sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26325;SDS011;14032;52.510;7.342;2022-07-29T00:01:20;8.48;;;1.67;;
26325;SDS011;14032;52.510;7.342;2022-07-29T00:03:46;4.15;;;1.65;;
26325;SDS011;14032;52.510;7.342;2022-07-29T00:06:12;6.80;;;1.65;;
26325;SDS011;14032;52.510;7.342;2022-07-29T00:08:38;5.18;;;1.50;;
26325;SDS011;14032;52.510;7.342;2022-07-29T00:11:04;5.20;;;1.23;;
26325;SDS011;14032;52.510;7.342;2022-07-29T00:13:30;6.00;;;1.35;;
26325;SDS011;14032;52.510;7.342;2022-07-29T00:15:55;4.82;;;1.65;;
26325;SDS011;14032;52.510;7.342;2022-07-29T00:18:21;4.10;;;1.45;;
26325;SDS011;14032;52.510;7.342;2022-07-29T00:20:46;3.92;;;1.40;;
26325;SDS011;14032;52.510;7.342;2022-07-29T00:23:12;3.45;;;1.20;;
26325;SDS011;14032;52.510;7.342;2022-07-29T00:25:37;7.85;;;1.63;;
26325;SDS011;14032;52.510;7.342;2022-07-29T00:28:03;4.93;;;1.85;;
26325;SDS011;14032;52.510;7.342;2022-07-29T00:30:29;6.28;;;1.80;;
26325;SDS011;14032;52.510;7.342;2022-07-29T00:32:55;5.13;;;1.45;;
26325;SDS011;14032;52.510;7.342;2022-07-29T00:35:20;6.68;;;1.75;;
26325;SDS011;14032;52.510;7.342;2022-07-29T00:38:04;7.30;;;1.70;;
26325;SDS011;14032;52.510;7.342;2022-07-29T00:40:30;3.53;;;1.52;;
26325;SDS011;14032;52.510;7.342;2022-07-29T00:42:56;6.63;;;1.60;;
26325;SDS011;14032;52.510;7.342;2022-07-29T00:45:21;6.35;;;1.80;;
26325;SDS011;14032;52.510;7.342;2022-07-29T00:47:47;5.68;;;1.50;;
26325;SDS011;14032;52.510;7.342;2022-07-29T00:50:13;6.75;;;1.98;;
26325;SDS011;14032;52.510;7.342;2022-07-29T00:52:40;6.03;;;1.50;;
26325;SDS011;14032;52.510;7.342;2022-07-29T00:55:12;6.57;;;1.90;;
26325;SDS011;14032;52.510;7.342;2022-07-29T00:57:40;5.55;;;1.58;;
26325;SDS011;14032;52.510;7.342;2022-07-29T01:00:08;7.05;;;1.58;;
26325;SDS011;14032;52.510;7.342;2022-07-29T01:02:35;6.43;;;1.63;;
26325;SDS011;14032;52.510;7.342;2022-07-29T01:05:02;3.70;;;1.70;;
26325;SDS011;14032;52.510;7.342;2022-07-29T01:07:29;7.07;;;1.67;;
26325;SDS011;14032;52.510;7.342;2022-07-29T01:09:55;5.03;;;1.70;;
26325;SDS011;14032;52.510;7.342;2022-07-29T01:12:23;5.15;;;1.75;;
26325;SDS011;14032;52.510;7.342;2022-07-29T01:14:50;4.60;;;1.45;;
26325;SDS011;14032;52.510;7.342;2022-07-29T01:17:18;5.22;;;1.60;;
26325;SDS011;14032;52.510;7.342;2022-07-29T01:20:06;5.63;;;1.85;;
26325;SDS011;14032;52.510;7.342;2022-07-29T01:31:00;4.93;;;1.70;;
26325;SDS011;14032;52.510;7.342;2022-07-29T01:33:28;3.45;;;1.40;;
26325;SDS011;14032;52.510;7.342;2022-07-29T01:36:15;4.95;;;1.85;;
26325;SDS011;14032;52.510;7.342;2022-07-29T01:38:50;4.13;;;1.90;;
26325;SDS011;14032;52.510;7.342;2022-07-29T01:41:29;8.00;;;1.80;;
26325;SDS011;14032;52.510;7.342;2022-07-29T01:43:59;3.83;;;1.70;;
26325;SDS011;14032;52.510;7.342;2022-07-29T01:46:33;2.88;;;1.58;;
26325;SDS011;14032;52.510;7.342;2022-07-29T01:49:11;4.25;;;1.83;;
26325;SDS011;14032;52.510;7.342;2022-07-29T01:51:46;5.10;;;1.80;;
26325;SDS011;14032;52.510;7.342;2022-07-29T01:54:45;5.93;;;1.40;;
26325;SDS011;14032;52.510;7.342;2022-07-29T01:57:15;6.72;;;2.00;;
26325;SDS011;14032;52.510;7.342;2022-07-29T01:59:43;8.80;;;1.73;;
26325;SDS011;14032;52.510;7.342;2022-07-29T02:02:11;5.72;;;1.63;;
26325;SDS011;14032;52.510;7.342;2022-07-29T02:04:40;6.28;;;1.70;;
26325;SDS011;14032;52.510;7.342;2022-07-29T02:07:08;5.10;;;1.50;;
26325;SDS011;14032;52.510;7.342;2022-07-29T02:09:38;3.42;;;1.58;;
26325;SDS011;14032;52.510;7.342;2022-07-29T02:12:05;4.28;;;1.55;;
26325;SDS011;14032;52.510;7.342;2022-07-29T02:14:34;4.93;;;1.35;;
26325;SDS011;14032;52.510;7.342;2022-07-29T02:17:05;6.97;;;1.77;;
26325;SDS011;14032;52.510;7.342;2022-07-29T02:19:31;7.55;;;1.90;;
26325;SDS011;14032;52.510;7.342;2022-07-29T02:21:58;6.00;;;1.70;;
26325;SDS011;14032;52.510;7.342;2022-07-29T02:24:25;3.90;;;1.63;;
26325;SDS011;14032;52.510;7.342;2022-07-29T02:26:53;7.32;;;1.90;;
26325;SDS011;14032;52.510;7.342;2022-07-29T02:29:22;5.68;;;1.80;;
26325;SDS011;14032;52.510;7.342;2022-07-29T02:31:50;14.27;;;1.70;;
26325;SDS011;14032;52.510;7.342;2022-07-29T02:34:18;6.57;;;1.88;;
26325;SDS011;14032;52.510;7.342;2022-07-29T02:36:45;5.78;;;1.88;;
26325;SDS011;14032;52.510;7.342;2022-07-29T02:39:12;4.15;;;1.67;;
26325;SDS011;14032;52.510;7.342;2022-07-29T02:44:20;3.80;;;1.60;;
26325;SDS011;14032;52.510;7.342;2022-07-29T02:46:53;5.85;;;1.63;;
26325;SDS011;14032;52.510;7.342;2022-07-29T02:49:37;7.60;;;2.00;;
26325;SDS011;14032;52.510;7.342;2022-07-29T02:55:16;5.82;;;1.52;;
26325;SDS011;14032;52.510;7.342;2022-07-29T02:57:51;3.67;;;1.50;;
26325;SDS011;14032;52.510;7.342;2022-07-29T03:00:26;4.25;;;1.70;;
26325;SDS011;14032;52.510;7.342;2022-07-29T03:02:55;6.82;;;1.33;;
26325;SDS011;14032;52.510;7.342;2022-07-29T03:05:23;9.57;;;1.67;;
26325;SDS011;14032;52.510;7.342;2022-07-29T03:07:57;4.93;;;1.98;;
26325;SDS011;14032;52.510;7.342;2022-07-29T03:10:27;4.15;;;1.63;;
26325;SDS011;14032;52.510;7.342;2022-07-29T03:12:54;6.45;;;1.90;;
26325;SDS011;14032;52.510;7.342;2022-07-29T03:15:20;4.18;;;1.70;;
26325;SDS011;14032;52.510;7.342;2022-07-29T03:17:47;6.38;;;1.75;;
26325;SDS011;14032;52.510;7.342;2022-07-29T03:20:13;3.97;;;1.65;;
26325;SDS011;14032;52.510;7.342;2022-07-29T03:22:40;6.57;;;1.60;;
26325;SDS011;14032;52.510;7.342;2022-07-29T03:25:12;6.28;;;1.65;;
26325;SDS011;14032;52.510;7.342;2022-07-29T03:27:42;4.30;;;1.77;;
26325;SDS011;14032;52.510;7.342;2022-07-29T03:30:09;5.03;;;1.58;;
26325;SDS011;14032;52.510;7.342;2022-07-29T03:32:35;4.18;;;1.40;;
26325;SDS011;14032;52.510;7.342;2022-07-29T03:35:01;5.75;;;2.10;;
26325;SDS011;14032;52.510;7.342;2022-07-29T03:37:27;5.10;;;1.70;;
26325;SDS011;14032;52.510;7.342;2022-07-29T03:39:55;4.95;;;1.50;;
26325;SDS011;14032;52.510;7.342;2022-07-29T03:42:23;8.13;;;1.50;;
26325;SDS011;14032;52.510;7.342;2022-07-29T03:44:52;6.05;;;1.60;;
26325;SDS011;14032;52.510;7.342;2022-07-29T03:47:22;4.00;;;1.90;;
26325;SDS011;14032;52.510;7.342;2022-07-29T03:49:51;4.00;;;1.63;;
26325;SDS011;14032;52.510;7.342;2022-07-29T03:52:19;7.72;;;1.90;;
26325;SDS011;14032;52.510;7.342;2022-07-29T03:54:46;3.63;;;1.63;;
26325;SDS011;14032;52.510;7.342;2022-07-29T03:57:12;4.40;;;1.98;;
26325;SDS011;14032;52.510;7.342;2022-07-29T03:59:39;9.48;;;2.10;;
26325;SDS011;14032;52.510;7.342;2022-07-29T04:02:08;4.57;;;1.50;;
26325;SDS011;14032;52.510;7.342;2022-07-29T04:04:35;4.43;;;1.80;;
26325;SDS011;14032;52.510;7.342;2022-07-29T04:07:02;4.93;;;1.88;;
26325;SDS011;14032;52.510;7.342;2022-07-29T04:09:28;6.40;;;1.67;;
26325;SDS011;14032;52.510;7.342;2022-07-29T04:11:54;4.07;;;1.60;;
26325;SDS011;14032;52.510;7.342;2022-07-29T04:14:19;4.20;;;1.65;;
26325;SDS011;14032;52.510;7.342;2022-07-29T04:16:45;4.63;;;1.65;;
26325;SDS011;14032;52.510;7.342;2022-07-29T04:19:11;6.78;;;1.90;;
26325;SDS011;14032;52.510;7.342;2022-07-29T04:21:38;5.10;;;1.83;;
26325;SDS011;14032;52.510;7.342;2022-07-29T04:24:04;4.45;;;1.40;;
26325;SDS011;14032;52.510;7.342;2022-07-29T04:26:30;4.68;;;1.73;;
26325;SDS011;14032;52.510;7.342;2022-07-29T04:28:56;5.85;;;1.67;;
26325;SDS011;14032;52.510;7.342;2022-07-29T04:31:22;5.93;;;1.75;;
26325;SDS011;14032;52.510;7.342;2022-07-29T04:33:47;5.88;;;1.73;;
26325;SDS011;14032;52.510;7.342;2022-07-29T04:36:13;5.53;;;1.63;;
26325;SDS011;14032;52.510;7.342;2022-07-29T04:38:39;5.57;;;1.58;;
26325;SDS011;14032;52.510;7.342;2022-07-29T04:41:05;13.95;;;2.40;;
26325;SDS011;14032;52.510;7.342;2022-07-29T04:43:33;6.90;;;1.70;;
26325;SDS011;14032;52.510;7.342;2022-07-29T04:45:59;6.93;;;1.85;;
26325;SDS011;14032;52.510;7.342;2022-07-29T04:48:25;4.28;;;1.52;;
26325;SDS011;14032;52.510;7.342;2022-07-29T04:50:51;6.75;;;1.60;;
26325;SDS011;14032;52.510;7.342;2022-07-29T04:53:17;8.88;;;1.98;;
26325;SDS011;14032;52.510;7.342;2022-07-29T04:55:44;4.75;;;1.73;;
26325;SDS011;14032;52.510;7.342;2022-07-29T04:58:10;4.60;;;1.60;;
26325;SDS011;14032;52.510;7.342;2022-07-29T05:00:36;9.60;;;2.00;;
26325;SDS011;14032;52.510;7.342;2022-07-29T05:03:01;4.20;;;1.88;;
26325;SDS011;14032;52.510;7.342;2022-07-29T05:05:27;6.95;;;2.20;;
26325;SDS011;14032;52.510;7.342;2022-07-29T05:07:53;10.90;;;2.22;;
26325;SDS011;14032;52.510;7.342;2022-07-29T05:10:19;4.88;;;1.60;;
26325;SDS011;14032;52.510;7.342;2022-07-29T05:12:44;4.90;;;1.92;;
26325;SDS011;14032;52.510;7.342;2022-07-29T05:15:10;4.50;;;2.03;;
26325;SDS011;14032;52.510;7.342;2022-07-29T05:17:36;9.73;;;2.20;;
26325;SDS011;14032;52.510;7.342;2022-07-29T05:20:01;8.77;;;2.00;;
26325;SDS011;14032;52.510;7.342;2022-07-29T05:22:27;6.43;;;1.70;;
26325;SDS011;14032;52.510;7.342;2022-07-29T05:24:53;7.22;;;1.90;;
26325;SDS011;14032;52.510;7.342;2022-07-29T05:27:18;6.10;;;1.67;;
26325;SDS011;14032;52.510;7.342;2022-07-29T05:29:44;8.48;;;1.85;;
26325;SDS011;14032;52.510;7.342;2022-07-29T05:32:09;9.10;;;2.10;;
26325;SDS011;14032;52.510;7.342;2022-07-29T05:34:35;6.50;;;2.17;;
26325;SDS011;14032;52.510;7.342;2022-07-29T05:37:01;6.13;;;1.77;;
26325;SDS011;14032;52.510;7.342;2022-07-29T05:39:27;7.85;;;1.70;;
26325;SDS011;14032;52.510;7.342;2022-07-29T05:41:52;6.70;;;1.77;;
26325;SDS011;14032;52.510;7.342;2022-07-29T05:44:18;6.70;;;1.67;;
26325;SDS011;14032;52.510;7.342;2022-07-29T05:46:44;7.45;;;2.28;;
26325;SDS011;14032;52.510;7.342;2022-07-29T05:49:10;7.15;;;2.00;;
26325;SDS011;14032;52.510;7.342;2022-07-29T05:51:35;6.07;;;1.92;;
26325;SDS011;14032;52.510;7.342;2022-07-29T05:54:01;4.90;;;1.63;;
26325;SDS011;14032;52.510;7.342;2022-07-29T05:56:27;5.70;;;2.03;;
26325;SDS011;14032;52.510;7.342;2022-07-29T05:58:53;6.47;;;1.88;;
26325;SDS011;14032;52.510;7.342;2022-07-29T06:01:19;5.05;;;1.73;;
26325;SDS011;14032;52.510;7.342;2022-07-29T06:03:44;5.57;;;1.75;;
26325;SDS011;14032;52.510;7.342;2022-07-29T06:06:10;9.05;;;1.70;;
26325;SDS011;14032;52.510;7.342;2022-07-29T06:08:36;7.82;;;1.90;;
26325;SDS011;14032;52.510;7.342;2022-07-29T06:11:02;6.30;;;2.03;;
26325;SDS011;14032;52.510;7.342;2022-07-29T06:13:28;3.78;;;1.58;;
26325;SDS011;14032;52.510;7.342;2022-07-29T06:15:55;5.60;;;2.20;;
26325;SDS011;14032;52.510;7.342;2022-07-29T06:18:21;7.32;;;2.25;;
26325;SDS011;14032;52.510;7.342;2022-07-29T06:20:52;4.95;;;1.80;;
26325;SDS011;14032;52.510;7.342;2022-07-29T06:23:18;4.68;;;1.88;;
26325;SDS011;14032;52.510;7.342;2022-07-29T06:25:45;6.32;;;2.10;;
26325;SDS011;14032;52.510;7.342;2022-07-29T06:28:11;4.88;;;2.08;;
26325;SDS011;14032;52.510;7.342;2022-07-29T06:30:37;6.20;;;1.70;;
26325;SDS011;14032;52.510;7.342;2022-07-29T06:33:04;8.95;;;2.10;;
26325;SDS011;14032;52.510;7.342;2022-07-29T06:35:30;11.00;;;2.20;;
26325;SDS011;14032;52.510;7.342;2022-07-29T06:37:57;11.77;;;2.17;;
26325;SDS011;14032;52.510;7.342;2022-07-29T06:40:23;4.22;;;1.50;;
26325;SDS011;14032;52.510;7.342;2022-07-29T06:43:09;5.50;;;2.00;;
26325;SDS011;14032;52.510;7.342;2022-07-29T06:45:34;4.13;;;1.60;;
26325;SDS011;14032;52.510;7.342;2022-07-29T06:48:00;6.55;;;2.13;;
26325;SDS011;14032;52.510;7.342;2022-07-29T06:50:25;7.70;;;2.25;;
26325;SDS011;14032;52.510;7.342;2022-07-29T06:52:51;6.13;;;1.90;;
26325;SDS011;14032;52.510;7.342;2022-07-29T06:55:17;17.30;;;2.35;;
26325;SDS011;14032;52.510;7.342;2022-07-29T06:57:44;6.47;;;1.58;;
26325;SDS011;14032;52.510;7.342;2022-07-29T07:00:11;3.55;;;1.45;;
26325;SDS011;14032;52.510;7.342;2022-07-29T07:02:37;4.05;;;1.88;;
26325;SDS011;14032;52.510;7.342;2022-07-29T07:05:03;14.20;;;2.10;;
26325;SDS011;14032;52.510;7.342;2022-07-29T07:07:30;9.02;;;1.80;;
26325;SDS011;14032;52.510;7.342;2022-07-29T07:09:55;10.13;;;1.83;;
26325;SDS011;14032;52.510;7.342;2022-07-29T07:12:21;4.05;;;1.50;;
26325;SDS011;14032;52.510;7.342;2022-07-29T07:14:46;6.60;;;1.95;;
26325;SDS011;14032;52.510;7.342;2022-07-29T07:17:13;4.07;;;1.90;;
26325;SDS011;14032;52.510;7.342;2022-07-29T07:19:38;6.95;;;2.28;;
26325;SDS011;14032;52.510;7.342;2022-07-29T07:22:04;4.32;;;1.65;;
26325;SDS011;14032;52.510;7.342;2022-07-29T07:24:29;7.05;;;2.20;;
26325;SDS011;14032;52.510;7.342;2022-07-29T07:26:55;5.47;;;1.92;;
26325;SDS011;14032;52.510;7.342;2022-07-29T07:29:21;4.18;;;1.90;;
26325;SDS011;14032;52.510;7.342;2022-07-29T07:31:46;4.93;;;1.80;;
26325;SDS011;14032;52.510;7.342;2022-07-29T07:34:12;4.32;;;1.90;;
26325;SDS011;14032;52.510;7.342;2022-07-29T07:36:37;5.43;;;1.52;;
26325;SDS011;14032;52.510;7.342;2022-07-29T07:39:03;6.22;;;2.13;;
26325;SDS011;14032;52.510;7.342;2022-07-29T07:41:30;4.28;;;1.83;;
26325;SDS011;14032;52.510;7.342;2022-07-29T07:43:55;5.43;;;1.80;;
26325;SDS011;14032;52.510;7.342;2022-07-29T07:46:21;7.65;;;2.25;;
26325;SDS011;14032;52.510;7.342;2022-07-29T07:48:47;5.43;;;2.00;;
26325;SDS011;14032;52.510;7.342;2022-07-29T07:51:12;4.50;;;2.40;;
26325;SDS011;14032;52.510;7.342;2022-07-29T07:53:38;6.03;;;2.08;;
26325;SDS011;14032;52.510;7.342;2022-07-29T07:56:04;9.43;;;2.42;;
26325;SDS011;14032;52.510;7.342;2022-07-29T07:58:31;4.75;;;1.70;;
26325;SDS011;14032;52.510;7.342;2022-07-29T08:00:57;8.43;;;2.35;;
26325;SDS011;14032;52.510;7.342;2022-07-29T08:03:22;4.78;;;1.80;;
26325;SDS011;14032;52.510;7.342;2022-07-29T08:05:48;7.97;;;1.58;;
26325;SDS011;14032;52.510;7.342;2022-07-29T08:08:15;6.80;;;2.25;;
26325;SDS011;14032;52.510;7.342;2022-07-29T08:10:41;5.40;;;1.75;;
26325;SDS011;14032;52.510;7.342;2022-07-29T08:13:20;10.15;;;2.65;;
26325;SDS011;14032;52.510;7.342;2022-07-29T08:15:48;5.75;;;2.10;;
26325;SDS011;14032;52.510;7.342;2022-07-29T08:18:22;7.00;;;2.17;;
26325;SDS011;14032;52.510;7.342;2022-07-29T08:20:49;4.90;;;1.95;;
26325;SDS011;14032;52.510;7.342;2022-07-29T08:23:15;11.10;;;2.20;;
26325;SDS011;14032;52.510;7.342;2022-07-29T08:25:40;5.07;;;2.10;;
26325;SDS011;14032;52.510;7.342;2022-07-29T08:28:07;8.77;;;2.63;;
26325;SDS011;14032;52.510;7.342;2022-07-29T08:30:33;9.85;;;1.90;;
26325;SDS011;14032;52.510;7.342;2022-07-29T08:32:59;7.40;;;2.28;;
26325;SDS011;14032;52.510;7.342;2022-07-29T08:35:25;11.57;;;2.00;;
26325;SDS011;14032;52.510;7.342;2022-07-29T08:37:51;5.93;;;2.50;;
26325;SDS011;14032;52.510;7.342;2022-07-29T08:40:17;7.95;;;2.00;;
26325;SDS011;14032;52.510;7.342;2022-07-29T08:42:45;7.43;;;2.15;;
26325;SDS011;14032;52.510;7.342;2022-07-29T08:45:11;7.70;;;1.85;;
26325;SDS011;14032;52.510;7.342;2022-07-29T08:47:38;5.80;;;1.73;;
26325;SDS011;14032;52.510;7.342;2022-07-29T08:50:05;8.00;;;1.77;;
26325;SDS011;14032;52.510;7.342;2022-07-29T08:52:32;6.88;;;1.73;;
26325;SDS011;14032;52.510;7.342;2022-07-29T08:55:02;7.25;;;2.33;;
26325;SDS011;14032;52.510;7.342;2022-07-29T08:57:30;7.97;;;2.08;;
26325;SDS011;14032;52.510;7.342;2022-07-29T08:59:57;6.07;;;1.92;;
26325;SDS011;14032;52.510;7.342;2022-07-29T09:02:26;6.75;;;1.95;;
26325;SDS011;14032;52.510;7.342;2022-07-29T09:04:54;3.67;;;1.63;;
26325;SDS011;14032;52.510;7.342;2022-07-29T09:07:23;5.40;;;1.70;;
26325;SDS011;14032;52.510;7.342;2022-07-29T09:09:49;6.38;;;2.30;;
26325;SDS011;14032;52.510;7.342;2022-07-29T09:12:14;4.18;;;1.90;;
26325;SDS011;14032;52.510;7.342;2022-07-29T09:14:41;9.93;;;2.20;;
26325;SDS011;14032;52.510;7.342;2022-07-29T09:17:07;5.20;;;1.60;;
26325;SDS011;14032;52.510;7.342;2022-07-29T09:19:34;8.40;;;1.80;;
26325;SDS011;14032;52.510;7.342;2022-07-29T09:22:01;5.78;;;1.90;;
26325;SDS011;14032;52.510;7.342;2022-07-29T09:27:19;3.38;;;1.58;;
26325;SDS011;14032;52.510;7.342;2022-07-29T09:29:57;5.25;;;1.80;;
26325;SDS011;14032;52.510;7.342;2022-07-29T09:32:24;7.80;;;1.88;;
26325;SDS011;14032;52.510;7.342;2022-07-29T09:34:51;13.48;;;2.33;;
26325;SDS011;14032;52.510;7.342;2022-07-29T09:37:40;6.38;;;2.13;;
26325;SDS011;14032;52.510;7.342;2022-07-29T09:40:13;11.38;;;2.75;;
26325;SDS011;14032;52.510;7.342;2022-07-29T09:42:40;7.50;;;2.20;;
26325;SDS011;14032;52.510;7.342;2022-07-29T09:45:06;11.32;;;2.13;;
26325;SDS011;14032;52.510;7.342;2022-07-29T09:47:46;6.43;;;1.83;;
26325;SDS011;14032;52.510;7.342;2022-07-29T09:50:14;3.58;;;1.85;;
26325;SDS011;14032;52.510;7.342;2022-07-29T09:52:47;7.47;;;2.40;;
26325;SDS011;14032;52.510;7.342;2022-07-29T09:55:15;7.28;;;2.17;;
26325;SDS011;14032;52.510;7.342;2022-07-29T09:57:41;6.10;;;2.38;;
26325;SDS011;14032;52.510;7.342;2022-07-29T10:00:11;6.68;;;2.10;;
26325;SDS011;14032;52.510;7.342;2022-07-29T10:02:40;9.23;;;2.60;;
26325;SDS011;14032;52.510;7.342;2022-07-29T10:05:24;4.10;;;1.83;;
26325;SDS011;14032;52.510;7.342;2022-07-29T10:07:54;8.07;;;2.40;;
26325;SDS011;14032;52.510;7.342;2022-07-29T10:12:56;5.32;;;2.22;;
26325;SDS011;14032;52.510;7.342;2022-07-29T10:15:23;8.98;;;2.20;;
26325;SDS011;14032;52.510;7.342;2022-07-29T10:17:51;6.72;;;2.50;;
26325;SDS011;14032;52.510;7.342;2022-07-29T10:20:18;6.88;;;2.17;;
26325;SDS011;14032;52.510;7.342;2022-07-29T10:22:44;5.15;;;2.22;;
26325;SDS011;14032;52.510;7.342;2022-07-29T10:25:12;6.65;;;2.17;;
26325;SDS011;14032;52.510;7.342;2022-07-29T10:27:37;4.68;;;2.10;;
26325;SDS011;14032;52.510;7.342;2022-07-29T10:30:04;6.95;;;2.28;;
26325;SDS011;14032;52.510;7.342;2022-07-29T10:35:39;4.78;;;2.08;;
26325;SDS011;14032;52.510;7.342;2022-07-29T10:47:03;7.95;;;2.38;;
26325;SDS011;14032;52.510;7.342;2022-07-29T10:49:28;5.97;;;2.42;;
26325;SDS011;14032;52.510;7.342;2022-07-29T10:57:14;7.90;;;2.60;;
26325;SDS011;14032;52.510;7.342;2022-07-29T10:59:44;6.15;;;1.77;;
26325;SDS011;14032;52.510;7.342;2022-07-29T11:02:57;5.72;;;1.95;;
26325;SDS011;14032;52.510;7.342;2022-07-29T11:07:24;7.45;;;1.75;;
26325;SDS011;14032;52.510;7.342;2022-07-29T11:15:09;4.25;;;2.30;;
26325;SDS011;14032;52.510;7.342;2022-07-29T11:23:01;7.00;;;2.15;;
26325;SDS011;14032;52.510;7.342;2022-07-29T11:25:42;13.75;;;2.45;;
26325;SDS011;14032;52.510;7.342;2022-07-29T11:28:09;11.05;;;2.75;;
26325;SDS011;14032;52.510;7.342;2022-07-29T11:30:50;7.22;;;2.30;;
26325;SDS011;14032;52.510;7.342;2022-07-29T11:33:33;6.03;;;2.35;;
26325;SDS011;14032;52.510;7.342;2022-07-29T11:36:12;4.93;;;2.20;;
26325;SDS011;14032;52.510;7.342;2022-07-29T11:38:39;7.93;;;2.60;;
26325;SDS011;14032;52.510;7.342;2022-07-29T11:41:25;5.60;;;2.45;;
26325;SDS011;14032;52.510;7.342;2022-07-29T11:43:55;8.88;;;2.70;;
26325;SDS011;14032;52.510;7.342;2022-07-29T11:49:24;8.23;;;2.42;;
26325;SDS011;14032;52.510;7.342;2022-07-29T11:51:51;8.40;;;2.50;;
26325;SDS011;14032;52.510;7.342;2022-07-29T11:54:21;6.85;;;2.60;;
26325;SDS011;14032;52.510;7.342;2022-07-29T11:56:51;9.98;;;3.60;;
26325;SDS011;14032;52.510;7.342;2022-07-29T11:59:17;6.88;;;2.80;;
26325;SDS011;14032;52.510;7.342;2022-07-29T12:01:54;7.72;;;3.10;;
26325;SDS011;14032;52.510;7.342;2022-07-29T12:04:21;8.55;;;3.40;;
26325;SDS011;14032;52.510;7.342;2022-07-29T12:06:54;8.75;;;3.90;;
26325;SDS011;14032;52.510;7.342;2022-07-29T12:09:21;9.18;;;3.35;;
26325;SDS011;14032;52.510;7.342;2022-07-29T12:11:48;9.38;;;3.97;;
26325;SDS011;14032;52.510;7.342;2022-07-29T12:14:33;12.20;;;4.70;;
26325;SDS011;14032;52.510;7.342;2022-07-29T12:16:59;11.48;;;3.80;;
26325;SDS011;14032;52.510;7.342;2022-07-29T12:19:25;10.57;;;4.30;;
26325;SDS011;14032;52.510;7.342;2022-07-29T12:21:52;11.00;;;4.10;;
26325;SDS011;14032;52.510;7.342;2022-07-29T12:24:19;16.58;;;3.88;;
26325;SDS011;14032;52.510;7.342;2022-07-29T12:26:50;7.70;;;3.90;;
26325;SDS011;14032;52.510;7.342;2022-07-29T12:29:17;13.77;;;4.57;;
26325;SDS011;14032;52.510;7.342;2022-07-29T12:31:43;7.50;;;3.63;;
26325;SDS011;14032;52.510;7.342;2022-07-29T12:34:13;7.55;;;3.30;;
26325;SDS011;14032;52.510;7.342;2022-07-29T12:36:40;8.93;;;3.97;;
26325;SDS011;14032;52.510;7.342;2022-07-29T12:39:07;10.48;;;3.60;;
26325;SDS011;14032;52.510;7.342;2022-07-29T12:41:34;10.98;;;3.38;;
26325;SDS011;14032;52.510;7.342;2022-07-29T12:44:00;8.25;;;3.70;;
26325;SDS011;14032;52.510;7.342;2022-07-29T12:46:26;7.20;;;3.60;;
26325;SDS011;14032;52.510;7.342;2022-07-29T12:48:52;7.97;;;3.17;;
26325;SDS011;14032;52.510;7.342;2022-07-29T12:51:35;6.18;;;3.72;;
26325;SDS011;14032;52.510;7.342;2022-07-29T12:54:09;5.82;;;3.67;;
26325;SDS011;14032;52.510;7.342;2022-07-29T12:59:14;7.57;;;3.15;;
26325;SDS011;14032;52.510;7.342;2022-07-29T13:01:40;9.68;;;4.03;;
26325;SDS011;14032;52.510;7.342;2022-07-29T13:04:06;6.03;;;3.72;;
26325;SDS011;14032;52.510;7.342;2022-07-29T13:09:01;7.78;;;3.75;;
26325;SDS011;14032;52.510;7.342;2022-07-29T13:11:39;7.22;;;4.38;;
26325;SDS011;14032;52.510;7.342;2022-07-29T13:14:10;5.57;;;3.20;;
26325;SDS011;14032;52.510;7.342;2022-07-29T13:16:40;12.30;;;3.80;;
26325;SDS011;14032;52.510;7.342;2022-07-29T13:19:36;5.78;;;3.33;;
26325;SDS011;14032;52.510;7.342;2022-07-29T13:22:01;7.97;;;3.92;;
26325;SDS011;14032;52.510;7.342;2022-07-29T13:24:27;6.10;;;3.60;;
26325;SDS011;14032;52.510;7.342;2022-07-29T13:26:53;5.57;;;3.10;;
26325;SDS011;14032;52.510;7.342;2022-07-29T13:29:18;7.70;;;3.88;;
26325;SDS011;14032;52.510;7.342;2022-07-29T13:31:44;11.55;;;4.38;;
26325;SDS011;14032;52.510;7.342;2022-07-29T13:34:09;7.65;;;3.72;;
26325;SDS011;14032;52.510;7.342;2022-07-29T13:36:35;9.32;;;4.13;;
26325;SDS011;14032;52.510;7.342;2022-07-29T13:39:01;10.57;;;4.25;;
26325;SDS011;14032;52.510;7.342;2022-07-29T13:41:27;10.88;;;4.20;;
26325;SDS011;14032;52.510;7.342;2022-07-29T13:43:53;8.02;;;3.67;;
26325;SDS011;14032;52.510;7.342;2022-07-29T13:46:19;13.80;;;4.38;;
26325;SDS011;14032;52.510;7.342;2022-07-29T13:48:45;14.98;;;4.43;;
26325;SDS011;14032;52.510;7.342;2022-07-29T13:51:10;11.10;;;4.13;;
26325;SDS011;14032;52.510;7.342;2022-07-29T13:53:36;9.43;;;4.05;;
26325;SDS011;14032;52.510;7.342;2022-07-29T13:56:02;12.82;;;4.40;;
26325;SDS011;14032;52.510;7.342;2022-07-29T13:58:30;12.88;;;4.50;;
26325;SDS011;14032;52.510;7.342;2022-07-29T14:00:55;10.63;;;3.90;;
26325;SDS011;14032;52.510;7.342;2022-07-29T14:03:21;7.53;;;3.67;;
26325;SDS011;14032;52.510;7.342;2022-07-29T14:05:47;9.63;;;4.18;;
26325;SDS011;14032;52.510;7.342;2022-07-29T14:08:13;6.15;;;3.58;;
26325;SDS011;14032;52.510;7.342;2022-07-29T14:10:38;8.55;;;4.07;;
26325;SDS011;14032;52.510;7.342;2022-07-29T14:13:04;13.20;;;4.10;;
26325;SDS011;14032;52.510;7.342;2022-07-29T14:15:29;6.90;;;3.88;;
26325;SDS011;14032;52.510;7.342;2022-07-29T14:17:55;5.93;;;3.63;;
26325;SDS011;14032;52.510;7.342;2022-07-29T14:20:20;10.63;;;3.47;;
26325;SDS011;14032;52.510;7.342;2022-07-29T14:22:46;11.63;;;3.85;;
26325;SDS011;14032;52.510;7.342;2022-07-29T14:25:12;9.38;;;4.03;;
26325;SDS011;14032;52.510;7.342;2022-07-29T14:27:37;6.53;;;3.53;;
26325;SDS011;14032;52.510;7.342;2022-07-29T14:30:03;10.82;;;3.92;;
26325;SDS011;14032;52.510;7.342;2022-07-29T14:32:29;15.20;;;4.05;;
26325;SDS011;14032;52.510;7.342;2022-07-29T14:34:54;11.60;;;3.28;;
26325;SDS011;14032;52.510;7.342;2022-07-29T14:37:20;8.23;;;3.13;;
26325;SDS011;14032;52.510;7.342;2022-07-29T14:39:45;11.75;;;3.53;;
26325;SDS011;14032;52.510;7.342;2022-07-29T14:42:11;6.30;;;2.78;;
26325;SDS011;14032;52.510;7.342;2022-07-29T14:44:38;6.78;;;3.25;;
26325;SDS011;14032;52.510;7.342;2022-07-29T14:47:04;7.95;;;3.15;;
26325;SDS011;14032;52.510;7.342;2022-07-29T14:49:29;5.40;;;2.63;;
26325;SDS011;14032;52.510;7.342;2022-07-29T14:51:55;8.45;;;3.22;;
26325;SDS011;14032;52.510;7.342;2022-07-29T14:54:21;4.60;;;2.42;;
26325;SDS011;14032;52.510;7.342;2022-07-29T14:56:46;6.35;;;2.47;;
26325;SDS011;14032;52.510;7.342;2022-07-29T14:59:14;8.95;;;2.65;;
26325;SDS011;14032;52.510;7.342;2022-07-29T15:01:40;11.02;;;3.03;;
26325;SDS011;14032;52.510;7.342;2022-07-29T15:04:05;8.73;;;2.80;;
26325;SDS011;14032;52.510;7.342;2022-07-29T15:06:31;7.20;;;2.55;;
26325;SDS011;14032;52.510;7.342;2022-07-29T15:08:56;9.32;;;2.88;;
26325;SDS011;14032;52.510;7.342;2022-07-29T15:11:22;5.07;;;2.45;;
26325;SDS011;14032;52.510;7.342;2022-07-29T15:13:47;7.03;;;2.92;;
26325;SDS011;14032;52.510;7.342;2022-07-29T15:16:13;7.63;;;3.05;;
26325;SDS011;14032;52.510;7.342;2022-07-29T15:18:39;7.28;;;2.50;;
26325;SDS011;14032;52.510;7.342;2022-07-29T15:21:04;7.65;;;2.90;;
26325;SDS011;14032;52.510;7.342;2022-07-29T15:23:32;7.45;;;3.00;;
26325;SDS011;14032;52.510;7.342;2022-07-29T15:25:58;7.05;;;2.85;;
26325;SDS011;14032;52.510;7.342;2022-07-29T15:28:24;9.98;;;2.70;;
26325;SDS011;14032;52.510;7.342;2022-07-29T15:30:49;8.98;;;2.85;;
26325;SDS011;14032;52.510;7.342;2022-07-29T15:33:15;5.97;;;2.55;;
26325;SDS011;14032;52.510;7.342;2022-07-29T15:35:41;6.43;;;2.78;;
26325;SDS011;14032;52.510;7.342;2022-07-29T15:38:06;11.85;;;3.00;;
26325;SDS011;14032;52.510;7.342;2022-07-29T15:40:32;6.95;;;2.38;;
26325;SDS011;14032;52.510;7.342;2022-07-29T15:42:58;6.88;;;2.17;;
26325;SDS011;14032;52.510;7.342;2022-07-29T15:45:32;4.43;;;2.55;;
26325;SDS011;14032;52.510;7.342;2022-07-29T15:48:03;10.10;;;2.85;;