sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10476;BME280;26166;48.264;11.436;2023-07-09T00:02:43;96617.63;;;20.60;66.07
10476;BME280;26166;48.264;11.436;2023-07-09T00:05:44;96621.34;;;20.59;66.05
10476;BME280;26166;48.264;11.436;2023-07-09T00:08:45;96621.34;;;20.59;66.47
10476;BME280;26166;48.264;11.436;2023-07-09T00:11:47;96622.34;;;20.58;66.53
10476;BME280;26166;48.264;11.436;2023-07-09T00:14:48;96625.00;;;20.58;66.43
10476;BME280;26166;48.264;11.436;2023-07-09T00:17:48;96627.69;;;20.58;66.55
10476;BME280;26166;48.264;11.436;2023-07-09T00:20:48;96630.34;;;20.58;66.46
10476;BME280;26166;48.264;11.436;2023-07-09T00:23:48;96631.16;;;20.58;66.35
10476;BME280;26166;48.264;11.436;2023-07-09T00:26:49;96634.69;;;20.59;66.45
10476;BME280;26166;48.264;11.436;2023-07-09T00:29:49;96638.16;;;20.59;66.46
10476;BME280;26166;48.264;11.436;2023-07-09T00:32:52;96641.03;;;20.58;67.21
10476;BME280;26166;48.264;11.436;2023-07-09T00:35:54;96641.03;;;20.58;67.09
10476;BME280;26166;48.264;11.436;2023-07-09T00:38:54;96642.88;;;20.57;67.04
10476;BME280;26166;48.264;11.436;2023-07-09T00:41:55;96643.13;;;20.56;67.35
10476;BME280;26166;48.264;11.436;2023-07-09T00:44:55;96637.16;;;20.54;67.12
10476;BME280;26166;48.264;11.436;2023-07-09T00:48:04;96646.00;;;20.54;66.80
10476;BME280;26166;48.264;11.436;2023-07-09T00:51:09;96649.50;;;20.55;67.04
10476;BME280;26166;48.264;11.436;2023-07-09T00:57:47;96653.19;;;20.54;67.01
10476;BME280;26166;48.264;11.436;2023-07-09T01:00:57;96646.22;;;20.53;67.12
10476;BME280;26166;48.264;11.436;2023-07-09T01:04:00;96654.22;;;20.53;67.28
10476;BME280;26166;48.264;11.436;2023-07-09T01:07:02;96656.31;;;20.51;67.44
10476;BME280;26166;48.264;11.436;2023-07-09T01:10:02;96661.66;;;20.51;67.39
10476;BME280;26166;48.264;11.436;2023-07-09T01:13:02;96667.78;;;20.51;67.55
10476;BME280;26166;48.264;11.436;2023-07-09T01:16:02;96665.34;;;20.50;67.69
10476;BME280;26166;48.264;11.436;2023-07-09T01:19:07;96664.75;;;20.48;67.45
10476;BME280;26166;48.264;11.436;2023-07-09T01:22:07;96663.91;;;20.47;67.29
10476;BME280;26166;48.264;11.436;2023-07-09T01:25:07;96664.50;;;20.49;67.34
10476;BME280;26166;48.264;11.436;2023-07-09T01:28:08;96666.97;;;20.51;66.70
10476;BME280;26166;48.264;11.436;2023-07-09T01:31:08;96668.59;;;20.52;66.40
10476;BME280;26166;48.264;11.436;2023-07-09T01:34:08;96674.53;;;20.54;66.20
10476;BME280;26166;48.264;11.436;2023-07-09T01:37:08;96672.03;;;20.59;66.00
10476;BME280;26166;48.264;11.436;2023-07-09T01:40:09;96662.56;;;20.63;65.97
10476;BME280;26166;48.264;11.436;2023-07-09T01:43:10;96670.91;;;20.66;65.87
10476;BME280;26166;48.264;11.436;2023-07-09T01:46:10;96664.56;;;20.68;65.60
10476;BME280;26166;48.264;11.436;2023-07-09T01:49:12;96661.44;;;20.71;65.22
10476;BME280;26166;48.264;11.436;2023-07-09T01:52:13;96660.19;;;20.73;65.44
10476;BME280;26166;48.264;11.436;2023-07-09T01:55:14;96674.13;;;20.75;65.31
10476;BME280;26166;48.264;11.436;2023-07-09T01:58:16;96672.06;;;20.77;65.27
10476;BME280;26166;48.264;11.436;2023-07-09T02:01:17;96665.69;;;20.78;65.39
10476;BME280;26166;48.264;11.436;2023-07-09T02:04:19;96676.13;;;20.80;65.18
10476;BME280;26166;48.264;11.436;2023-07-09T02:07:20;96667.91;;;20.81;64.81
10476;BME280;26166;48.264;11.436;2023-07-09T02:10:20;96668.94;;;20.80;64.73
10476;BME280;26166;48.264;11.436;2023-07-09T02:13:21;96669.78;;;20.81;65.07
10476;BME280;26166;48.264;11.436;2023-07-09T02:16:21;96668.94;;;20.80;65.13
10476;BME280;26166;48.264;11.436;2023-07-09T02:19:21;96668.13;;;20.80;64.82
10476;BME280;26166;48.264;11.436;2023-07-09T02:22:21;96667.91;;;20.81;64.57
10476;BME280;26166;48.264;11.436;2023-07-09T02:25:21;96670.34;;;20.83;64.44
10476;BME280;26166;48.264;11.436;2023-07-09T02:28:22;96670.78;;;20.80;64.92
10476;BME280;26166;48.264;11.436;2023-07-09T02:31:22;96669.97;;;20.79;64.87
10476;BME280;26166;48.264;11.436;2023-07-09T02:34:22;96676.13;;;20.80;64.48
10476;BME280;26166;48.264;11.436;2023-07-09T02:37:25;96680.66;;;20.79;64.68
10476;BME280;26166;48.264;11.436;2023-07-09T02:40:26;96686.81;;;20.80;65.00
10476;BME280;26166;48.264;11.436;2023-07-09T02:43:26;96684.38;;;20.78;64.78
10476;BME280;26166;48.264;11.436;2023-07-09T02:46:26;96680.06;;;20.77;64.68
10476;BME280;26166;48.264;11.436;2023-07-09T02:49:27;96685.41;;;20.77;64.66
10476;BME280;26166;48.264;11.436;2023-07-09T02:52:27;96682.75;;;20.77;65.07
10476;BME280;26166;48.264;11.436;2023-07-09T02:55:27;96681.94;;;20.77;64.92
10476;BME280;26166;48.264;11.436;2023-07-09T02:58:27;96684.78;;;20.75;64.93
10476;BME280;26166;48.264;11.436;2023-07-09T03:01:27;96689.13;;;20.76;65.00
10476;BME280;26166;48.264;11.436;2023-07-09T03:04:27;96690.13;;;20.75;64.49
10476;BME280;26166;48.264;11.436;2023-07-09T03:07:28;96690.13;;;20.75;64.40
10476;BME280;26166;48.264;11.436;2023-07-09T03:10:28;96696.28;;;20.76;64.57
10476;BME280;26166;48.264;11.436;2023-07-09T03:13:28;96693.63;;;20.76;64.69
10476;BME280;26166;48.264;11.436;2023-07-09T03:16:29;96697.34;;;20.75;64.73
10476;BME280;26166;48.264;11.436;2023-07-09T03:19:30;96703.72;;;20.74;64.55
10476;BME280;26166;48.264;11.436;2023-07-09T03:22:30;96699.19;;;20.74;64.82
10476;BME280;26166;48.264;11.436;2023-07-09T03:25:30;96697.56;;;20.73;64.64
10476;BME280;26166;48.264;11.436;2023-07-09T03:28:31;96707.44;;;20.73;64.37
10476;BME280;26166;48.264;11.436;2023-07-09T03:31:31;96704.16;;;20.71;64.63
10476;BME280;26166;48.264;11.436;2023-07-09T03:34:34;96709.47;;;20.71;64.67
10476;BME280;26166;48.264;11.436;2023-07-09T03:37:35;96703.34;;;20.70;64.25
10476;BME280;26166;48.264;11.436;2023-07-09T03:40:35;96707.03;;;20.69;64.56
10476;BME280;26166;48.264;11.436;2023-07-09T03:43:37;96710.75;;;20.68;64.57
10476;BME280;26166;48.264;11.436;2023-07-09T03:46:37;96710.53;;;20.70;64.66
10476;BME280;26166;48.264;11.436;2023-07-09T03:49:37;96708.91;;;20.69;64.75
10476;BME280;26166;48.264;11.436;2023-07-09T03:52:38;96709.94;;;20.68;64.70
10476;BME280;26166;48.264;11.436;2023-07-09T03:55:38;96716.09;;;20.68;64.43
10476;BME280;26166;48.264;11.436;2023-07-09T03:58:38;96718.16;;;20.66;64.55
10476;BME280;26166;48.264;11.436;2023-07-09T04:01:38;96720.81;;;20.66;64.81
10476;BME280;26166;48.264;11.436;2023-07-09T04:04:38;96723.50;;;20.66;64.67
10476;BME280;26166;48.264;11.436;2023-07-09T04:07:39;96725.34;;;20.65;64.60
10476;BME280;26166;48.264;11.436;2023-07-09T04:10:39;96716.53;;;20.65;64.76
10476;BME280;26166;48.264;11.436;2023-07-09T04:13:39;96725.56;;;20.64;64.67
10476;BME280;26166;48.264;11.436;2023-07-09T04:16:39;96724.75;;;20.63;64.89
10476;BME280;26166;48.264;11.436;2023-07-09T04:19:39;96722.28;;;20.62;64.80
10476;BME280;26166;48.264;11.436;2023-07-09T04:22:40;96722.28;;;20.62;65.23
10476;BME280;26166;48.264;11.436;2023-07-09T04:25:40;96728.66;;;20.61;65.24
10476;BME280;26166;48.264;11.436;2023-07-09T04:28:40;96728.91;;;20.59;65.00
10476;BME280;26166;48.264;11.436;2023-07-09T04:31:40;96732.56;;;20.58;64.71
10476;BME280;26166;48.264;11.436;2023-07-09T04:34:41;96732.00;;;20.56;64.86
10476;BME280;26166;48.264;11.436;2023-07-09T04:37:41;96725.03;;;20.55;64.88
10476;BME280;26166;48.264;11.436;2023-07-09T04:40:42;96726.66;;;20.56;64.69
10476;BME280;26166;48.264;11.436;2023-07-09T04:43:42;96733.84;;;20.56;64.50
10476;BME280;26166;48.264;11.436;2023-07-09T04:46:43;96729.56;;;20.55;65.05
10476;BME280;26166;48.264;11.436;2023-07-09T04:49:43;96742.91;;;20.55;65.33
10476;BME280;26166;48.264;11.436;2023-07-09T04:52:43;96736.75;;;20.54;65.14
10476;BME280;26166;48.264;11.436;2023-07-09T04:55:44;96739.63;;;20.53;65.47
10476;BME280;26166;48.264;11.436;2023-07-09T04:58:46;96736.13;;;20.52;65.53
10476;BME280;26166;48.264;11.436;2023-07-09T05:01:47;96739.63;;;20.53;65.62
10476;BME280;26166;48.264;11.436;2023-07-09T05:04:47;96734.28;;;20.53;65.50
10476;BME280;26166;48.264;11.436;2023-07-09T05:07:47;96742.28;;;20.53;65.45
10476;BME280;26166;48.264;11.436;2023-07-09T05:10:49;96745.75;;;20.53;65.73
10476;BME280;26166;48.264;11.436;2023-07-09T05:13:49;96735.91;;;20.54;65.29
10476;BME280;26166;48.264;11.436;2023-07-09T05:16:50;96735.09;;;20.53;65.25
10476;BME280;26166;48.264;11.436;2023-07-09T05:19:50;96741.47;;;20.52;65.37
10476;BME280;26166;48.264;11.436;2023-07-09T05:22:51;96741.47;;;20.52;65.55
10476;BME280;26166;48.264;11.436;2023-07-09T05:29:19;96754.00;;;20.52;65.33
10476;BME280;26166;48.264;11.436;2023-07-09T05:32:19;96746.00;;;20.52;65.55
10476;BME280;26166;48.264;11.436;2023-07-09T05:35:19;96749.69;;;20.51;65.58
10476;BME280;26166;48.264;11.436;2023-07-09T05:38:20;96751.31;;;20.52;65.54
10476;BME280;26166;48.264;11.436;2023-07-09T05:41:20;96747.84;;;20.51;65.57
10476;BME280;26166;48.264;11.436;2023-07-09T05:44:20;96754.00;;;20.52;65.48
10476;BME280;26166;48.264;11.436;2023-07-09T05:47:20;96761.78;;;20.53;65.58
10476;BME280;26166;48.264;11.436;2023-07-09T05:50:21;96762.81;;;20.52;65.99
10476;BME280;26166;48.264;11.436;2023-07-09T05:53:21;96767.94;;;20.54;66.00
10476;BME280;26166;48.264;11.436;2023-07-09T05:56:22;96764.25;;;20.55;66.32
10476;BME280;26166;48.264;11.436;2023-07-09T05:59:22;96773.06;;;20.55;66.32
10476;BME280;26166;48.264;11.436;2023-07-09T06:02:22;96768.78;;;20.54;66.42
10476;BME280;26166;48.264;11.436;2023-07-09T06:05:22;96771.22;;;20.56;66.25
10476;BME280;26166;48.264;11.436;2023-07-09T06:08:23;96770.41;;;20.55;66.44
10476;BME280;26166;48.264;11.436;2023-07-09T06:11:23;96779.22;;;20.56;66.17
10476;BME280;26166;48.264;11.436;2023-07-09T06:14:23;96770.41;;;20.55;66.24
10476;BME280;26166;48.264;11.436;2023-07-09T06:17:24;96775.72;;;20.55;66.36
10476;BME280;26166;48.264;11.436;2023-07-09T06:20:24;96780.03;;;20.56;66.48
10476;BME280;26166;48.264;11.436;2023-07-09T06:23:24;96779.22;;;20.56;66.18
10476;BME280;26166;48.264;11.436;2023-07-09T06:26:24;96777.38;;;20.56;66.52
10476;BME280;26166;48.264;11.436;2023-07-09T06:29:25;96772.84;;;20.57;66.69
10476;BME280;26166;48.264;11.436;2023-07-09T06:32:26;96773.66;;;20.57;66.44
10476;BME280;26166;48.264;11.436;2023-07-09T06:35:26;96778.19;;;20.57;66.69
10476;BME280;26166;48.264;11.436;2023-07-09T06:38:27;96779.81;;;20.58;66.37
10476;BME280;26166;48.264;11.436;2023-07-09T06:41:27;96772.84;;;20.57;66.42
10476;BME280;26166;48.264;11.436;2023-07-09T06:44:28;96775.28;;;20.58;66.60
10476;BME280;26166;48.264;11.436;2023-07-09T06:47:28;96776.13;;;20.59;66.66
10476;BME280;26166;48.264;11.436;2023-07-09T06:50:28;96770.78;;;20.59;66.53
10476;BME280;26166;48.264;11.436;2023-07-09T06:53:28;96771.78;;;20.58;66.65
10476;BME280;26166;48.264;11.436;2023-07-09T06:56:29;96764.41;;;20.60;66.49
10476;BME280;26166;48.264;11.436;2023-07-09T06:59:29;96764.41;;;20.60;66.88
10476;BME280;26166;48.264;11.436;2023-07-09T07:02:29;96763.59;;;20.59;66.86
10476;BME280;26166;48.264;11.436;2023-07-09T07:05:29;96764.41;;;20.60;66.97
10476;BME280;26166;48.264;11.436;2023-07-09T07:08:31;96767.06;;;20.60;66.83
10476;BME280;26166;48.264;11.436;2023-07-09T07:11:31;96764.41;;;20.60;66.90
10476;BME280;26166;48.264;11.436;2023-07-09T07:14:31;96763.59;;;20.59;66.68
10476;BME280;26166;48.264;11.436;2023-07-09T07:17:31;96766.84;;;20.61;66.63
10476;BME280;26166;48.264;11.436;2023-07-09T07:20:31;96763.38;;;20.61;66.68
10476;BME280;26166;48.264;11.436;2023-07-09T07:23:32;96778.34;;;20.62;66.94
10476;BME280;26166;48.264;11.436;2023-07-09T07:26:32;96765.81;;;20.62;66.84
10476;BME280;26166;48.264;11.436;2023-07-09T07:29:32;96766.66;;;20.63;67.21
10476;BME280;26166;48.264;11.436;2023-07-09T07:32:32;96766.66;;;20.63;67.11
10476;BME280;26166;48.264;11.436;2023-07-09T07:35:33;96763.97;;;20.63;67.16
10476;BME280;26166;48.264;11.436;2023-07-09T07:38:33;96761.31;;;20.63;67.02
10476;BME280;26166;48.264;11.436;2023-07-09T07:41:33;96748.16;;;20.61;66.99
10476;BME280;26166;48.264;11.436;2023-07-09T07:44:33;96754.31;;;20.62;67.28
10476;BME280;26166;48.264;11.436;2023-07-09T07:47:34;96752.69;;;20.61;67.15
10476;BME280;26166;48.264;11.436;2023-07-09T07:50:34;96752.69;;;20.61;66.86
10476;BME280;26166;48.264;11.436;2023-07-09T07:53:35;96753.50;;;20.61;67.42
10476;BME280;26166;48.264;11.436;2023-07-09T07:56:36;96753.50;;;20.61;67.82
10476;BME280;26166;48.264;11.436;2023-07-09T07:59:36;96754.31;;;20.62;67.59
10476;BME280;26166;48.264;11.436;2023-07-09T08:02:37;96751.66;;;20.62;67.50
10476;BME280;26166;48.264;11.436;2023-07-09T08:05:37;96745.50;;;20.61;68.06
10476;BME280;26166;48.264;11.436;2023-07-09T08:08:37;96745.50;;;20.61;67.69
10476;BME280;26166;48.264;11.436;2023-07-09T08:11:37;96750.84;;;20.61;67.98
10476;BME280;26166;48.264;11.436;2023-07-09T08:14:38;96747.34;;;20.61;67.93
10476;BME280;26166;48.264;11.436;2023-07-09T08:17:39;96736.69;;;20.61;67.62
10476;BME280;26166;48.264;11.436;2023-07-09T08:20:42;96750.03;;;20.61;67.74
10476;BME280;26166;48.264;11.436;2023-07-09T08:23:42;96744.91;;;20.59;67.48
10476;BME280;26166;48.264;11.436;2023-07-09T08:26:42;96745.72;;;20.60;67.53
10476;BME280;26166;48.264;11.436;2023-07-09T08:29:42;96746.78;;;20.59;67.77
10476;BME280;26166;48.264;11.436;2023-07-09T08:32:43;96745.09;;;20.58;67.45
10476;BME280;26166;48.264;11.436;2023-07-09T08:35:43;96736.28;;;20.57;67.87
10476;BME280;26166;48.264;11.436;2023-07-09T08:38:43;96736.28;;;20.57;67.63
10476;BME280;26166;48.264;11.436;2023-07-09T08:41:52;96730.13;;;20.57;67.69
10476;BME280;26166;48.264;11.436;2023-07-09T08:45:09;96738.16;;;20.57;67.76
10476;BME280;26166;48.264;11.436;2023-07-09T08:48:15;96733.84;;;20.56;67.51
10476;BME280;26166;48.264;11.436;2023-07-09T08:51:28;96733.84;;;20.56;67.53
10476;BME280;26166;48.264;11.436;2023-07-09T08:54:32;96729.31;;;20.56;67.70
10476;BME280;26166;48.264;11.436;2023-07-09T08:57:37;96728.50;;;20.56;67.75
10476;BME280;26166;48.264;11.436;2023-07-09T09:03:45;96734.66;;;20.56;67.60
10476;BME280;26166;48.264;11.436;2023-07-09T09:06:47;96735.47;;;20.57;67.62
10476;BME280;26166;48.264;11.436;2023-07-09T09:09:51;96736.28;;;20.57;68.10
10476;BME280;26166;48.264;11.436;2023-07-09T09:12:59;96730.94;;;20.57;67.91
10476;BME280;26166;48.264;11.436;2023-07-09T09:16:04;96739.78;;;20.58;68.10
10476;BME280;26166;48.264;11.436;2023-07-09T09:19:20;96742.44;;;20.58;68.05
10476;BME280;26166;48.264;11.436;2023-07-09T09:22:23;96738.97;;;20.57;67.94
10476;BME280;26166;48.264;11.436;2023-07-09T09:25:27;96738.75;;;20.59;67.82
10476;BME280;26166;48.264;11.436;2023-07-09T09:28:28;96740.38;;;20.60;67.73
10476;BME280;26166;48.264;11.436;2023-07-09T09:31:28;96735.06;;;20.60;67.49
10476;BME280;26166;48.264;11.436;2023-07-09T09:34:29;96735.06;;;20.60;66.87
10476;BME280;26166;48.264;11.436;2023-07-09T09:37:30;96733.41;;;20.59;66.51
10476;BME280;26166;48.264;11.436;2023-07-09T09:40:33;96735.47;;;20.57;66.19
10476;BME280;26166;48.264;11.436;2023-07-09T09:43:34;96735.47;;;20.57;67.80
10476;BME280;26166;48.264;11.436;2023-07-09T09:46:34;96736.75;;;20.54;66.91
10476;BME280;26166;48.264;11.436;2023-07-09T09:49:40;96735.09;;;20.53;67.12
10476;BME280;26166;48.264;11.436;2023-07-09T09:52:40;96728.94;;;20.53;67.38
10476;BME280;26166;48.264;11.436;2023-07-09T09:55:40;96734.28;;;20.53;67.13
10476;BME280;26166;48.264;11.436;2023-07-09T09:58:41;96740.06;;;20.50;66.55
10476;BME280;26166;48.264;11.436;2023-07-09T10:01:41;96729.41;;;20.50;66.51
10476;BME280;26166;48.264;11.436;2023-07-09T10:04:42;96731.03;;;20.51;66.31
10476;BME280;26166;48.264;11.436;2023-07-09T10:07:46;96733.47;;;20.52;65.29
10476;BME280;26166;48.264;11.436;2023-07-09T10:10:48;96733.84;;;20.56;64.84
10476;BME280;26166;48.264;11.436;2023-07-09T10:13:51;96723.75;;;20.58;63.62
10476;BME280;26166;48.264;11.436;2023-07-09T10:16:58;96729.91;;;20.58;64.23
10476;BME280;26166;48.264;11.436;2023-07-09T10:20:02;96736.09;;;20.59;64.65
10476;BME280;26166;48.264;11.436;2023-07-09T10:23:12;96734.44;;;20.58;61.25
10476;BME280;26166;48.264;11.436;2023-07-09T10:32:32;96722.75;;;20.59;64.94
10476;BME280;26166;48.264;11.436;2023-07-09T10:38:59;96726.38;;;20.64;62.69
10476;BME280;26166;48.264;11.436;2023-07-09T10:42:00;96725.13;;;20.67;63.94
10476;BME280;26166;48.264;11.436;2023-07-09T10:45:09;96718.16;;;20.66;64.20
10476;BME280;26166;48.264;11.436;2023-07-09T10:48:16;96724.53;;;20.65;64.60
10476;BME280;26166;48.264;11.436;2023-07-09T10:51:22;96721.84;;;20.65;65.23
10476;BME280;26166;48.264;11.436;2023-07-09T10:57:26;96721.47;;;20.61;65.15
10476;BME280;26166;48.264;11.436;2023-07-09T11:00:38;96711.22;;;20.58;63.77
10476;BME280;26166;48.264;11.436;2023-07-09T11:03:41;96708.78;;;20.57;64.89
10476;BME280;26166;48.264;11.436;2023-07-09T11:06:45;96707.16;;;20.56;63.26
10476;BME280;26166;48.264;11.436;2023-07-09T11:09:46;96706.13;;;20.57;64.28
10476;BME280;26166;48.264;11.436;2023-07-09T11:12:55;96707.38;;;20.54;62.76
10476;BME280;26166;48.264;11.436;2023-07-09T11:15:57;96705.53;;;20.55;63.59
10476;BME280;26166;48.264;11.436;2023-07-09T11:19:00;96700.41;;;20.53;63.85
10476;BME280;26166;48.264;11.436;2023-07-09T11:22:05;96703.88;;;20.54;62.50
10476;BME280;26166;48.264;11.436;2023-07-09T11:25:10;96698.94;;;20.57;61.29
10476;BME280;26166;48.264;11.436;2023-07-09T11:28:11;96696.88;;;20.59;63.69
10476;BME280;26166;48.264;11.436;2023-07-09T11:31:17;96704.66;;;20.61;63.49
10476;BME280;26166;48.264;11.436;2023-07-09T11:34:20;96694.78;;;20.61;61.11
10476;BME280;26166;48.264;11.436;2023-07-09T11:37:23;96692.50;;;20.65;63.68
10476;BME280;26166;48.264;11.436;2023-07-09T11:40:24;96687.16;;;20.65;58.81
10476;BME280;26166;48.264;11.436;2023-07-09T11:43:25;96681.16;;;20.70;57.42
10476;BME280;26166;48.264;11.436;2023-07-09T11:46:26;96676.41;;;20.72;58.51
10476;BME280;26166;48.264;11.436;2023-07-09T11:49:27;96678.88;;;20.73;59.24
10476;BME280;26166;48.264;11.436;2023-07-09T11:52:39;96677.84;;;20.74;62.29
10476;BME280;26166;48.264;11.436;2023-07-09T11:55:45;96674.59;;;20.72;63.25
10476;BME280;26166;48.264;11.436;2023-07-09T11:58:52;96671.31;;;20.70;64.39
10476;BME280;26166;48.264;11.436;2023-07-09T12:01:54;96661.06;;;20.67;65.30
10476;BME280;26166;48.264;11.436;2023-07-09T12:04:55;96668.47;;;20.65;63.81
10476;BME280;26166;48.264;11.436;2023-07-09T12:07:55;96660.69;;;20.63;61.54
10476;BME280;26166;48.264;11.436;2023-07-09T12:10:56;96666.41;;;20.67;63.27
10476;BME280;26166;48.264;11.436;2023-07-09T12:14:10;96656.75;;;20.66;63.33
10476;BME280;26166;48.264;11.436;2023-07-09T12:17:11;96647.13;;;20.65;64.71
10476;BME280;26166;48.264;11.436;2023-07-09T12:20:11;96651.66;;;20.64;63.97
10476;BME280;26166;48.264;11.436;2023-07-09T12:23:23;96643.88;;;20.63;62.36
10476;BME280;26166;48.264;11.436;2023-07-09T12:26:25;96642.22;;;20.62;63.63
10476;BME280;26166;48.264;11.436;2023-07-09T12:29:26;96647.56;;;20.62;64.04
10476;BME280;26166;48.264;11.436;2023-07-09T12:32:26;96644.47;;;20.65;58.54
10476;BME280;26166;48.264;11.436;2023-07-09T12:35:28;96640.91;;;20.71;59.78
10476;BME280;26166;48.264;11.436;2023-07-09T12:38:29;96634.31;;;20.74;58.27
10476;BME280;26166;48.264;11.436;2023-07-09T12:41:40;96635.94;;;20.75;58.96
10476;BME280;26166;48.264;11.436;2023-07-09T12:44:40;96634.22;;;20.80;59.66
10476;BME280;26166;48.264;11.436;2023-07-09T12:47:41;96631.13;;;21.02;60.75
10476;BME280;26166;48.264;11.436;2023-07-09T12:50:41;96620.88;;;21.17;57.33
10476;BME280;26166;48.264;11.436;2023-07-09T12:53:41;96619.47;;;21.33;59.09
10476;BME280;26166;48.264;11.436;2023-07-09T12:56:41;96619.66;;;21.50;58.00
10476;BME280;26166;48.264;11.436;2023-07-09T12:59:42;96616.78;;;21.63;57.18
10476;BME280;26166;48.264;11.436;2023-07-09T13:02:42;96610.06;;;21.72;56.64
10476;BME280;26166;48.264;11.436;2023-07-09T13:08:59;96604.97;;;21.82;55.21
10476;BME280;26166;48.264;11.436;2023-07-09T13:11:59;96608.25;;;21.84;56.24
10476;BME280;26166;48.264;11.436;2023-07-09T13:15:03;96601.66;;;21.87;56.09
10476;BME280;26166;48.264;11.436;2023-07-09T13:18:04;96613.97;;;21.88;55.87
10476;BME280;26166;48.264;11.436;2023-07-09T13:21:10;96601.41;;;21.88;55.09
10476;BME280;26166;48.264;11.436;2023-07-09T13:24:14;96600.34;;;21.89;54.48
10476;BME280;26166;48.264;11.436;2023-07-09T13:27:15;96595.00;;;21.89;55.39
10476;BME280;26166;48.264;11.436;2023-07-09T13:30:16;96596.88;;;21.89;54.64
10476;BME280;26166;48.264;11.436;2023-07-09T13:33:16;96600.81;;;21.86;54.73
10476;BME280;26166;48.264;11.436;2023-07-09T13:36:17;96590.59;;;21.83;55.29
10476;BME280;26166;48.264;11.436;2023-07-09T13:39:18;96588.94;;;21.82;56.47
10476;BME280;26166;48.264;11.436;2023-07-09T13:42:19;96598.00;;;21.81;56.39
10476;BME280;26166;48.264;11.436;2023-07-09T13:45:20;96592.66;;;21.81;56.98
10476;BME280;26166;48.264;11.436;2023-07-09T13:48:22;96586.88;;;21.84;56.42
10476;BME280;26166;48.264;11.436;2023-07-09T13:51:23;96586.63;;;21.86;56.52
10476;BME280;26166;48.264;11.436;2023-07-09T13:54:24;96593.84;;;21.85;55.35
10476;BME280;26166;48.264;11.436;2023-07-09T13:57:25;96594.28;;;21.82;55.77
10476;BME280;26166;48.264;11.436;2023-07-09T14:00:25;96584.06;;;21.79;55.00
10476;BME280;26166;48.264;11.436;2023-07-09T14:03:26;96580.78;;;21.77;54.73
10476;BME280;26166;48.264;11.436;2023-07-09T14:06:28;96579.63;;;21.73;54.07
10476;BME280;26166;48.264;11.436;2023-07-09T14:09:28;96586.25;;;21.71;54.24
10476;BME280;26166;48.264;11.436;2023-07-09T14:12:29;96585.44;;;21.70;55.54
10476;BME280;26166;48.264;11.436;2023-07-09T14:15:29;96586.69;;;21.67;56.10
10476;BME280;26166;48.264;11.436;2023-07-09T14:18:30;96579.72;;;21.66;55.80
10476;BME280;26166;48.264;11.436;2023-07-09T14:21:30;96577.88;;;21.67;54.88
10476;BME280;26166;48.264;11.436;2023-07-09T14:24:30;96578.91;;;21.66;55.29
10476;BME280;26166;48.264;11.436;2023-07-09T14:27:30;96582.66;;;21.65;55.14
10476;BME280;26166;48.264;11.436;2023-07-09T14:30:31;96570.28;;;21.64;54.97
10476;BME280;26166;48.264;11.436;2023-07-09T14:33:31;96567.88;;;21.62;56.04
10476;BME280;26166;48.264;11.436;2023-07-09T14:36:31;96572.03;;;21.58;55.91
10476;BME280;26166;48.264;11.436;2023-07-09T14:39:31;96569.59;;;21.57;55.60
10476;BME280;26166;48.264;11.436;2023-07-09T14:42:31;96559.34;;;21.54;55.50
10476;BME280;26166;48.264;11.436;2023-07-09T14:45:32;96559.81;;;21.51;55.81
10476;BME280;26166;48.264;11.436;2023-07-09T14:48:32;96556.56;;;21.49;55.04
10476;BME280;26166;48.264;11.436;2023-07-09T14:51:32;96550.63;;;21.47;54.88
10476;BME280;26166;48.264;11.436;2023-07-09T14:54:32;96553.53;;;21.45;55.57
10476;BME280;26166;48.264;11.436;2023-07-09T14:57:32;96552.09;;;21.42;56.32
10476;BME280;26166;48.264;11.436;2023-07-09T15:00:33;96548.63;;;21.42;57.25
10476;BME280;26166;48.264;11.436;2023-07-09T15:03:33;96552.09;;;21.42;56.25
10476;BME280;26166;48.264;11.436;2023-07-09T15:06:34;96546.75;;;21.42;57.45
10476;BME280;26166;48.264;11.436;2023-07-09T15:12:34;96542.72;;;21.40;56.01
10476;BME280;26166;48.264;11.436;2023-07-09T15:15:35;96541.91;;;21.39;56.08
10476;BME280;26166;48.264;11.436;2023-07-09T15:18:36;96545.63;;;21.38;56.61
10476;BME280;26166;48.264;11.436;2023-07-09T15:21:38;96545.63;;;21.38;57.16
10476;BME280;26166;48.264;11.436;2023-07-09T15:24:38;96537.00;;;21.36;57.29
10476;BME280;26166;48.264;11.436;2023-07-09T15:27:38;96542.34;;;21.36;57.27
10476;BME280;26166;48.264;11.436;2023-07-09T15:30:38;96538.06;;;21.35;57.46
10476;BME280;26166;48.264;11.436;2023-07-09T15:33:39;96531.09;;;21.34;56.26
10476;BME280;26166;48.264;11.436;2023-07-09T15:36:39;96525.94;;;21.33;56.52
10476;BME280;26166;48.264;11.436;2023-07-09T15:39:41;96526.19;;;21.31;56.95
10476;BME280;26166;48.264;11.436;2023-07-09T15:42:42;96535.22;;;21.30;56.34
10476;BME280;26166;48.264;11.436;2023-07-09T15:45:43;96526.19;;;21.31;56.56
10476;BME280;26166;48.264;11.436;2023-07-09T15:48:44;96528.00;;;21.31;56.81
10476;BME280;26166;48.264;11.436;2023-07-09T15:51:45;96526.38;;;21.30;56.44
10476;BME280;26166;48.264;11.436;2023-07-09T15:54:46;96520.44;;;21.28;55.48
10476;BME280;26166;48.264;11.436;2023-07-09T15:57:46;96520.69;;;21.26;56.87
10476;BME280;26166;48.264;11.436;2023-07-09T16:00:48;96518.22;;;21.25;58.27
10476;BME280;26166;48.264;11.436;2023-07-09T16:03:49;96516.22;;;21.20;56.21
10476;BME280;26166;48.264;11.436;2023-07-09T16:06:49;96513.56;;;21.20;57.54
10476;BME280;26166;48.264;11.436;2023-07-09T16:09:49;96518.31;;;21.18;58.41
10476;BME280;26166;48.264;11.436;2023-07-09T16:12:50;96512.97;;;21.18;58.73
10476;BME280;26166;48.264;11.436;2023-07-09T16:15:51;96514.84;;;21.17;58.19
10476;BME280;26166;48.264;11.436;2023-07-09T16:18:51;96510.56;;;21.16;57.31