sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13982;DHT22;7065;50.880;5.502;2022-07-22T00:01:31;16.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T00:03:57;16.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T00:06:23;16.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T00:08:48;16.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T00:11:14;16.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T00:13:39;16.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T00:16:06;16.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T00:18:32;16.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T00:20:57;16.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T00:23:23;16.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T00:25:49;16.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T00:28:14;16.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T00:30:40;16.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T00:33:06;15.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T00:35:31;15.80;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T00:37:57;15.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T00:40:22;15.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T00:42:48;15.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T00:45:14;15.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T00:47:40;15.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T00:50:07;15.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T00:52:33;15.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T00:55:00;15.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T00:57:26;15.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T00:59:52;15.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T01:02:18;15.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T01:04:45;14.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T01:07:13;14.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T01:09:43;14.80;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T01:12:09;14.80;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T01:14:36;14.80;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T01:17:02;14.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T01:19:28;14.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T01:21:56;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T01:24:22;14.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T01:26:48;14.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T01:29:13;14.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T01:31:39;14.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T01:34:05;14.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T01:36:31;14.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T01:38:59;14.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T01:41:25;14.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T01:43:51;14.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T01:46:16;14.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T01:48:44;14.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T01:51:10;14.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T01:53:35;14.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T01:56:01;14.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T01:58:27;14.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T02:00:52;14.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T02:03:18;14.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T02:05:44;14.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T02:08:11;14.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T02:10:37;14.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T02:13:03;14.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T02:15:30;14.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T02:17:55;14.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T02:20:22;14.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T02:22:48;14.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T02:25:13;14.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T02:27:41;14.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T02:30:07;14.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T02:32:34;14.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T02:34:59;14.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T02:37:26;14.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T02:39:51;14.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T02:42:17;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T02:44:43;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T02:47:08;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T02:49:34;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T02:52:00;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T02:54:25;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T02:56:51;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T02:59:16;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T03:01:42;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T03:04:08;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T03:06:41;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T03:09:06;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T03:11:32;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T03:13:58;14.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T03:16:23;14.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T03:18:49;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T03:21:14;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T03:23:40;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T03:26:06;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T03:28:32;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T03:30:57;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T03:33:23;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T03:35:49;14.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T03:38:14;14.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T03:40:40;14.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T03:43:06;14.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T03:45:31;14.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T03:47:57;14.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T03:50:25;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T03:52:51;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T03:55:17;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T03:57:43;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T04:00:09;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T04:02:37;14.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T04:05:03;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T04:07:29;14.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T04:09:54;14.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T04:12:34;14.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T04:15:00;14.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T04:17:25;14.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T04:19:51;14.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T04:22:17;14.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T04:24:42;14.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T04:27:08;14.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T04:29:33;14.80;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T04:31:59;14.80;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T04:34:25;14.80;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T04:36:50;14.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T04:39:16;14.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T04:41:43;14.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T04:44:09;15.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T04:46:34;15.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T04:49:00;15.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T04:51:25;15.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T04:53:51;15.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T04:56:17;15.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T04:58:42;15.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T05:01:08;15.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T05:03:34;15.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T05:06:02;15.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T05:08:28;15.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T05:10:53;15.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T05:13:19;15.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T05:15:44;15.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T05:18:10;15.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T05:20:36;15.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T05:23:02;15.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T05:25:27;15.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T05:27:54;15.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T05:30:20;15.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T05:32:46;15.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T05:35:12;15.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T05:37:38;15.80;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T05:40:04;15.80;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T05:42:30;15.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T05:44:55;15.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T05:47:21;16.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T05:49:47;16.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T05:52:12;16.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T05:54:38;16.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T05:57:05;16.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T05:59:33;16.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T06:01:59;16.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T06:04:24;16.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T06:06:50;16.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T06:09:16;16.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T06:11:41;16.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T06:14:07;16.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T06:16:33;16.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T06:19:00;16.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T06:21:26;16.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T06:23:51;16.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T06:26:18;16.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T06:28:43;16.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T06:31:09;16.80;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T06:33:35;16.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T06:36:00;16.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T06:38:26;17.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T06:40:51;17.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T06:43:17;17.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T06:45:43;17.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T06:48:08;17.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T06:50:34;17.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T06:52:59;17.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T06:55:25;17.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T06:57:51;17.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T07:00:17;17.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T07:02:42;17.80;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T07:05:08;17.80;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T07:07:35;17.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T07:10:00;17.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T07:12:26;17.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T07:14:52;18.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T07:17:17;18.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T07:19:43;18.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T07:22:08;18.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T07:24:34;18.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T07:27:00;18.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T07:29:25;18.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T07:31:51;18.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T07:34:16;18.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T07:36:42;17.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T07:39:08;17.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T07:41:33;17.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T07:43:59;18.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T07:46:25;18.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T07:48:50;18.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T07:51:16;18.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T07:53:42;18.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T07:56:07;18.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T07:58:33;18.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T08:00:58;18.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T08:03:24;18.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T08:05:50;18.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T08:08:15;18.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T08:10:42;18.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T08:13:08;19.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T08:15:34;19.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T08:17:59;19.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T08:20:26;19.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T08:22:52;19.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T08:25:18;19.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T08:27:44;19.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T08:30:11;19.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T08:32:37;19.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T08:35:04;19.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T08:37:29;19.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T08:39:55;19.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T08:42:22;19.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T08:44:48;19.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T08:47:14;19.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T08:49:40;19.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T08:52:05;19.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T08:54:31;19.80;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T08:56:57;19.80;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T08:59:22;19.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T09:02:05;19.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T09:04:31;20.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T09:06:57;20.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T09:09:33;20.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T09:12:08;20.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T09:14:47;20.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T09:17:34;20.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T09:20:03;20.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T09:25:17;20.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T09:27:44;20.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T09:30:15;20.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T09:32:42;20.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T09:35:09;20.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T09:40:15;19.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T09:42:58;20.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T09:45:26;20.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T09:47:55;20.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T09:50:23;20.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T09:52:50;20.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T09:55:18;20.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T09:57:45;20.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T10:00:12;20.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T10:02:58;20.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T10:05:28;20.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T10:07:56;20.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T10:10:24;20.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T10:12:52;20.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T10:15:18;20.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T10:17:50;21.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T10:20:21;21.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T10:22:53;21.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T10:25:20;21.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T10:30:21;21.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T10:33:07;21.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T10:35:36;21.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T10:38:04;21.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T10:40:45;21.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T10:43:16;21.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T10:45:51;21.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T10:48:18;21.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T10:50:48;21.80;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T10:53:38;21.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T10:56:08;21.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T11:01:07;21.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T11:03:35;21.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T11:08:43;21.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T11:11:09;22.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T11:13:36;22.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T11:19:05;22.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T11:21:32;22.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T11:24:00;22.80;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T11:26:39;22.80;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T11:29:05;22.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T11:31:31;22.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T11:34:15;23.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T11:36:43;23.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T11:39:10;23.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T11:41:37;23.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T11:44:03;23.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T11:46:35;23.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T11:49:01;23.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T11:51:31;23.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T11:53:58;23.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T11:56:24;23.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T11:58:50;23.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T12:01:21;23.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T12:03:59;23.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T12:06:26;24.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T12:09:02;24.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T12:11:29;24.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T12:13:55;24.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T12:16:28;24.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T12:19:09;24.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T12:21:48;24.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T12:24:14;24.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T12:26:47;24.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T12:32:07;24.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T12:34:34;24.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T12:39:40;24.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T12:42:17;24.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T12:45:07;24.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T12:50:27;24.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T12:53:00;24.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T12:55:28;25.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T12:57:54;25.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T13:00:22;25.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T13:02:49;25.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T13:05:15;25.80;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T13:07:41;25.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T13:10:07;26.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T13:12:36;26.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T13:15:03;26.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T13:17:29;25.80;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T13:19:54;25.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T13:22:20;25.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T13:24:45;25.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T13:27:11;25.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T13:29:37;25.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T13:32:03;25.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T13:34:29;25.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T13:36:54;25.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T13:39:22;25.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T13:41:47;25.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T13:44:13;25.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T13:46:39;25.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T13:49:04;25.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T13:51:30;25.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T13:53:56;25.80;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T13:56:22;25.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T13:58:48;26.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T14:01:13;26.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T14:03:39;26.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T14:06:05;26.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T14:08:31;26.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T14:10:57;26.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T14:13:23;25.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T14:15:49;25.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T14:18:15;25.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T14:20:40;25.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T14:23:07;25.80;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T14:25:39;26.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T14:28:06;26.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T14:30:32;26.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T14:32:58;26.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T14:35:24;26.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T14:37:49;26.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T14:40:15;26.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T14:42:41;25.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T14:45:07;26.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T14:47:38;26.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T14:50:05;26.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T14:52:31;26.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T14:54:57;26.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T14:57:23;26.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T14:59:48;25.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T15:02:14;26.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T15:04:40;26.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T15:07:05;25.80;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T15:09:31;26.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T15:11:57;26.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T15:14:22;26.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T15:16:48;26.30;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T15:19:14;26.80;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T15:21:40;27.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T15:24:06;27.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T15:26:31;27.90;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T15:28:57;27.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T15:31:25;27.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T15:33:52;27.00;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T15:36:21;27.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T15:38:47;27.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T15:41:12;27.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T15:43:39;26.80;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T15:46:08;26.80;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T15:48:35;26.60;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T15:51:01;27.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T15:53:26;26.70;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T15:55:52;26.40;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T15:58:17;26.10;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T16:01:02;25.50;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T16:03:28;25.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T16:05:54;25.20;99.90
13982;DHT22;7065;50.880;5.502;2022-07-22T16:08:20;25.20;99.90