sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23046;SDS011;11691;51.462;6.902;2023-06-10T00:00:42;7.10;;;5.88;;
23046;SDS011;11691;51.462;6.902;2023-06-10T00:03:08;7.45;;;6.10;;
23046;SDS011;11691;51.462;6.902;2023-06-10T00:05:35;7.50;;;6.00;;
23046;SDS011;11691;51.462;6.902;2023-06-10T00:08:03;7.30;;;5.97;;
23046;SDS011;11691;51.462;6.902;2023-06-10T00:10:35;8.73;;;6.18;;
23046;SDS011;11691;51.462;6.902;2023-06-10T00:13:02;8.02;;;5.82;;
23046;SDS011;11691;51.462;6.902;2023-06-10T00:15:29;9.60;;;5.90;;
23046;SDS011;11691;51.462;6.902;2023-06-10T00:17:55;11.82;;;6.53;;
23046;SDS011;11691;51.462;6.902;2023-06-10T00:20:21;8.63;;;6.35;;
23046;SDS011;11691;51.462;6.902;2023-06-10T00:22:49;6.13;;;5.55;;
23046;SDS011;11691;51.462;6.902;2023-06-10T00:25:15;7.25;;;6.05;;
23046;SDS011;11691;51.462;6.902;2023-06-10T00:27:41;8.43;;;6.25;;
23046;SDS011;11691;51.462;6.902;2023-06-10T00:30:06;8.55;;;6.20;;
23046;SDS011;11691;51.462;6.902;2023-06-10T00:32:33;8.18;;;6.32;;
23046;SDS011;11691;51.462;6.902;2023-06-10T00:34:59;8.30;;;6.22;;
23046;SDS011;11691;51.462;6.902;2023-06-10T00:37:25;9.55;;;6.65;;
23046;SDS011;11691;51.462;6.902;2023-06-10T00:39:52;9.60;;;6.30;;
23046;SDS011;11691;51.462;6.902;2023-06-10T00:42:18;7.90;;;6.70;;
23046;SDS011;11691;51.462;6.902;2023-06-10T00:44:44;9.98;;;6.07;;
23046;SDS011;11691;51.462;6.902;2023-06-10T00:47:10;10.32;;;6.35;;
23046;SDS011;11691;51.462;6.902;2023-06-10T00:49:36;8.32;;;6.43;;
23046;SDS011;11691;51.462;6.902;2023-06-10T00:52:03;14.32;;;6.68;;
23046;SDS011;11691;51.462;6.902;2023-06-10T00:54:30;7.95;;;6.97;;
23046;SDS011;11691;51.462;6.902;2023-06-10T00:56:56;7.28;;;6.57;;
23046;SDS011;11691;51.462;6.902;2023-06-10T00:59:22;8.90;;;6.25;;
23046;SDS011;11691;51.462;6.902;2023-06-10T01:01:50;11.23;;;6.32;;
23046;SDS011;11691;51.462;6.902;2023-06-10T01:04:17;9.48;;;6.43;;
23046;SDS011;11691;51.462;6.902;2023-06-10T01:09:21;6.97;;;6.28;;
23046;SDS011;11691;51.462;6.902;2023-06-10T01:11:53;7.18;;;6.40;;
23046;SDS011;11691;51.462;6.902;2023-06-10T01:14:33;8.60;;;6.78;;
23046;SDS011;11691;51.462;6.902;2023-06-10T01:17:00;11.73;;;6.43;;
23046;SDS011;11691;51.462;6.902;2023-06-10T01:19:26;8.00;;;6.60;;
23046;SDS011;11691;51.462;6.902;2023-06-10T01:21:53;8.45;;;6.20;;
23046;SDS011;11691;51.462;6.902;2023-06-10T01:24:20;7.32;;;6.50;;
23046;SDS011;11691;51.462;6.902;2023-06-10T01:26:47;7.32;;;5.97;;
23046;SDS011;11691;51.462;6.902;2023-06-10T01:29:18;7.32;;;6.03;;
23046;SDS011;11691;51.462;6.902;2023-06-10T01:34:27;7.40;;;6.10;;
23046;SDS011;11691;51.462;6.902;2023-06-10T01:36:54;8.70;;;6.47;;
23046;SDS011;11691;51.462;6.902;2023-06-10T01:39:22;7.53;;;6.43;;
23046;SDS011;11691;51.462;6.902;2023-06-10T01:41:49;8.55;;;6.22;;
23046;SDS011;11691;51.462;6.902;2023-06-10T01:44:19;7.10;;;6.38;;
23046;SDS011;11691;51.462;6.902;2023-06-10T01:46:45;11.38;;;7.50;;
23046;SDS011;11691;51.462;6.902;2023-06-10T01:49:11;7.90;;;6.60;;
23046;SDS011;11691;51.462;6.902;2023-06-10T01:51:38;9.07;;;6.72;;
23046;SDS011;11691;51.462;6.902;2023-06-10T01:54:04;13.07;;;7.75;;
23046;SDS011;11691;51.462;6.902;2023-06-10T01:56:31;9.32;;;6.90;;
23046;SDS011;11691;51.462;6.902;2023-06-10T01:58:57;10.07;;;7.00;;
23046;SDS011;11691;51.462;6.902;2023-06-10T02:01:27;10.88;;;7.55;;
23046;SDS011;11691;51.462;6.902;2023-06-10T02:03:53;9.02;;;7.88;;
23046;SDS011;11691;51.462;6.902;2023-06-10T02:06:19;9.90;;;7.40;;
23046;SDS011;11691;51.462;6.902;2023-06-10T02:08:45;9.63;;;8.43;;
23046;SDS011;11691;51.462;6.902;2023-06-10T02:11:11;10.05;;;7.70;;
23046;SDS011;11691;51.462;6.902;2023-06-10T02:13:40;11.75;;;7.97;;
23046;SDS011;11691;51.462;6.902;2023-06-10T02:16:06;10.32;;;7.97;;
23046;SDS011;11691;51.462;6.902;2023-06-10T02:18:32;9.85;;;8.15;;
23046;SDS011;11691;51.462;6.902;2023-06-10T02:20:58;11.50;;;7.90;;
23046;SDS011;11691;51.462;6.902;2023-06-10T02:23:24;11.23;;;9.23;;
23046;SDS011;11691;51.462;6.902;2023-06-10T02:25:50;11.02;;;8.65;;
23046;SDS011;11691;51.462;6.902;2023-06-10T02:28:16;9.60;;;8.55;;
23046;SDS011;11691;51.462;6.902;2023-06-10T02:30:42;10.68;;;8.93;;
23046;SDS011;11691;51.462;6.902;2023-06-10T02:33:09;12.23;;;8.13;;
23046;SDS011;11691;51.462;6.902;2023-06-10T02:35:36;12.65;;;8.80;;
23046;SDS011;11691;51.462;6.902;2023-06-10T02:38:02;14.75;;;10.10;;
23046;SDS011;11691;51.462;6.902;2023-06-10T02:40:29;13.20;;;9.40;;
23046;SDS011;11691;51.462;6.902;2023-06-10T02:42:55;13.20;;;9.57;;
23046;SDS011;11691;51.462;6.902;2023-06-10T02:45:21;11.68;;;10.02;;
23046;SDS011;11691;51.462;6.902;2023-06-10T02:47:47;10.60;;;9.48;;
23046;SDS011;11691;51.462;6.902;2023-06-10T02:50:12;11.73;;;9.48;;
23046;SDS011;11691;51.462;6.902;2023-06-10T02:52:38;16.63;;;9.52;;
23046;SDS011;11691;51.462;6.902;2023-06-10T02:55:04;12.20;;;10.30;;
23046;SDS011;11691;51.462;6.902;2023-06-10T02:57:31;15.40;;;10.55;;
23046;SDS011;11691;51.462;6.902;2023-06-10T02:59:57;13.10;;;9.98;;
23046;SDS011;11691;51.462;6.902;2023-06-10T03:02:23;13.30;;;10.55;;
23046;SDS011;11691;51.462;6.902;2023-06-10T03:04:54;12.95;;;10.23;;
23046;SDS011;11691;51.462;6.902;2023-06-10T03:07:20;12.93;;;10.60;;
23046;SDS011;11691;51.462;6.902;2023-06-10T03:09:46;11.82;;;10.25;;
23046;SDS011;11691;51.462;6.902;2023-06-10T03:12:12;12.45;;;10.52;;
23046;SDS011;11691;51.462;6.902;2023-06-10T03:14:38;12.52;;;10.25;;
23046;SDS011;11691;51.462;6.902;2023-06-10T03:17:04;15.27;;;10.95;;
23046;SDS011;11691;51.462;6.902;2023-06-10T03:19:31;16.98;;;11.38;;
23046;SDS011;11691;51.462;6.902;2023-06-10T03:22:07;12.18;;;10.60;;
23046;SDS011;11691;51.462;6.902;2023-06-10T03:24:33;15.07;;;10.77;;
23046;SDS011;11691;51.462;6.902;2023-06-10T03:27:00;14.82;;;10.95;;
23046;SDS011;11691;51.462;6.902;2023-06-10T03:29:27;13.63;;;11.05;;
23046;SDS011;11691;51.462;6.902;2023-06-10T03:31:53;12.65;;;11.30;;
23046;SDS011;11691;51.462;6.902;2023-06-10T03:34:19;12.32;;;10.38;;
23046;SDS011;11691;51.462;6.902;2023-06-10T03:36:45;12.93;;;10.57;;
23046;SDS011;11691;51.462;6.902;2023-06-10T03:39:11;13.73;;;11.00;;
23046;SDS011;11691;51.462;6.902;2023-06-10T03:41:37;19.73;;;10.80;;
23046;SDS011;11691;51.462;6.902;2023-06-10T03:44:03;14.95;;;10.75;;
23046;SDS011;11691;51.462;6.902;2023-06-10T03:46:29;13.15;;;11.13;;
23046;SDS011;11691;51.462;6.902;2023-06-10T03:48:54;14.15;;;11.38;;
23046;SDS011;11691;51.462;6.902;2023-06-10T03:51:21;13.63;;;11.32;;
23046;SDS011;11691;51.462;6.902;2023-06-10T03:53:47;12.93;;;11.20;;
23046;SDS011;11691;51.462;6.902;2023-06-10T03:56:13;14.15;;;11.27;;
23046;SDS011;11691;51.462;6.902;2023-06-10T03:58:39;12.02;;;10.23;;
23046;SDS011;11691;51.462;6.902;2023-06-10T04:01:05;13.10;;;10.90;;
23046;SDS011;11691;51.462;6.902;2023-06-10T04:03:32;15.10;;;11.52;;
23046;SDS011;11691;51.462;6.902;2023-06-10T04:05:58;14.10;;;11.57;;
23046;SDS011;11691;51.462;6.902;2023-06-10T04:08:24;16.65;;;11.10;;
23046;SDS011;11691;51.462;6.902;2023-06-10T04:10:50;13.30;;;10.40;;
23046;SDS011;11691;51.462;6.902;2023-06-10T04:13:16;15.52;;;10.80;;
23046;SDS011;11691;51.462;6.902;2023-06-10T04:15:44;12.75;;;10.80;;
23046;SDS011;11691;51.462;6.902;2023-06-10T04:18:10;16.38;;;10.68;;
23046;SDS011;11691;51.462;6.902;2023-06-10T04:20:36;15.88;;;11.10;;
23046;SDS011;11691;51.462;6.902;2023-06-10T04:23:02;13.65;;;10.63;;
23046;SDS011;11691;51.462;6.902;2023-06-10T04:25:28;13.30;;;10.25;;
23046;SDS011;11691;51.462;6.902;2023-06-10T04:27:54;14.65;;;11.10;;
23046;SDS011;11691;51.462;6.902;2023-06-10T04:30:21;11.82;;;10.45;;
23046;SDS011;11691;51.462;6.902;2023-06-10T04:32:47;12.15;;;10.50;;
23046;SDS011;11691;51.462;6.902;2023-06-10T04:35:13;13.63;;;10.48;;
23046;SDS011;11691;51.462;6.902;2023-06-10T04:37:39;11.20;;;9.60;;
23046;SDS011;11691;51.462;6.902;2023-06-10T04:40:06;13.77;;;9.60;;
23046;SDS011;11691;51.462;6.902;2023-06-10T04:42:33;10.25;;;9.13;;
23046;SDS011;11691;51.462;6.902;2023-06-10T04:44:59;15.60;;;10.05;;
23046;SDS011;11691;51.462;6.902;2023-06-10T04:47:25;13.30;;;10.05;;
23046;SDS011;11691;51.462;6.902;2023-06-10T04:49:52;14.07;;;9.90;;
23046;SDS011;11691;51.462;6.902;2023-06-10T04:52:18;13.98;;;9.70;;
23046;SDS011;11691;51.462;6.902;2023-06-10T04:54:44;13.13;;;10.48;;
23046;SDS011;11691;51.462;6.902;2023-06-10T04:57:10;12.45;;;9.15;;
23046;SDS011;11691;51.462;6.902;2023-06-10T04:59:36;14.52;;;9.82;;
23046;SDS011;11691;51.462;6.902;2023-06-10T05:02:03;13.48;;;9.52;;
23046;SDS011;11691;51.462;6.902;2023-06-10T05:04:30;13.68;;;9.77;;
23046;SDS011;11691;51.462;6.902;2023-06-10T05:06:56;11.50;;;9.57;;
23046;SDS011;11691;51.462;6.902;2023-06-10T05:09:22;13.73;;;9.02;;
23046;SDS011;11691;51.462;6.902;2023-06-10T05:11:48;12.48;;;9.00;;
23046;SDS011;11691;51.462;6.902;2023-06-10T05:14:14;13.35;;;9.73;;
23046;SDS011;11691;51.462;6.902;2023-06-10T05:16:45;12.55;;;8.95;;
23046;SDS011;11691;51.462;6.902;2023-06-10T05:19:11;12.43;;;9.25;;
23046;SDS011;11691;51.462;6.902;2023-06-10T05:21:37;13.57;;;8.43;;
23046;SDS011;11691;51.462;6.902;2023-06-10T05:24:03;14.20;;;9.48;;
23046;SDS011;11691;51.462;6.902;2023-06-10T05:26:29;10.77;;;8.50;;
23046;SDS011;11691;51.462;6.902;2023-06-10T05:28:56;10.77;;;8.50;;
23046;SDS011;11691;51.462;6.902;2023-06-10T05:31:23;11.57;;;8.65;;
23046;SDS011;11691;51.462;6.902;2023-06-10T05:33:49;9.57;;;8.02;;
23046;SDS011;11691;51.462;6.902;2023-06-10T05:36:15;13.05;;;8.57;;
23046;SDS011;11691;51.462;6.902;2023-06-10T05:38:41;11.98;;;8.18;;
23046;SDS011;11691;51.462;6.902;2023-06-10T05:41:07;10.35;;;7.60;;
23046;SDS011;11691;51.462;6.902;2023-06-10T05:43:33;12.05;;;8.10;;
23046;SDS011;11691;51.462;6.902;2023-06-10T05:46:00;11.38;;;7.65;;
23046;SDS011;11691;51.462;6.902;2023-06-10T05:48:25;10.90;;;7.82;;
23046;SDS011;11691;51.462;6.902;2023-06-10T05:50:51;9.02;;;7.60;;
23046;SDS011;11691;51.462;6.902;2023-06-10T05:53:17;8.68;;;7.40;;
23046;SDS011;11691;51.462;6.902;2023-06-10T05:55:45;8.75;;;7.20;;
23046;SDS011;11691;51.462;6.902;2023-06-10T05:58:11;10.10;;;7.32;;
23046;SDS011;11691;51.462;6.902;2023-06-10T06:00:38;11.05;;;8.05;;
23046;SDS011;11691;51.462;6.902;2023-06-10T06:03:05;9.45;;;7.20;;
23046;SDS011;11691;51.462;6.902;2023-06-10T06:05:33;8.00;;;6.57;;
23046;SDS011;11691;51.462;6.902;2023-06-10T06:08:09;8.30;;;7.10;;
23046;SDS011;11691;51.462;6.902;2023-06-10T06:10:35;10.00;;;7.28;;
23046;SDS011;11691;51.462;6.902;2023-06-10T06:13:01;9.93;;;7.15;;
23046;SDS011;11691;51.462;6.902;2023-06-10T06:15:27;10.35;;;6.68;;
23046;SDS011;11691;51.462;6.902;2023-06-10T06:17:53;9.27;;;6.38;;
23046;SDS011;11691;51.462;6.902;2023-06-10T06:20:21;8.35;;;6.88;;
23046;SDS011;11691;51.462;6.902;2023-06-10T06:22:47;10.38;;;6.53;;
23046;SDS011;11691;51.462;6.902;2023-06-10T06:25:13;7.20;;;6.00;;
23046;SDS011;11691;51.462;6.902;2023-06-10T06:27:39;9.70;;;6.53;;
23046;SDS011;11691;51.462;6.902;2023-06-10T06:30:05;7.72;;;6.10;;
23046;SDS011;11691;51.462;6.902;2023-06-10T06:32:31;8.10;;;5.78;;
23046;SDS011;11691;51.462;6.902;2023-06-10T06:34:57;7.32;;;5.75;;
23046;SDS011;11691;51.462;6.902;2023-06-10T06:37:24;7.88;;;5.60;;
23046;SDS011;11691;51.462;6.902;2023-06-10T06:39:50;8.48;;;5.68;;
23046;SDS011;11691;51.462;6.902;2023-06-10T06:42:17;9.65;;;5.80;;
23046;SDS011;11691;51.462;6.902;2023-06-10T06:44:43;9.48;;;5.35;;
23046;SDS011;11691;51.462;6.902;2023-06-10T06:47:09;7.20;;;5.93;;
23046;SDS011;11691;51.462;6.902;2023-06-10T06:49:35;6.80;;;5.00;;
23046;SDS011;11691;51.462;6.902;2023-06-10T06:52:01;13.38;;;5.53;;
23046;SDS011;11691;51.462;6.902;2023-06-10T06:54:27;7.32;;;4.90;;
23046;SDS011;11691;51.462;6.902;2023-06-10T06:56:54;7.63;;;5.60;;
23046;SDS011;11691;51.462;6.902;2023-06-10T06:59:20;8.05;;;5.65;;
23046;SDS011;11691;51.462;6.902;2023-06-10T07:01:46;9.40;;;5.28;;
23046;SDS011;11691;51.462;6.902;2023-06-10T07:04:14;6.30;;;4.82;;
23046;SDS011;11691;51.462;6.902;2023-06-10T07:06:40;7.20;;;4.60;;
23046;SDS011;11691;51.462;6.902;2023-06-10T07:09:07;7.43;;;5.13;;
23046;SDS011;11691;51.462;6.902;2023-06-10T07:11:34;15.88;;;5.53;;
23046;SDS011;11691;51.462;6.902;2023-06-10T07:14:00;8.18;;;4.78;;
23046;SDS011;11691;51.462;6.902;2023-06-10T07:16:26;6.95;;;4.80;;
23046;SDS011;11691;51.462;6.902;2023-06-10T07:18:54;6.32;;;4.85;;
23046;SDS011;11691;51.462;6.902;2023-06-10T07:21:21;7.53;;;4.95;;
23046;SDS011;11691;51.462;6.902;2023-06-10T07:23:48;9.07;;;4.50;;
23046;SDS011;11691;51.462;6.902;2023-06-10T07:26:14;8.07;;;4.80;;
23046;SDS011;11691;51.462;6.902;2023-06-10T07:28:40;7.40;;;4.68;;
23046;SDS011;11691;51.462;6.902;2023-06-10T07:31:07;5.07;;;4.47;;
23046;SDS011;11691;51.462;6.902;2023-06-10T07:33:33;6.65;;;4.57;;
23046;SDS011;11691;51.462;6.902;2023-06-10T07:35:59;6.82;;;4.43;;
23046;SDS011;11691;51.462;6.902;2023-06-10T07:38:26;5.80;;;4.85;;
23046;SDS011;11691;51.462;6.902;2023-06-10T07:40:52;5.32;;;4.43;;
23046;SDS011;11691;51.462;6.902;2023-06-10T07:43:18;8.02;;;4.38;;
23046;SDS011;11691;51.462;6.902;2023-06-10T07:45:44;6.07;;;4.35;;
23046;SDS011;11691;51.462;6.902;2023-06-10T07:48:10;8.35;;;4.82;;
23046;SDS011;11691;51.462;6.902;2023-06-10T07:50:36;5.78;;;3.80;;
23046;SDS011;11691;51.462;6.902;2023-06-10T07:53:03;6.40;;;4.47;;
23046;SDS011;11691;51.462;6.902;2023-06-10T07:55:29;5.15;;;4.20;;
23046;SDS011;11691;51.462;6.902;2023-06-10T07:57:55;6.38;;;4.18;;
23046;SDS011;11691;51.462;6.902;2023-06-10T08:00:21;9.90;;;4.40;;
23046;SDS011;11691;51.462;6.902;2023-06-10T08:02:47;7.65;;;4.30;;
23046;SDS011;11691;51.462;6.902;2023-06-10T08:05:13;6.38;;;4.20;;
23046;SDS011;11691;51.462;6.902;2023-06-10T08:07:39;5.13;;;4.05;;
23046;SDS011;11691;51.462;6.902;2023-06-10T08:10:06;4.72;;;3.60;;
23046;SDS011;11691;51.462;6.902;2023-06-10T08:12:33;8.70;;;4.05;;
23046;SDS011;11691;51.462;6.902;2023-06-10T08:14:59;9.07;;;4.00;;
23046;SDS011;11691;51.462;6.902;2023-06-10T08:17:25;7.15;;;4.07;;
23046;SDS011;11691;51.462;6.902;2023-06-10T08:19:50;5.47;;;4.13;;
23046;SDS011;11691;51.462;6.902;2023-06-10T08:22:16;7.93;;;4.30;;
23046;SDS011;11691;51.462;6.902;2023-06-10T08:24:42;5.57;;;4.05;;
23046;SDS011;11691;51.462;6.902;2023-06-10T08:27:08;6.03;;;3.83;;
23046;SDS011;11691;51.462;6.902;2023-06-10T08:29:35;5.88;;;3.97;;
23046;SDS011;11691;51.462;6.902;2023-06-10T08:32:01;7.80;;;4.22;;
23046;SDS011;11691;51.462;6.902;2023-06-10T08:34:27;9.30;;;4.10;;
23046;SDS011;11691;51.462;6.902;2023-06-10T08:36:53;5.35;;;3.85;;
23046;SDS011;11691;51.462;6.902;2023-06-10T08:39:20;5.10;;;3.75;;
23046;SDS011;11691;51.462;6.902;2023-06-10T08:44:36;7.45;;;4.25;;
23046;SDS011;11691;51.462;6.902;2023-06-10T08:47:15;6.97;;;3.80;;
23046;SDS011;11691;51.462;6.902;2023-06-10T08:49:43;6.40;;;3.75;;
23046;SDS011;11691;51.462;6.902;2023-06-10T08:52:16;6.80;;;3.60;;
23046;SDS011;11691;51.462;6.902;2023-06-10T08:57:15;6.50;;;4.18;;
23046;SDS011;11691;51.462;6.902;2023-06-10T08:59:42;6.90;;;3.80;;
23046;SDS011;11691;51.462;6.902;2023-06-10T09:02:08;6.07;;;3.92;;
23046;SDS011;11691;51.462;6.902;2023-06-10T09:04:35;6.47;;;3.58;;
23046;SDS011;11691;51.462;6.902;2023-06-10T09:07:02;6.05;;;3.83;;
23046;SDS011;11691;51.462;6.902;2023-06-10T09:09:28;6.32;;;3.80;;
23046;SDS011;11691;51.462;6.902;2023-06-10T09:11:57;5.75;;;3.88;;
23046;SDS011;11691;51.462;6.902;2023-06-10T09:14:23;5.55;;;4.07;;
23046;SDS011;11691;51.462;6.902;2023-06-10T09:16:49;5.18;;;4.05;;
23046;SDS011;11691;51.462;6.902;2023-06-10T09:19:16;4.53;;;3.90;;
23046;SDS011;11691;51.462;6.902;2023-06-10T09:21:42;4.13;;;3.72;;
23046;SDS011;11691;51.462;6.902;2023-06-10T09:24:08;5.65;;;3.75;;
23046;SDS011;11691;51.462;6.902;2023-06-10T09:26:35;7.45;;;4.07;;
23046;SDS011;11691;51.462;6.902;2023-06-10T09:29:04;6.30;;;4.25;;
23046;SDS011;11691;51.462;6.902;2023-06-10T09:31:31;6.72;;;4.30;;
23046;SDS011;11691;51.462;6.902;2023-06-10T09:36:39;6.22;;;3.70;;
23046;SDS011;11691;51.462;6.902;2023-06-10T09:39:13;5.70;;;4.22;;
23046;SDS011;11691;51.462;6.902;2023-06-10T09:41:41;7.30;;;4.18;;
23046;SDS011;11691;51.462;6.902;2023-06-10T09:44:18;6.97;;;3.75;;
23046;SDS011;11691;51.462;6.902;2023-06-10T09:46:45;6.07;;;4.07;;
23046;SDS011;11691;51.462;6.902;2023-06-10T09:49:12;7.10;;;4.15;;
23046;SDS011;11691;51.462;6.902;2023-06-10T09:51:37;5.75;;;3.67;;
23046;SDS011;11691;51.462;6.902;2023-06-10T09:54:04;8.00;;;3.90;;
23046;SDS011;11691;51.462;6.902;2023-06-10T09:56:33;6.07;;;4.15;;
23046;SDS011;11691;51.462;6.902;2023-06-10T09:59:00;4.70;;;4.20;;
23046;SDS011;11691;51.462;6.902;2023-06-10T10:01:26;5.20;;;4.25;;
23046;SDS011;11691;51.462;6.902;2023-06-10T10:03:52;5.13;;;3.67;;
23046;SDS011;11691;51.462;6.902;2023-06-10T10:06:18;5.78;;;4.30;;
23046;SDS011;11691;51.462;6.902;2023-06-10T10:08:45;5.97;;;4.10;;
23046;SDS011;11691;51.462;6.902;2023-06-10T10:11:12;8.05;;;4.28;;
23046;SDS011;11691;51.462;6.902;2023-06-10T10:13:38;7.68;;;4.20;;
23046;SDS011;11691;51.462;6.902;2023-06-10T10:16:06;6.18;;;4.10;;
23046;SDS011;11691;51.462;6.902;2023-06-10T10:18:41;10.68;;;4.43;;
23046;SDS011;11691;51.462;6.902;2023-06-10T10:21:11;7.40;;;4.20;;
23046;SDS011;11691;51.462;6.902;2023-06-10T10:23:40;5.57;;;4.38;;
23046;SDS011;11691;51.462;6.902;2023-06-10T10:26:09;4.82;;;4.10;;
23046;SDS011;11691;51.462;6.902;2023-06-10T10:28:58;5.68;;;4.40;;
23046;SDS011;11691;51.462;6.902;2023-06-10T10:31:44;7.63;;;4.47;;
23046;SDS011;11691;51.462;6.902;2023-06-10T10:34:13;6.40;;;4.32;;
23046;SDS011;11691;51.462;6.902;2023-06-10T10:36:41;6.97;;;4.35;;
23046;SDS011;11691;51.462;6.902;2023-06-10T10:39:08;8.48;;;4.60;;
23046;SDS011;11691;51.462;6.902;2023-06-10T10:41:34;6.32;;;4.57;;
23046;SDS011;11691;51.462;6.902;2023-06-10T10:44:02;6.90;;;4.30;;
23046;SDS011;11691;51.462;6.902;2023-06-10T10:46:39;5.18;;;4.32;;
23046;SDS011;11691;51.462;6.902;2023-06-10T10:49:07;5.50;;;4.28;;
23046;SDS011;11691;51.462;6.902;2023-06-10T10:51:33;6.32;;;4.18;;
23046;SDS011;11691;51.462;6.902;2023-06-10T10:54:09;5.05;;;4.47;;
23046;SDS011;11691;51.462;6.902;2023-06-10T10:56:37;6.97;;;4.35;;
23046;SDS011;11691;51.462;6.902;2023-06-10T10:59:03;9.35;;;4.95;;
23046;SDS011;11691;51.462;6.902;2023-06-10T11:01:42;5.25;;;3.97;;
23046;SDS011;11691;51.462;6.902;2023-06-10T11:04:11;6.45;;;4.13;;
23046;SDS011;11691;51.462;6.902;2023-06-10T11:06:37;5.82;;;4.65;;
23046;SDS011;11691;51.462;6.902;2023-06-10T11:11:56;6.22;;;4.38;;
23046;SDS011;11691;51.462;6.902;2023-06-10T11:14:27;8.02;;;4.25;;
23046;SDS011;11691;51.462;6.902;2023-06-10T11:16:53;5.85;;;4.05;;
23046;SDS011;11691;51.462;6.902;2023-06-10T11:19:31;7.70;;;4.57;;
23046;SDS011;11691;51.462;6.902;2023-06-10T11:21:59;5.97;;;4.10;;
23046;SDS011;11691;51.462;6.902;2023-06-10T11:24:31;7.68;;;3.88;;
23046;SDS011;11691;51.462;6.902;2023-06-10T11:27:19;8.55;;;4.53;;
23046;SDS011;11691;51.462;6.902;2023-06-10T11:29:55;5.88;;;4.43;;
23046;SDS011;11691;51.462;6.902;2023-06-10T11:32:31;6.50;;;4.55;;
23046;SDS011;11691;51.462;6.902;2023-06-10T11:34:58;6.93;;;3.72;;
23046;SDS011;11691;51.462;6.902;2023-06-10T11:37:24;9.75;;;4.40;;
23046;SDS011;11691;51.462;6.902;2023-06-10T11:39:53;8.40;;;4.40;;
23046;SDS011;11691;51.462;6.902;2023-06-10T11:42:20;6.50;;;4.72;;
23046;SDS011;11691;51.462;6.902;2023-06-10T11:44:52;5.63;;;4.43;;
23046;SDS011;11691;51.462;6.902;2023-06-10T11:47:19;5.78;;;4.60;;
23046;SDS011;11691;51.462;6.902;2023-06-10T11:49:45;6.22;;;4.18;;
23046;SDS011;11691;51.462;6.902;2023-06-10T11:52:25;5.93;;;4.43;;
23046;SDS011;11691;51.462;6.902;2023-06-10T11:54:53;5.70;;;4.45;;
23046;SDS011;11691;51.462;6.902;2023-06-10T11:57:20;6.97;;;4.40;;
23046;SDS011;11691;51.462;6.902;2023-06-10T11:59:45;11.55;;;4.30;;
23046;SDS011;11691;51.462;6.902;2023-06-10T12:02:18;6.28;;;4.50;;
23046;SDS011;11691;51.462;6.902;2023-06-10T12:04:44;7.25;;;4.38;;
23046;SDS011;11691;51.462;6.902;2023-06-10T12:07:16;9.32;;;4.90;;
23046;SDS011;11691;51.462;6.902;2023-06-10T12:09:44;5.25;;;4.30;;
23046;SDS011;11691;51.462;6.902;2023-06-10T12:12:10;5.38;;;4.53;;
23046;SDS011;11691;51.462;6.902;2023-06-10T12:14:56;5.75;;;4.38;;
23046;SDS011;11691;51.462;6.902;2023-06-10T12:19:59;4.93;;;4.40;;
23046;SDS011;11691;51.462;6.902;2023-06-10T12:22:25;6.18;;;4.53;;
23046;SDS011;11691;51.462;6.902;2023-06-10T12:24:58;7.10;;;4.55;;
23046;SDS011;11691;51.462;6.902;2023-06-10T12:27:25;6.90;;;4.55;;
23046;SDS011;11691;51.462;6.902;2023-06-10T12:29:53;8.00;;;4.57;;
23046;SDS011;11691;51.462;6.902;2023-06-10T12:32:20;6.28;;;4.85;;
23046;SDS011;11691;51.462;6.902;2023-06-10T12:34:54;6.78;;;4.63;;
23046;SDS011;11691;51.462;6.902;2023-06-10T12:37:28;6.07;;;4.68;;
23046;SDS011;11691;51.462;6.902;2023-06-10T12:39:53;6.00;;;4.45;;
23046;SDS011;11691;51.462;6.902;2023-06-10T12:42:22;8.90;;;4.35;;
23046;SDS011;11691;51.462;6.902;2023-06-10T12:44:52;6.38;;;4.70;;
23046;SDS011;11691;51.462;6.902;2023-06-10T12:47:19;6.90;;;4.88;;
23046;SDS011;11691;51.462;6.902;2023-06-10T12:49:44;5.57;;;4.93;;
23046;SDS011;11691;51.462;6.902;2023-06-10T12:52:10;5.05;;;4.40;;
23046;SDS011;11691;51.462;6.902;2023-06-10T12:54:36;5.97;;;4.35;;
23046;SDS011;11691;51.462;6.902;2023-06-10T12:57:02;7.50;;;5.28;;
23046;SDS011;11691;51.462;6.902;2023-06-10T12:59:28;7.68;;;4.68;;
23046;SDS011;11691;51.462;6.902;2023-06-10T13:01:56;6.90;;;4.70;;
23046;SDS011;11691;51.462;6.902;2023-06-10T13:04:22;10.38;;;5.03;;
23046;SDS011;11691;51.462;6.902;2023-06-10T13:06:48;7.30;;;4.93;;
23046;SDS011;11691;51.462;6.902;2023-06-10T13:09:14;4.80;;;4.30;;
23046;SDS011;11691;51.462;6.902;2023-06-10T13:11:41;5.78;;;4.45;;
23046;SDS011;11691;51.462;6.902;2023-06-10T13:14:07;5.53;;;4.70;;
23046;SDS011;11691;51.462;6.902;2023-06-10T13:16:33;7.20;;;4.45;;
23046;SDS011;11691;51.462;6.902;2023-06-10T13:18:59;6.07;;;4.70;;
23046;SDS011;11691;51.462;6.902;2023-06-10T13:21:27;5.18;;;4.65;;
23046;SDS011;11691;51.462;6.902;2023-06-10T13:23:53;5.40;;;4.75;;
23046;SDS011;11691;51.462;6.902;2023-06-10T13:26:19;9.95;;;4.68;;
23046;SDS011;11691;51.462;6.902;2023-06-10T13:28:45;5.97;;;4.78;;
23046;SDS011;11691;51.462;6.902;2023-06-10T13:31:11;7.90;;;4.68;;
23046;SDS011;11691;51.462;6.902;2023-06-10T13:33:37;5.55;;;4.60;;
23046;SDS011;11691;51.462;6.902;2023-06-10T13:36:03;6.20;;;4.50;;
23046;SDS011;11691;51.462;6.902;2023-06-10T13:38:29;5.18;;;4.68;;
23046;SDS011;11691;51.462;6.902;2023-06-10T13:40:55;6.30;;;5.05;;
23046;SDS011;11691;51.462;6.902;2023-06-10T13:43:21;7.10;;;4.65;;
23046;SDS011;11691;51.462;6.902;2023-06-10T13:45:47;5.28;;;4.38;;
23046;SDS011;11691;51.462;6.902;2023-06-10T13:48:13;6.50;;;4.53;;
23046;SDS011;11691;51.462;6.902;2023-06-10T13:50:39;5.25;;;4.47;;
23046;SDS011;11691;51.462;6.902;2023-06-10T13:53:05;8.55;;;4.32;;
23046;SDS011;11691;51.462;6.902;2023-06-10T13:55:31;5.70;;;4.93;;
23046;SDS011;11691;51.462;6.902;2023-06-10T13:57:57;7.15;;;5.20;;
23046;SDS011;11691;51.462;6.902;2023-06-10T14:00:23;7.38;;;5.25;;
23046;SDS011;11691;51.462;6.902;2023-06-10T14:02:50;6.57;;;5.32;;
23046;SDS011;11691;51.462;6.902;2023-06-10T14:05:16;5.53;;;4.55;;
23046;SDS011;11691;51.462;6.902;2023-06-10T14:07:42;8.05;;;5.10;;
23046;SDS011;11691;51.462;6.902;2023-06-10T14:10:08;6.53;;;4.82;;
23046;SDS011;11691;51.462;6.902;2023-06-10T14:12:34;5.38;;;4.60;;
23046;SDS011;11691;51.462;6.902;2023-06-10T14:15:00;5.50;;;4.60;;
23046;SDS011;11691;51.462;6.902;2023-06-10T14:17:26;6.35;;;5.10;;
23046;SDS011;11691;51.462;6.902;2023-06-10T14:19:52;5.35;;;4.85;;
23046;SDS011;11691;51.462;6.902;2023-06-10T14:22:18;7.75;;;5.18;;
23046;SDS011;11691;51.462;6.902;2023-06-10T14:24:44;6.20;;;4.70;;
23046;SDS011;11691;51.462;6.902;2023-06-10T14:27:12;5.20;;;4.47;;
23046;SDS011;11691;51.462;6.902;2023-06-10T14:29:38;7.55;;;4.60;;
23046;SDS011;11691;51.462;6.902;2023-06-10T14:32:04;5.93;;;4.72;;
23046;SDS011;11691;51.462;6.902;2023-06-10T14:34:30;6.07;;;4.85;;
23046;SDS011;11691;51.462;6.902;2023-06-10T14:36:59;5.90;;;4.38;;
23046;SDS011;11691;51.462;6.902;2023-06-10T14:39:25;6.07;;;4.63;;
23046;SDS011;11691;51.462;6.902;2023-06-10T14:41:50;5.30;;;4.78;;
23046;SDS011;11691;51.462;6.902;2023-06-10T14:44:18;6.30;;;5.20;;
23046;SDS011;11691;51.462;6.902;2023-06-10T14:46:43;6.35;;;4.82;;
23046;SDS011;11691;51.462;6.902;2023-06-10T14:49:09;5.93;;;4.55;;
23046;SDS011;11691;51.462;6.902;2023-06-10T14:51:35;5.78;;;4.63;;
23046;SDS011;11691;51.462;6.902;2023-06-10T14:54:01;5.20;;;4.75;;
23046;SDS011;11691;51.462;6.902;2023-06-10T14:56:27;7.35;;;5.10;;
23046;SDS011;11691;51.462;6.902;2023-06-10T14:58:53;8.50;;;4.93;;
23046;SDS011;11691;51.462;6.902;2023-06-10T15:01:19;8.85;;;4.75;;