sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21216;DHT22;10765;50.954;5.322;2022-12-29T00:01:35;10.60;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T00:04:02;10.60;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T00:06:30;10.60;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T00:08:57;10.60;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T00:11:27;10.60;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T00:13:54;10.60;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T00:16:41;10.60;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T00:19:08;10.60;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T00:21:57;10.50;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T00:24:38;10.50;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T00:27:23;10.50;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T00:30:09;10.60;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T00:32:54;10.60;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T00:35:39;10.90;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T00:38:10;11.10;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T00:40:55;11.10;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T00:43:42;11.30;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T00:46:26;11.30;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T00:48:53;11.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T00:51:37;11.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T00:54:05;11.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T00:56:32;11.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T00:59:02;11.40;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T01:01:29;11.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T01:03:56;11.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T01:06:23;11.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T01:08:51;11.50;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T01:11:32;11.50;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T01:13:59;11.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T01:16:27;11.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T01:18:54;11.50;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T01:21:21;11.50;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T01:23:48;11.50;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T01:26:16;11.60;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T01:28:44;11.60;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T01:31:13;11.70;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T01:33:43;11.70;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T01:36:11;11.70;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T01:38:39;11.70;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T01:41:08;11.70;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T01:43:40;11.70;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T01:46:19;11.70;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T01:48:52;11.70;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T01:51:22;11.70;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T01:53:50;11.70;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T01:56:20;11.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T01:58:52;11.20;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T02:01:21;10.90;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T02:03:50;10.80;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T02:06:21;10.60;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T02:08:50;10.60;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T02:11:19;10.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T02:13:47;10.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T02:16:25;10.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T02:19:23;10.40;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T02:22:02;10.40;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T02:27:48;10.40;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T02:30:36;10.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T02:33:12;10.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T02:35:45;10.50;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T02:38:20;10.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T02:40:53;10.60;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T02:43:24;10.60;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T02:45:56;10.60;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T02:48:29;10.60;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T02:51:01;10.50;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T02:53:30;10.50;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T02:56:16;10.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T02:58:43;10.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T03:01:29;10.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T03:04:10;10.50;68.10
21216;DHT22;10765;50.954;5.322;2022-12-29T03:06:52;10.40;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T03:09:30;10.50;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T03:12:09;10.40;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T03:14:47;10.40;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T03:17:39;10.40;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T03:20:09;10.50;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T03:22:41;10.50;55.60
21216;DHT22;10765;50.954;5.322;2022-12-29T03:25:11;10.50;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T03:27:43;10.50;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T03:30:11;10.40;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T03:32:44;10.50;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T03:35:14;10.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T03:37:44;10.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T03:40:12;10.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T03:42:39;10.50;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T03:45:08;10.50;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T03:47:35;10.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T03:50:05;10.50;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T03:52:34;10.60;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T03:55:00;10.60;56.80
21216;DHT22;10765;50.954;5.322;2022-12-29T03:57:27;10.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T03:59:54;10.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T04:02:21;10.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T04:04:49;10.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T04:07:17;10.30;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T04:09:44;10.30;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T04:12:11;10.30;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T04:14:39;10.30;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T04:17:05;10.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T04:19:32;10.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T04:21:59;10.30;15.40
21216;DHT22;10765;50.954;5.322;2022-12-29T04:24:28;10.30;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T04:26:54;10.10;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T04:29:21;10.10;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T04:31:48;10.00;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T04:34:15;9.90;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T04:36:42;9.90;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T04:39:09;9.90;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T04:41:37;9.80;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T04:44:04;9.70;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T04:46:31;9.70;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T04:48:58;9.70;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T04:51:26;9.70;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T04:53:53;9.60;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T04:56:19;9.60;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T04:58:48;9.60;45.60
21216;DHT22;10765;50.954;5.322;2022-12-29T05:01:15;9.60;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T05:03:41;9.60;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T05:06:08;9.60;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T05:08:35;9.70;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T05:11:02;9.70;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T05:13:29;9.80;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T05:15:57;9.80;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T05:18:24;9.80;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T05:20:51;9.90;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T05:23:19;10.00;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T05:25:46;10.20;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T05:28:13;10.30;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T05:30:40;10.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T05:33:08;10.60;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T05:35:37;10.60;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T05:38:04;10.70;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T05:40:31;10.80;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T05:42:57;10.90;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T05:45:24;10.90;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T05:47:51;10.80;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T05:50:19;10.80;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T05:52:46;10.80;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T05:55:13;10.80;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T05:57:40;10.80;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T06:00:08;10.80;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T06:02:35;10.80;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T06:05:03;10.90;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T06:07:32;10.90;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T06:09:58;10.90;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T06:12:25;10.80;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T06:14:52;10.80;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T06:17:19;10.90;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T06:19:46;10.90;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T06:22:13;10.80;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T06:24:41;10.80;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T06:27:08;10.80;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T06:29:35;10.70;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T06:32:05;10.70;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T06:34:32;10.70;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T06:36:59;10.60;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T06:39:26;10.60;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T06:41:55;10.50;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T06:44:22;10.50;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T06:46:49;10.40;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T06:49:16;10.40;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T06:51:43;10.40;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T06:54:10;10.30;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T06:56:37;10.30;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T06:59:05;10.40;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T07:01:32;10.30;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T07:04:01;10.40;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T07:06:28;10.60;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T07:08:55;10.70;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T07:11:23;10.70;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T07:13:50;10.60;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T07:16:18;10.70;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T07:18:45;10.70;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T07:21:12;10.50;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T07:23:39;10.40;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T07:26:08;10.40;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T07:28:36;10.50;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T07:31:05;10.60;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T07:33:33;10.40;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T07:36:00;10.20;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T07:38:28;10.10;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T07:40:57;10.00;15.90
21216;DHT22;10765;50.954;5.322;2022-12-29T07:43:24;10.00;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T07:45:52;10.00;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T07:48:19;10.00;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T07:50:48;10.10;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T07:53:15;10.10;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T07:55:42;10.20;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T07:58:09;10.20;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T08:00:36;10.20;13.40
21216;DHT22;10765;50.954;5.322;2022-12-29T08:03:04;10.30;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T08:05:31;10.10;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T08:07:59;10.10;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T08:10:26;10.20;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T08:12:53;10.20;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T08:15:20;10.20;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T08:17:47;10.30;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T08:20:14;10.40;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T08:22:41;10.40;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T08:25:10;10.60;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T08:27:37;10.90;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T08:30:05;11.30;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T08:32:32;11.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T08:34:59;11.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T08:37:26;11.20;11.30
21216;DHT22;10765;50.954;5.322;2022-12-29T08:39:53;11.10;4.80
21216;DHT22;10765;50.954;5.322;2022-12-29T08:42:21;11.20;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T08:44:48;11.20;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T08:47:15;11.80;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T08:49:42;11.70;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T08:52:09;11.30;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T08:54:36;11.10;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T08:57:03;10.90;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T08:59:31;10.80;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T09:01:58;10.70;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T09:04:27;10.60;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T09:06:54;10.90;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T09:09:21;11.20;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T09:11:48;11.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T09:14:15;11.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T09:16:43;11.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T09:19:28;11.20;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T09:21:55;11.00;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T09:24:22;10.90;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T09:26:49;11.00;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T09:29:16;11.00;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T09:31:44;11.10;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T09:34:11;11.20;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T09:36:38;11.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T09:39:05;11.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T09:41:36;11.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T09:44:12;11.60;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T09:46:46;11.60;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T09:49:21;11.60;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T09:51:53;11.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T09:54:40;11.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T09:57:15;11.30;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T09:59:44;11.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T10:02:25;11.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T10:04:55;11.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T10:07:31;11.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T10:10:06;11.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T10:12:52;11.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T10:15:33;11.30;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T10:18:16;11.30;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T10:20:49;11.30;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T10:23:26;11.20;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T10:25:55;11.30;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T10:28:24;11.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T10:30:51;11.70;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T10:33:23;12.00;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T10:35:52;12.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T10:38:25;12.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T10:40:57;12.20;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T10:43:27;12.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T10:45:56;12.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T10:48:28;12.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T10:50:57;12.80;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T10:53:30;12.90;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T10:55:59;12.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T10:58:29;12.20;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T11:00:57;12.60;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T11:03:47;12.60;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T11:06:21;12.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T11:08:53;12.30;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T11:11:26;12.20;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T11:13:58;12.10;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T11:16:28;12.00;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T11:18:58;11.90;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T11:21:29;11.90;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T11:23:59;11.70;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T11:26:26;11.60;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T11:29:17;11.70;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T11:31:48;11.80;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T11:34:22;11.80;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T11:36:52;11.70;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T11:39:30;11.60;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T11:42:00;11.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T11:44:35;11.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T11:47:04;11.30;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T11:49:35;11.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T11:52:02;11.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T11:54:31;11.60;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T11:57:07;11.60;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T11:59:41;11.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T12:02:27;11.60;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T12:05:03;11.60;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T12:07:39;11.60;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T12:10:14;11.70;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T12:12:47;11.90;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T12:15:19;12.30;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T12:17:51;12.70;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T12:20:22;12.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T12:22:59;12.10;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T12:25:32;12.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T12:28:08;13.10;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T12:30:40;13.10;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T12:33:18;12.60;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T12:35:57;12.20;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T12:38:35;12.00;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T12:41:09;11.90;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T12:43:42;11.80;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T12:46:34;11.80;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T12:49:23;12.00;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T12:52:01;12.10;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T12:54:54;12.00;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T12:57:36;11.90;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T13:00:09;11.70;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T13:02:47;11.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T13:05:36;11.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T13:08:29;11.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T13:11:04;11.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T13:13:52;11.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T13:16:29;11.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T13:19:03;11.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T13:21:40;11.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T13:24:22;11.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T13:26:53;11.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T13:29:27;11.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T13:32:10;11.70;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T13:34:46;11.80;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T13:37:18;11.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T13:39:49;11.50;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T13:42:19;11.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T13:44:49;11.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T13:47:21;11.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T13:49:52;11.30;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T13:52:27;11.20;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T13:55:02;11.10;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T13:57:39;11.10;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T14:00:13;11.00;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T14:02:50;11.00;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T14:05:29;11.00;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T14:07:58;11.10;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T14:10:30;11.10;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T14:13:02;10.60;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T14:15:30;9.80;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T14:18:03;9.50;5.10
21216;DHT22;10765;50.954;5.322;2022-12-29T14:20:31;9.30;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T14:23:01;9.30;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T14:26:09;9.30;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T14:28:38;9.10;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T14:31:18;9.00;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T14:34:28;9.10;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T14:36:56;9.10;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T14:39:34;9.10;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T14:42:05;9.00;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T14:44:33;8.80;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T14:47:04;8.80;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T14:49:39;8.60;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T14:52:14;8.60;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T14:54:53;8.50;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T14:57:29;8.40;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T15:02:46;8.40;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T15:05:29;8.30;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T15:07:58;8.30;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T15:10:30;8.40;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T15:13:03;8.30;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T15:15:37;8.30;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T15:18:23;8.30;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T15:20:53;8.20;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T15:23:21;8.20;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T15:25:53;8.30;49.70
21216;DHT22;10765;50.954;5.322;2022-12-29T15:28:22;8.40;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T15:30:54;8.60;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T15:33:23;8.90;99.90
21216;DHT22;10765;50.954;5.322;2022-12-29T15:35:51;9.10;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T15:38:22;9.20;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T15:40:52;9.10;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T15:43:42;9.00;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T15:46:12;8.90;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T15:48:40;8.90;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T15:51:19;8.80;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T15:53:48;8.90;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T15:56:16;9.00;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T15:58:47;9.00;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T16:01:18;9.00;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T16:03:46;9.00;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T16:06:30;9.10;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T16:08:59;9.10;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T16:11:30;9.20;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T16:13:59;9.10;1.00
21216;DHT22;10765;50.954;5.322;2022-12-29T16:16:30;8.90;99.90