sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40058;SDS011;25763;49.972;8.568;2022-09-12T00:01:23;12.57;;;11.80;;
40058;SDS011;25763;49.972;8.568;2022-09-12T00:03:51;13.18;;;12.27;;
40058;SDS011;25763;49.972;8.568;2022-09-12T00:06:26;11.00;;;10.30;;
40058;SDS011;25763;49.972;8.568;2022-09-12T00:08:54;12.63;;;11.82;;
40058;SDS011;25763;49.972;8.568;2022-09-12T00:11:23;12.33;;;11.43;;
40058;SDS011;25763;49.972;8.568;2022-09-12T00:13:50;13.25;;;12.15;;
40058;SDS011;25763;49.972;8.568;2022-09-12T00:16:19;11.45;;;10.75;;
40058;SDS011;25763;49.972;8.568;2022-09-12T00:18:46;12.02;;;11.23;;
40058;SDS011;25763;49.972;8.568;2022-09-12T00:21:13;12.57;;;11.77;;
40058;SDS011;25763;49.972;8.568;2022-09-12T00:23:40;11.75;;;11.05;;
40058;SDS011;25763;49.972;8.568;2022-09-12T00:26:05;13.50;;;12.60;;
40058;SDS011;25763;49.972;8.568;2022-09-12T00:28:32;12.48;;;11.70;;
40058;SDS011;25763;49.972;8.568;2022-09-12T00:30:59;13.00;;;12.20;;
40058;SDS011;25763;49.972;8.568;2022-09-12T00:33:28;13.77;;;12.88;;
40058;SDS011;25763;49.972;8.568;2022-09-12T00:35:54;12.50;;;11.70;;
40058;SDS011;25763;49.972;8.568;2022-09-12T00:38:19;12.82;;;11.98;;
40058;SDS011;25763;49.972;8.568;2022-09-12T00:40:45;12.63;;;11.73;;
40058;SDS011;25763;49.972;8.568;2022-09-12T00:46:00;14.43;;;13.55;;
40058;SDS011;25763;49.972;8.568;2022-09-12T00:48:50;16.52;;;15.40;;
40058;SDS011;25763;49.972;8.568;2022-09-12T00:51:19;14.90;;;14.05;;
40058;SDS011;25763;49.972;8.568;2022-09-12T00:53:45;13.23;;;12.43;;
40058;SDS011;25763;49.972;8.568;2022-09-12T00:56:14;12.95;;;12.07;;
40058;SDS011;25763;49.972;8.568;2022-09-12T00:58:44;14.27;;;13.38;;
40058;SDS011;25763;49.972;8.568;2022-09-12T01:01:15;11.75;;;11.05;;
40058;SDS011;25763;49.972;8.568;2022-09-12T01:03:41;12.10;;;11.38;;
40058;SDS011;25763;49.972;8.568;2022-09-12T01:06:20;14.05;;;13.15;;
40058;SDS011;25763;49.972;8.568;2022-09-12T01:08:50;15.88;;;14.88;;
40058;SDS011;25763;49.972;8.568;2022-09-12T01:11:16;13.98;;;13.07;;
40058;SDS011;25763;49.972;8.568;2022-09-12T01:13:44;15.23;;;14.32;;
40058;SDS011;25763;49.972;8.568;2022-09-12T01:16:09;15.40;;;14.45;;
40058;SDS011;25763;49.972;8.568;2022-09-12T01:25:02;12.93;;;12.13;;
40058;SDS011;25763;49.972;8.568;2022-09-12T01:27:44;13.30;;;12.50;;
40058;SDS011;25763;49.972;8.568;2022-09-12T01:30:29;13.63;;;12.73;;
40058;SDS011;25763;49.972;8.568;2022-09-12T01:46:02;12.43;;;11.65;;
40058;SDS011;25763;49.972;8.568;2022-09-12T01:48:38;13.10;;;12.30;;
40058;SDS011;25763;49.972;8.568;2022-09-12T01:51:31;13.73;;;12.82;;
40058;SDS011;25763;49.972;8.568;2022-09-12T01:54:04;12.68;;;11.90;;
40058;SDS011;25763;49.972;8.568;2022-09-12T01:56:34;12.93;;;12.13;;
40058;SDS011;25763;49.972;8.568;2022-09-12T01:59:07;13.75;;;12.95;;
40058;SDS011;25763;49.972;8.568;2022-09-12T02:01:44;12.73;;;11.75;;
40058;SDS011;25763;49.972;8.568;2022-09-12T02:04:20;12.40;;;11.50;;
40058;SDS011;25763;49.972;8.568;2022-09-12T02:09:35;13.55;;;12.75;;
40058;SDS011;25763;49.972;8.568;2022-09-12T02:12:05;11.38;;;10.68;;
40058;SDS011;25763;49.972;8.568;2022-09-12T02:14:35;12.23;;;11.50;;
40058;SDS011;25763;49.972;8.568;2022-09-12T02:17:13;13.30;;;12.50;;
40058;SDS011;25763;49.972;8.568;2022-09-12T02:19:43;11.15;;;10.45;;
40058;SDS011;25763;49.972;8.568;2022-09-12T02:22:14;12.50;;;11.60;;
40058;SDS011;25763;49.972;8.568;2022-09-12T02:24:42;14.30;;;13.13;;
40058;SDS011;25763;49.972;8.568;2022-09-12T02:27:22;11.80;;;11.05;;
40058;SDS011;25763;49.972;8.568;2022-09-12T02:29:52;12.82;;;12.07;;
40058;SDS011;25763;49.972;8.568;2022-09-12T02:34:52;12.60;;;11.77;;
40058;SDS011;25763;49.972;8.568;2022-09-12T02:40:26;12.70;;;11.90;;
40058;SDS011;25763;49.972;8.568;2022-09-12T02:42:53;13.25;;;12.43;;
40058;SDS011;25763;49.972;8.568;2022-09-12T02:45:18;13.30;;;12.45;;
40058;SDS011;25763;49.972;8.568;2022-09-12T02:47:46;13.15;;;12.35;;
40058;SDS011;25763;49.972;8.568;2022-09-12T02:50:14;11.38;;;10.65;;
40058;SDS011;25763;49.972;8.568;2022-09-12T02:52:41;13.02;;;11.55;;
40058;SDS011;25763;49.972;8.568;2022-09-12T02:55:06;12.32;;;11.27;;
40058;SDS011;25763;49.972;8.568;2022-09-12T02:57:35;12.32;;;11.52;;
40058;SDS011;25763;49.972;8.568;2022-09-12T03:00:01;13.07;;;12.27;;
40058;SDS011;25763;49.972;8.568;2022-09-12T03:05:20;11.48;;;10.77;;
40058;SDS011;25763;49.972;8.568;2022-09-12T03:18:40;10.40;;;9.70;;
40058;SDS011;25763;49.972;8.568;2022-09-12T03:24:04;11.82;;;11.00;;
40058;SDS011;25763;49.972;8.568;2022-09-12T03:29:25;10.23;;;9.57;;
40058;SDS011;25763;49.972;8.568;2022-09-12T03:31:53;10.80;;;10.00;;
40058;SDS011;25763;49.972;8.568;2022-09-12T03:34:20;9.18;;;8.48;;
40058;SDS011;25763;49.972;8.568;2022-09-12T03:36:46;8.77;;;8.07;;
40058;SDS011;25763;49.972;8.568;2022-09-12T03:39:12;9.30;;;8.50;;
40058;SDS011;25763;49.972;8.568;2022-09-12T03:41:38;9.43;;;8.82;;
40058;SDS011;25763;49.972;8.568;2022-09-12T03:44:04;8.43;;;7.82;;
40058;SDS011;25763;49.972;8.568;2022-09-12T03:46:29;9.40;;;8.68;;
40058;SDS011;25763;49.972;8.568;2022-09-12T03:48:55;9.25;;;8.55;;
40058;SDS011;25763;49.972;8.568;2022-09-12T03:51:20;8.57;;;7.97;;
40058;SDS011;25763;49.972;8.568;2022-09-12T03:53:46;9.50;;;8.90;;
40058;SDS011;25763;49.972;8.568;2022-09-12T03:56:12;10.18;;;9.48;;
40058;SDS011;25763;49.972;8.568;2022-09-12T03:58:37;9.75;;;9.15;;
40058;SDS011;25763;49.972;8.568;2022-09-12T04:01:09;9.35;;;8.75;;
40058;SDS011;25763;49.972;8.568;2022-09-12T04:03:40;10.55;;;9.75;;
40058;SDS011;25763;49.972;8.568;2022-09-12T04:06:07;8.83;;;8.10;;
40058;SDS011;25763;49.972;8.568;2022-09-12T04:08:34;8.88;;;8.27;;
40058;SDS011;25763;49.972;8.568;2022-09-12T04:11:10;9.43;;;8.63;;
40058;SDS011;25763;49.972;8.568;2022-09-12T04:13:38;10.73;;;9.90;;
40058;SDS011;25763;49.972;8.568;2022-09-12T04:16:05;9.43;;;8.73;;
40058;SDS011;25763;49.972;8.568;2022-09-12T04:18:31;10.20;;;9.50;;
40058;SDS011;25763;49.972;8.568;2022-09-12T04:20:57;9.73;;;8.93;;
40058;SDS011;25763;49.972;8.568;2022-09-12T04:23:22;10.82;;;9.95;;
40058;SDS011;25763;49.972;8.568;2022-09-12T04:25:54;10.00;;;9.20;;
40058;SDS011;25763;49.972;8.568;2022-09-12T04:28:24;9.25;;;8.57;;
40058;SDS011;25763;49.972;8.568;2022-09-12T04:30:50;9.43;;;8.73;;
40058;SDS011;25763;49.972;8.568;2022-09-12T04:33:16;8.90;;;8.30;;
40058;SDS011;25763;49.972;8.568;2022-09-12T04:35:41;10.73;;;9.93;;
40058;SDS011;25763;49.972;8.568;2022-09-12T04:38:07;9.63;;;8.93;;
40058;SDS011;25763;49.972;8.568;2022-09-12T04:40:33;9.07;;;8.38;;
40058;SDS011;25763;49.972;8.568;2022-09-12T04:42:59;9.23;;;8.57;;
40058;SDS011;25763;49.972;8.568;2022-09-12T04:45:24;8.98;;;8.38;;
40058;SDS011;25763;49.972;8.568;2022-09-12T04:47:49;10.10;;;9.30;;
40058;SDS011;25763;49.972;8.568;2022-09-12T04:50:15;9.73;;;9.02;;
40058;SDS011;25763;49.972;8.568;2022-09-12T04:52:40;9.40;;;8.73;;
40058;SDS011;25763;49.972;8.568;2022-09-12T04:55:06;9.23;;;8.63;;
40058;SDS011;25763;49.972;8.568;2022-09-12T04:57:32;10.13;;;9.38;;
40058;SDS011;25763;49.972;8.568;2022-09-12T04:59:57;9.85;;;8.85;;
40058;SDS011;25763;49.972;8.568;2022-09-12T05:02:24;10.27;;;9.57;;
40058;SDS011;25763;49.972;8.568;2022-09-12T05:04:49;9.75;;;9.05;;
40058;SDS011;25763;49.972;8.568;2022-09-12T05:07:16;9.07;;;8.48;;
40058;SDS011;25763;49.972;8.568;2022-09-12T05:09:43;8.82;;;8.13;;
40058;SDS011;25763;49.972;8.568;2022-09-12T05:12:09;9.23;;;8.63;;
40058;SDS011;25763;49.972;8.568;2022-09-12T05:14:34;9.65;;;8.95;;
40058;SDS011;25763;49.972;8.568;2022-09-12T05:17:00;8.82;;;8.23;;
40058;SDS011;25763;49.972;8.568;2022-09-12T05:19:26;8.13;;;7.53;;
40058;SDS011;25763;49.972;8.568;2022-09-12T05:21:51;9.13;;;8.52;;
40058;SDS011;25763;49.972;8.568;2022-09-12T05:24:17;9.10;;;8.50;;
40058;SDS011;25763;49.972;8.568;2022-09-12T05:26:42;9.13;;;8.52;;
40058;SDS011;25763;49.972;8.568;2022-09-12T05:29:07;9.07;;;8.43;;
40058;SDS011;25763;49.972;8.568;2022-09-12T05:31:33;9.55;;;8.85;;
40058;SDS011;25763;49.972;8.568;2022-09-12T05:33:59;9.98;;;9.27;;
40058;SDS011;25763;49.972;8.568;2022-09-12T05:36:25;10.43;;;9.63;;
40058;SDS011;25763;49.972;8.568;2022-09-12T05:38:53;10.23;;;9.52;;
40058;SDS011;25763;49.972;8.568;2022-09-12T05:41:20;10.55;;;9.85;;
40058;SDS011;25763;49.972;8.568;2022-09-12T05:43:50;13.00;;;12.10;;
40058;SDS011;25763;49.972;8.568;2022-09-12T05:46:17;12.25;;;11.45;;
40058;SDS011;25763;49.972;8.568;2022-09-12T05:48:45;12.57;;;11.77;;
40058;SDS011;25763;49.972;8.568;2022-09-12T05:51:13;13.30;;;12.40;;
40058;SDS011;25763;49.972;8.568;2022-09-12T05:53:43;11.85;;;11.05;;
40058;SDS011;25763;49.972;8.568;2022-09-12T05:56:10;12.60;;;11.70;;
40058;SDS011;25763;49.972;8.568;2022-09-12T05:58:38;13.20;;;12.35;;
40058;SDS011;25763;49.972;8.568;2022-09-12T06:01:05;12.75;;;11.82;;
40058;SDS011;25763;49.972;8.568;2022-09-12T06:03:35;13.77;;;12.80;;
40058;SDS011;25763;49.972;8.568;2022-09-12T06:06:04;11.30;;;10.50;;
40058;SDS011;25763;49.972;8.568;2022-09-12T06:08:31;12.05;;;11.05;;
40058;SDS011;25763;49.972;8.568;2022-09-12T06:11:01;12.45;;;11.65;;
40058;SDS011;25763;49.972;8.568;2022-09-12T06:13:32;10.93;;;10.10;;
40058;SDS011;25763;49.972;8.568;2022-09-12T06:16:09;10.98;;;10.18;;
40058;SDS011;25763;49.972;8.568;2022-09-12T06:18:37;10.32;;;9.63;;
40058;SDS011;25763;49.972;8.568;2022-09-12T06:21:04;10.23;;;9.27;;
40058;SDS011;25763;49.972;8.568;2022-09-12T06:23:31;9.68;;;8.80;;
40058;SDS011;25763;49.972;8.568;2022-09-12T06:25:57;11.07;;;10.30;;
40058;SDS011;25763;49.972;8.568;2022-09-12T06:28:22;10.25;;;9.55;;
40058;SDS011;25763;49.972;8.568;2022-09-12T06:30:48;10.13;;;9.43;;
40058;SDS011;25763;49.972;8.568;2022-09-12T06:33:14;11.10;;;10.20;;
40058;SDS011;25763;49.972;8.568;2022-09-12T06:35:40;9.48;;;8.88;;
40058;SDS011;25763;49.972;8.568;2022-09-12T06:38:06;9.38;;;8.68;;
40058;SDS011;25763;49.972;8.568;2022-09-12T06:40:32;8.80;;;8.20;;
40058;SDS011;25763;49.972;8.568;2022-09-12T06:42:57;9.73;;;9.02;;
40058;SDS011;25763;49.972;8.568;2022-09-12T06:45:23;10.15;;;9.35;;
40058;SDS011;25763;49.972;8.568;2022-09-12T06:47:48;10.00;;;9.30;;
40058;SDS011;25763;49.972;8.568;2022-09-12T06:50:13;10.02;;;9.32;;
40058;SDS011;25763;49.972;8.568;2022-09-12T06:52:39;9.65;;;8.95;;
40058;SDS011;25763;49.972;8.568;2022-09-12T06:55:04;10.20;;;9.40;;
40058;SDS011;25763;49.972;8.568;2022-09-12T06:57:30;11.43;;;10.25;;
40058;SDS011;25763;49.972;8.568;2022-09-12T06:59:56;10.10;;;9.35;;
40058;SDS011;25763;49.972;8.568;2022-09-12T07:02:22;10.65;;;9.95;;
40058;SDS011;25763;49.972;8.568;2022-09-12T07:04:49;10.80;;;10.10;;
40058;SDS011;25763;49.972;8.568;2022-09-12T07:07:15;11.05;;;10.35;;
40058;SDS011;25763;49.972;8.568;2022-09-12T07:09:41;13.77;;;12.88;;
40058;SDS011;25763;49.972;8.568;2022-09-12T07:12:07;13.75;;;12.68;;
40058;SDS011;25763;49.972;8.568;2022-09-12T07:14:32;13.38;;;12.48;;
40058;SDS011;25763;49.972;8.568;2022-09-12T07:16:57;14.07;;;13.10;;
40058;SDS011;25763;49.972;8.568;2022-09-12T07:19:23;11.75;;;10.95;;
40058;SDS011;25763;49.972;8.568;2022-09-12T07:21:48;14.40;;;13.50;;
40058;SDS011;25763;49.972;8.568;2022-09-12T07:24:14;18.70;;;17.50;;
40058;SDS011;25763;49.972;8.568;2022-09-12T07:26:39;15.88;;;14.77;;
40058;SDS011;25763;49.972;8.568;2022-09-12T07:29:06;17.00;;;16.00;;
40058;SDS011;25763;49.972;8.568;2022-09-12T07:31:36;17.58;;;16.35;;
40058;SDS011;25763;49.972;8.568;2022-09-12T07:34:03;15.75;;;14.85;;
40058;SDS011;25763;49.972;8.568;2022-09-12T07:36:30;19.10;;;17.90;;
40058;SDS011;25763;49.972;8.568;2022-09-12T07:38:55;16.42;;;15.43;;
40058;SDS011;25763;49.972;8.568;2022-09-12T07:41:22;15.63;;;14.68;;
40058;SDS011;25763;49.972;8.568;2022-09-12T07:43:53;16.63;;;15.63;;
40058;SDS011;25763;49.972;8.568;2022-09-12T07:46:20;17.85;;;16.75;;
40058;SDS011;25763;49.972;8.568;2022-09-12T07:48:52;17.88;;;16.80;;
40058;SDS011;25763;49.972;8.568;2022-09-12T07:51:19;18.40;;;17.27;;
40058;SDS011;25763;49.972;8.568;2022-09-12T07:53:46;19.05;;;17.85;;
40058;SDS011;25763;49.972;8.568;2022-09-12T07:56:13;19.92;;;18.73;;
40058;SDS011;25763;49.972;8.568;2022-09-12T07:58:40;17.05;;;15.95;;
40058;SDS011;25763;49.972;8.568;2022-09-12T08:01:07;19.10;;;18.00;;
40058;SDS011;25763;49.972;8.568;2022-09-12T08:03:39;14.40;;;13.43;;
40058;SDS011;25763;49.972;8.568;2022-09-12T08:06:15;12.50;;;11.70;;
40058;SDS011;25763;49.972;8.568;2022-09-12T08:08:44;17.60;;;16.52;;
40058;SDS011;25763;49.972;8.568;2022-09-12T08:11:11;15.77;;;14.30;;
40058;SDS011;25763;49.972;8.568;2022-09-12T08:13:38;13.90;;;13.02;;
40058;SDS011;25763;49.972;8.568;2022-09-12T08:16:09;12.82;;;11.95;;
40058;SDS011;25763;49.972;8.568;2022-09-12T08:18:37;15.77;;;14.77;;
40058;SDS011;25763;49.972;8.568;2022-09-12T08:21:08;15.90;;;14.95;;
40058;SDS011;25763;49.972;8.568;2022-09-12T08:23:36;11.02;;;10.32;;
40058;SDS011;25763;49.972;8.568;2022-09-12T08:26:02;10.93;;;10.05;;
40058;SDS011;25763;49.972;8.568;2022-09-12T08:28:29;12.65;;;11.85;;
40058;SDS011;25763;49.972;8.568;2022-09-12T08:31:00;9.52;;;8.82;;
40058;SDS011;25763;49.972;8.568;2022-09-12T08:33:26;11.45;;;10.45;;
40058;SDS011;25763;49.972;8.568;2022-09-12T08:36:16;9.75;;;9.07;;
40058;SDS011;25763;49.972;8.568;2022-09-12T08:38:45;11.88;;;11.05;;
40058;SDS011;25763;49.972;8.568;2022-09-12T08:49:07;7.55;;;6.95;;
40058;SDS011;25763;49.972;8.568;2022-09-12T08:51:36;7.88;;;7.28;;
40058;SDS011;25763;49.972;8.568;2022-09-12T08:54:03;10.27;;;9.35;;
40058;SDS011;25763;49.972;8.568;2022-09-12T08:56:35;8.00;;;7.47;;
40058;SDS011;25763;49.972;8.568;2022-09-12T08:59:01;8.05;;;7.45;;
40058;SDS011;25763;49.972;8.568;2022-09-12T09:01:31;8.73;;;8.13;;
40058;SDS011;25763;49.972;8.568;2022-09-12T09:10:17;11.23;;;10.38;;
40058;SDS011;25763;49.972;8.568;2022-09-12T09:15:40;9.10;;;8.43;;
40058;SDS011;25763;49.972;8.568;2022-09-12T09:18:26;6.93;;;6.43;;
40058;SDS011;25763;49.972;8.568;2022-09-12T09:21:00;7.70;;;7.13;;
40058;SDS011;25763;49.972;8.568;2022-09-12T09:23:28;9.50;;;8.90;;
40058;SDS011;25763;49.972;8.568;2022-09-12T09:26:09;9.27;;;8.68;;
40058;SDS011;25763;49.972;8.568;2022-09-12T09:31:13;10.20;;;9.50;;
40058;SDS011;25763;49.972;8.568;2022-09-12T09:33:43;11.35;;;10.50;;
40058;SDS011;25763;49.972;8.568;2022-09-12T09:36:21;8.70;;;8.10;;
40058;SDS011;25763;49.972;8.568;2022-09-12T09:42:00;8.85;;;8.25;;
40058;SDS011;25763;49.972;8.568;2022-09-12T09:44:48;13.50;;;12.70;;
40058;SDS011;25763;49.972;8.568;2022-09-12T09:47:17;9.57;;;8.98;;
40058;SDS011;25763;49.972;8.568;2022-09-12T09:49:43;13.25;;;12.45;;
40058;SDS011;25763;49.972;8.568;2022-09-12T09:52:10;10.85;;;10.15;;
40058;SDS011;25763;49.972;8.568;2022-09-12T09:54:42;11.05;;;10.35;;
40058;SDS011;25763;49.972;8.568;2022-09-12T10:05:27;22.38;;;21.13;;
40058;SDS011;25763;49.972;8.568;2022-09-12T10:07:53;25.65;;;24.15;;
40058;SDS011;25763;49.972;8.568;2022-09-12T10:10:18;30.65;;;29.05;;
40058;SDS011;25763;49.972;8.568;2022-09-12T10:12:46;21.10;;;19.90;;
40058;SDS011;25763;49.972;8.568;2022-09-12T10:15:22;21.48;;;20.25;;
40058;SDS011;25763;49.972;8.568;2022-09-12T10:23:01;12.95;;;12.18;;
40058;SDS011;25763;49.972;8.568;2022-09-12T10:25:39;26.70;;;25.23;;
40058;SDS011;25763;49.972;8.568;2022-09-12T10:28:05;24.83;;;23.52;;
40058;SDS011;25763;49.972;8.568;2022-09-12T10:30:50;24.08;;;22.75;;
40058;SDS011;25763;49.972;8.568;2022-09-12T10:33:17;29.20;;;27.65;;
40058;SDS011;25763;49.972;8.568;2022-09-12T10:35:44;15.50;;;14.60;;
40058;SDS011;25763;49.972;8.568;2022-09-12T10:38:20;12.10;;;11.40;;
40058;SDS011;25763;49.972;8.568;2022-09-12T10:40:54;13.73;;;12.93;;
40058;SDS011;25763;49.972;8.568;2022-09-12T10:43:28;15.88;;;14.98;;
40058;SDS011;25763;49.972;8.568;2022-09-12T10:48:38;29.02;;;27.50;;
40058;SDS011;25763;49.972;8.568;2022-09-12T10:51:03;28.63;;;27.13;;
40058;SDS011;25763;49.972;8.568;2022-09-12T10:53:39;20.73;;;19.52;;
40058;SDS011;25763;49.972;8.568;2022-09-12T11:03:57;17.00;;;16.00;;
40058;SDS011;25763;49.972;8.568;2022-09-12T11:09:14;20.98;;;19.83;;
40058;SDS011;25763;49.972;8.568;2022-09-12T11:11:45;18.73;;;17.70;;
40058;SDS011;25763;49.972;8.568;2022-09-12T11:14:35;16.60;;;15.50;;
40058;SDS011;25763;49.972;8.568;2022-09-12T11:19:52;28.85;;;27.35;;
40058;SDS011;25763;49.972;8.568;2022-09-12T11:22:42;32.92;;;30.90;;
40058;SDS011;25763;49.972;8.568;2022-09-12T11:25:27;31.98;;;30.27;;
40058;SDS011;25763;49.972;8.568;2022-09-12T11:28:05;16.75;;;15.75;;
40058;SDS011;25763;49.972;8.568;2022-09-12T11:30:38;19.63;;;18.52;;
40058;SDS011;25763;49.972;8.568;2022-09-12T11:36:10;15.05;;;14.15;;
40058;SDS011;25763;49.972;8.568;2022-09-12T11:38:49;13.45;;;12.65;;
40058;SDS011;25763;49.972;8.568;2022-09-12T11:41:22;20.92;;;19.75;;
40058;SDS011;25763;49.972;8.568;2022-09-12T11:43:56;34.00;;;32.20;;
40058;SDS011;25763;49.972;8.568;2022-09-12T11:46:35;16.10;;;15.18;;
40058;SDS011;25763;49.972;8.568;2022-09-12T11:54:37;42.55;;;40.35;;
40058;SDS011;25763;49.972;8.568;2022-09-12T11:57:12;42.75;;;40.55;;
40058;SDS011;25763;49.972;8.568;2022-09-12T12:02:39;53.28;;;50.55;;
40058;SDS011;25763;49.972;8.568;2022-09-12T12:05:42;52.35;;;49.45;;
40058;SDS011;25763;49.972;8.568;2022-09-12T12:08:16;36.97;;;35.08;;
40058;SDS011;25763;49.972;8.568;2022-09-12T12:10:44;29.58;;;28.02;;
40058;SDS011;25763;49.972;8.568;2022-09-12T12:13:27;52.42;;;49.70;;
40058;SDS011;25763;49.972;8.568;2022-09-12T12:15:56;50.23;;;47.63;;
40058;SDS011;25763;49.972;8.568;2022-09-12T12:18:29;62.63;;;59.47;;
40058;SDS011;25763;49.972;8.568;2022-09-12T12:21:14;52.33;;;48.72;;
40058;SDS011;25763;49.972;8.568;2022-09-12T12:29:49;56.72;;;53.80;;
40058;SDS011;25763;49.972;8.568;2022-09-12T12:44:59;51.50;;;48.85;;
40058;SDS011;25763;49.972;8.568;2022-09-12T12:47:25;56.60;;;53.53;;
40058;SDS011;25763;49.972;8.568;2022-09-12T12:52:43;35.40;;;33.58;;
40058;SDS011;25763;49.972;8.568;2022-09-12T12:55:14;49.33;;;46.78;;
40058;SDS011;25763;49.972;8.568;2022-09-12T13:02:48;63.28;;;60.03;;
40058;SDS011;25763;49.972;8.568;2022-09-12T13:05:25;65.38;;;62.05;;
40058;SDS011;25763;49.972;8.568;2022-09-12T13:07:53;61.70;;;58.60;;
40058;SDS011;25763;49.972;8.568;2022-09-12T13:10:27;63.85;;;60.63;;
40058;SDS011;25763;49.972;8.568;2022-09-12T13:12:58;69.63;;;66.13;;
40058;SDS011;25763;49.972;8.568;2022-09-12T13:18:05;60.17;;;56.97;;
40058;SDS011;25763;49.972;8.568;2022-09-12T13:20:37;60.40;;;57.33;;
40058;SDS011;25763;49.972;8.568;2022-09-12T13:23:21;68.32;;;64.93;;
40058;SDS011;25763;49.972;8.568;2022-09-12T13:25:54;55.70;;;52.88;;
40058;SDS011;25763;49.972;8.568;2022-09-12T13:28:21;62.15;;;58.83;;
40058;SDS011;25763;49.972;8.568;2022-09-12T13:30:53;59.60;;;56.60;;
40058;SDS011;25763;49.972;8.568;2022-09-12T13:33:23;79.20;;;75.28;;
40058;SDS011;25763;49.972;8.568;2022-09-12T13:44:09;68.95;;;65.50;;
40058;SDS011;25763;49.972;8.568;2022-09-12T13:46:37;79.10;;;75.13;;
40058;SDS011;25763;49.972;8.568;2022-09-12T13:49:16;74.18;;;70.47;;
40058;SDS011;25763;49.972;8.568;2022-09-12T13:51:43;65.85;;;62.55;;
40058;SDS011;25763;49.972;8.568;2022-09-12T13:54:11;74.30;;;70.53;;
40058;SDS011;25763;49.972;8.568;2022-09-12T13:56:48;72.68;;;69.03;;
40058;SDS011;25763;49.972;8.568;2022-09-12T13:59:13;70.60;;;67.05;;
40058;SDS011;25763;49.972;8.568;2022-09-12T14:01:40;71.28;;;67.68;;
40058;SDS011;25763;49.972;8.568;2022-09-12T14:04:17;67.47;;;64.07;;
40058;SDS011;25763;49.972;8.568;2022-09-12T14:07:14;83.43;;;79.22;;
40058;SDS011;25763;49.972;8.568;2022-09-12T14:14:59;65.68;;;62.40;;
40058;SDS011;25763;49.972;8.568;2022-09-12T14:17:35;65.60;;;62.30;;
40058;SDS011;25763;49.972;8.568;2022-09-12T14:20:07;72.93;;;69.32;;
40058;SDS011;25763;49.972;8.568;2022-09-12T14:22:37;70.90;;;67.38;;
40058;SDS011;25763;49.972;8.568;2022-09-12T14:25:05;71.05;;;67.53;;
40058;SDS011;25763;49.972;8.568;2022-09-12T14:27:52;74.15;;;70.38;;
40058;SDS011;25763;49.972;8.568;2022-09-12T14:30:23;89.75;;;84.72;;
40058;SDS011;25763;49.972;8.568;2022-09-12T14:35:34;79.13;;;75.25;;
40058;SDS011;25763;49.972;8.568;2022-09-12T14:38:06;82.38;;;78.28;;
40058;SDS011;25763;49.972;8.568;2022-09-12T14:40:39;73.93;;;70.25;;
40058;SDS011;25763;49.972;8.568;2022-09-12T14:43:15;69.50;;;66.05;;
40058;SDS011;25763;49.972;8.568;2022-09-12T14:45:41;77.47;;;73.63;;
40058;SDS011;25763;49.972;8.568;2022-09-12T14:48:12;67.32;;;63.95;;
40058;SDS011;25763;49.972;8.568;2022-09-12T14:50:42;61.88;;;58.80;;
40058;SDS011;25763;49.972;8.568;2022-09-12T14:55:43;74.45;;;70.70;;
40058;SDS011;25763;49.972;8.568;2022-09-12T15:00:52;79.78;;;75.78;;
40058;SDS011;25763;49.972;8.568;2022-09-12T15:05:51;70.78;;;67.22;;
40058;SDS011;25763;49.972;8.568;2022-09-12T15:08:16;60.65;;;57.53;;
40058;SDS011;25763;49.972;8.568;2022-09-12T15:10:41;64.57;;;61.33;;
40058;SDS011;25763;49.972;8.568;2022-09-12T15:15:33;64.10;;;60.92;;
40058;SDS011;25763;49.972;8.568;2022-09-12T15:17:59;67.18;;;63.72;;
40058;SDS011;25763;49.972;8.568;2022-09-12T15:20:25;66.22;;;62.90;;
40058;SDS011;25763;49.972;8.568;2022-09-12T15:22:50;64.10;;;60.90;;
40058;SDS011;25763;49.972;8.568;2022-09-12T15:25:16;60.45;;;57.35;;
40058;SDS011;25763;49.972;8.568;2022-09-12T15:27:42;53.00;;;50.30;;
40058;SDS011;25763;49.972;8.568;2022-09-12T15:30:08;67.43;;;64.03;;
40058;SDS011;25763;49.972;8.568;2022-09-12T15:32:34;71.10;;;67.53;;
40058;SDS011;25763;49.972;8.568;2022-09-12T15:35:01;69.72;;;66.25;;
40058;SDS011;25763;49.972;8.568;2022-09-12T15:37:27;74.15;;;70.45;;
40058;SDS011;25763;49.972;8.568;2022-09-12T15:39:53;76.75;;;72.93;;
40058;SDS011;25763;49.972;8.568;2022-09-12T15:42:20;75.35;;;71.57;;
40058;SDS011;25763;49.972;8.568;2022-09-12T15:44:52;70.80;;;67.28;;
40058;SDS011;25763;49.972;8.568;2022-09-12T15:47:17;67.90;;;64.50;;
40058;SDS011;25763;49.972;8.568;2022-09-12T15:49:43;54.92;;;52.08;;
40058;SDS011;25763;49.972;8.568;2022-09-12T15:52:10;60.88;;;57.85;;
40058;SDS011;25763;49.972;8.568;2022-09-12T15:54:39;68.20;;;64.80;;
40058;SDS011;25763;49.972;8.568;2022-09-12T15:57:05;68.80;;;65.40;;
40058;SDS011;25763;49.972;8.568;2022-09-12T15:59:30;63.72;;;60.42;;
40058;SDS011;25763;49.972;8.568;2022-09-12T16:01:55;65.82;;;62.53;;
40058;SDS011;25763;49.972;8.568;2022-09-12T16:04:22;71.82;;;67.97;;
40058;SDS011;25763;49.972;8.568;2022-09-12T16:06:49;65.35;;;62.05;;
40058;SDS011;25763;49.972;8.568;2022-09-12T16:09:15;66.65;;;63.33;;
40058;SDS011;25763;49.972;8.568;2022-09-12T16:11:41;69.50;;;65.93;;
40058;SDS011;25763;49.972;8.568;2022-09-12T16:14:06;64.32;;;61.10;;
40058;SDS011;25763;49.972;8.568;2022-09-12T16:16:32;70.95;;;67.40;;
40058;SDS011;25763;49.972;8.568;2022-09-12T16:18:58;71.63;;;67.97;;
40058;SDS011;25763;49.972;8.568;2022-09-12T16:21:24;67.35;;;63.97;;
40058;SDS011;25763;49.972;8.568;2022-09-12T16:23:50;66.28;;;62.97;;
40058;SDS011;25763;49.972;8.568;2022-09-12T16:26:16;79.25;;;75.32;;
40058;SDS011;25763;49.972;8.568;2022-09-12T16:28:42;74.60;;;70.82;;
40058;SDS011;25763;49.972;8.568;2022-09-12T16:31:09;70.55;;;66.97;;
40058;SDS011;25763;49.972;8.568;2022-09-12T16:33:36;72.43;;;68.78;;
40058;SDS011;25763;49.972;8.568;2022-09-12T16:36:07;68.35;;;64.95;;
40058;SDS011;25763;49.972;8.568;2022-09-12T16:38:34;73.95;;;70.30;;
40058;SDS011;25763;49.972;8.568;2022-09-12T16:41:05;66.75;;;63.45;;
40058;SDS011;25763;49.972;8.568;2022-09-12T16:43:32;61.17;;;58.08;;
40058;SDS011;25763;49.972;8.568;2022-09-12T16:46:02;65.70;;;62.42;;
40058;SDS011;25763;49.972;8.568;2022-09-12T16:48:28;55.93;;;53.13;;
40058;SDS011;25763;49.972;8.568;2022-09-12T16:50:57;65.43;;;62.15;;
40058;SDS011;25763;49.972;8.568;2022-09-12T16:53:25;57.55;;;54.53;;
40058;SDS011;25763;49.972;8.568;2022-09-12T16:55:53;52.80;;;50.13;;
40058;SDS011;25763;49.972;8.568;2022-09-12T16:58:18;45.40;;;43.05;;
40058;SDS011;25763;49.972;8.568;2022-09-12T17:00:44;42.67;;;40.45;;
40058;SDS011;25763;49.972;8.568;2022-09-12T17:03:09;32.92;;;31.23;;
40058;SDS011;25763;49.972;8.568;2022-09-12T17:05:35;42.97;;;40.78;;
40058;SDS011;25763;49.972;8.568;2022-09-12T17:08:00;30.98;;;29.38;;
40058;SDS011;25763;49.972;8.568;2022-09-12T17:10:26;29.90;;;28.30;;
40058;SDS011;25763;49.972;8.568;2022-09-12T17:12:52;33.05;;;31.25;;
40058;SDS011;25763;49.972;8.568;2022-09-12T17:15:17;32.72;;;31.02;;
40058;SDS011;25763;49.972;8.568;2022-09-12T17:17:42;31.50;;;29.88;;
40058;SDS011;25763;49.972;8.568;2022-09-12T17:20:08;30.67;;;29.08;;
40058;SDS011;25763;49.972;8.568;2022-09-12T17:22:33;27.90;;;26.40;;
40058;SDS011;25763;49.972;8.568;2022-09-12T17:24:59;28.73;;;27.20;;
40058;SDS011;25763;49.972;8.568;2022-09-12T17:27:24;29.98;;;27.95;;