sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64792;BME280;51226;47.504;19.074;2023-06-14T00:02:10;99989.16;;;16.95;61.01
64792;BME280;51226;47.504;19.074;2023-06-14T00:05:13;99985.53;;;16.83;61.47
64792;BME280;51226;47.504;19.074;2023-06-14T00:08:16;99985.53;;;16.83;61.64
64792;BME280;51226;47.504;19.074;2023-06-14T00:11:21;99989.91;;;16.78;61.99
64792;BME280;51226;47.504;19.074;2023-06-14T00:14:24;99991.56;;;16.67;62.48
64792;BME280;51226;47.504;19.074;2023-06-14T00:17:27;99990.66;;;16.63;62.72
64792;BME280;51226;47.504;19.074;2023-06-14T00:20:32;99987.13;;;16.57;63.06
64792;BME280;51226;47.504;19.074;2023-06-14T00:23:35;99991.50;;;16.55;63.35
64792;BME280;51226;47.504;19.074;2023-06-14T00:26:38;99994.06;;;16.42;63.75
64792;BME280;51226;47.504;19.074;2023-06-14T00:29:41;99994.06;;;16.42;63.83
64792;BME280;51226;47.504;19.074;2023-06-14T00:32:44;99997.44;;;16.32;64.39
64792;BME280;51226;47.504;19.074;2023-06-14T00:35:47;100000.09;;;16.29;64.53
64792;BME280;51226;47.504;19.074;2023-06-14T00:38:50;99999.25;;;16.36;64.47
64792;BME280;51226;47.504;19.074;2023-06-14T00:41:53;100002.75;;;16.35;64.47
64792;BME280;51226;47.504;19.074;2023-06-14T00:44:55;100002.72;;;16.32;64.72
64792;BME280;51226;47.504;19.074;2023-06-14T00:48:00;99998.28;;;16.26;65.17
64792;BME280;51226;47.504;19.074;2023-06-14T00:51:03;100002.59;;;16.17;65.69
64792;BME280;51226;47.504;19.074;2023-06-14T00:54:07;100014.00;;;16.17;65.82
64792;BME280;51226;47.504;19.074;2023-06-14T00:57:12;100008.81;;;16.25;65.72
64792;BME280;51226;47.504;19.074;2023-06-14T01:00:15;100011.47;;;16.28;65.49
64792;BME280;51226;47.504;19.074;2023-06-14T01:03:18;100006.13;;;16.22;65.62
64792;BME280;51226;47.504;19.074;2023-06-14T01:06:30;99999.09;;;16.18;65.90
64792;BME280;51226;47.504;19.074;2023-06-14T01:09:46;100002.59;;;16.17;65.84
64792;BME280;51226;47.504;19.074;2023-06-14T01:13:27;100002.56;;;16.15;66.03
64792;BME280;51226;47.504;19.074;2023-06-14T01:16:21;99997.28;;;16.12;66.30
64792;BME280;51226;47.504;19.074;2023-06-14T01:19:24;99998.97;;;16.07;66.71
64792;BME280;51226;47.504;19.074;2023-06-14T01:22:28;100000.69;;;16.00;67.03
64792;BME280;51226;47.504;19.074;2023-06-14T01:25:31;99998.91;;;15.98;67.19
64792;BME280;51226;47.504;19.074;2023-06-14T01:28:34;99992.72;;;15.92;67.77
64792;BME280;51226;47.504;19.074;2023-06-14T01:31:38;99993.59;;;15.93;67.79
64792;BME280;51226;47.504;19.074;2023-06-14T01:34:44;99984.81;;;15.89;67.94
64792;BME280;51226;47.504;19.074;2023-06-14T01:37:47;99990.94;;;15.91;68.04
64792;BME280;51226;47.504;19.074;2023-06-14T01:40:50;99991.06;;;16.02;67.63
64792;BME280;51226;47.504;19.074;2023-06-14T01:43:55;99998.84;;;15.91;67.98
64792;BME280;51226;47.504;19.074;2023-06-14T01:46:58;99996.13;;;15.85;68.37
64792;BME280;51226;47.504;19.074;2023-06-14T01:50:01;100003.19;;;15.88;68.35
64792;BME280;51226;47.504;19.074;2023-06-14T01:53:06;100000.50;;;15.82;68.68
64792;BME280;51226;47.504;19.074;2023-06-14T01:56:11;99999.59;;;15.78;68.79
64792;BME280;51226;47.504;19.074;2023-06-14T01:59:14;100000.44;;;15.76;68.98
64792;BME280;51226;47.504;19.074;2023-06-14T02:02:17;100004.06;;;15.87;68.75
64792;BME280;51226;47.504;19.074;2023-06-14T02:05:21;100005.81;;;15.88;68.59
64792;BME280;51226;47.504;19.074;2023-06-14T02:08:23;100009.25;;;15.79;69.10
64792;BME280;51226;47.504;19.074;2023-06-14T02:11:28;100008.28;;;15.74;69.44
64792;BME280;51226;47.504;19.074;2023-06-14T02:14:31;100017.06;;;15.74;69.48
64792;BME280;51226;47.504;19.074;2023-06-14T02:17:34;100013.50;;;15.69;69.56
64792;BME280;51226;47.504;19.074;2023-06-14T02:20:40;100014.41;;;15.74;69.69
64792;BME280;51226;47.504;19.074;2023-06-14T02:23:43;100015.38;;;15.80;69.44
64792;BME280;51226;47.504;19.074;2023-06-14T02:26:45;100019.75;;;15.78;69.45
64792;BME280;51226;47.504;19.074;2023-06-14T02:29:49;100015.25;;;15.70;69.74
64792;BME280;51226;47.504;19.074;2023-06-14T02:32:52;100014.31;;;15.67;69.88
64792;BME280;51226;47.504;19.074;2023-06-14T02:35:55;100009.06;;;15.65;69.85
64792;BME280;51226;47.504;19.074;2023-06-14T02:38:58;100010.78;;;15.63;69.94
64792;BME280;51226;47.504;19.074;2023-06-14T02:42:02;100014.28;;;15.62;70.00
64792;BME280;51226;47.504;19.074;2023-06-14T02:45:05;100014.22;;;15.57;70.23
64792;BME280;51226;47.504;19.074;2023-06-14T02:48:07;100011.56;;;15.54;70.46
64792;BME280;51226;47.504;19.074;2023-06-14T02:51:10;100008.94;;;15.54;70.51
64792;BME280;51226;47.504;19.074;2023-06-14T02:54:13;100016.84;;;15.56;70.51
64792;BME280;51226;47.504;19.074;2023-06-14T02:57:16;100014.22;;;15.56;70.60
64792;BME280;51226;47.504;19.074;2023-06-14T03:00:20;100013.37;;;15.59;70.59
64792;BME280;51226;47.504;19.074;2023-06-14T03:03:23;100008.06;;;15.54;70.57
64792;BME280;51226;47.504;19.074;2023-06-14T03:06:30;100009.78;;;15.53;70.90
64792;BME280;51226;47.504;19.074;2023-06-14T03:09:33;100014.22;;;15.57;70.78
64792;BME280;51226;47.504;19.074;2023-06-14T03:12:36;100006.34;;;15.57;70.71
64792;BME280;51226;47.504;19.074;2023-06-14T03:15:40;100012.38;;;15.49;71.04
64792;BME280;51226;47.504;19.074;2023-06-14T03:18:44;100007.09;;;15.47;71.15
64792;BME280;51226;47.504;19.074;2023-06-14T03:21:46;100009.75;;;15.47;71.33
64792;BME280;51226;47.504;19.074;2023-06-14T03:24:49;100005.41;;;15.51;71.14
64792;BME280;51226;47.504;19.074;2023-06-14T03:27:52;100012.44;;;15.52;71.09
64792;BME280;51226;47.504;19.074;2023-06-14T03:30:55;100011.59;;;15.57;71.06
64792;BME280;51226;47.504;19.074;2023-06-14T03:33:59;100010.66;;;15.51;71.49
64792;BME280;51226;47.504;19.074;2023-06-14T03:37:03;100010.66;;;15.51;71.37
64792;BME280;51226;47.504;19.074;2023-06-14T03:40:06;100012.44;;;15.52;71.42
64792;BME280;51226;47.504;19.074;2023-06-14T03:43:12;100011.62;;;15.59;70.90
64792;BME280;51226;47.504;19.074;2023-06-14T03:46:15;100020.31;;;15.55;71.10
64792;BME280;51226;47.504;19.074;2023-06-14T03:49:18;100024.78;;;15.59;71.03
64792;BME280;51226;47.504;19.074;2023-06-14T03:52:21;100014.25;;;15.59;71.15
64792;BME280;51226;47.504;19.074;2023-06-14T03:55:26;100024.78;;;15.61;71.06
64792;BME280;51226;47.504;19.074;2023-06-14T03:58:33;100017.72;;;15.58;71.34
64792;BME280;51226;47.504;19.074;2023-06-14T04:01:36;100023.87;;;15.57;71.46
64792;BME280;51226;47.504;19.074;2023-06-14T04:04:39;100027.47;;;15.65;71.16
64792;BME280;51226;47.504;19.074;2023-06-14T04:07:46;100024.00;;;15.68;71.14
64792;BME280;51226;47.504;19.074;2023-06-14T04:10:51;100030.06;;;15.62;71.58
64792;BME280;51226;47.504;19.074;2023-06-14T04:13:53;100037.31;;;15.79;71.00
64792;BME280;51226;47.504;19.074;2023-06-14T04:17:00;100030.34;;;15.84;70.69
64792;BME280;51226;47.504;19.074;2023-06-14T04:20:03;100039.06;;;15.81;70.77
64792;BME280;51226;47.504;19.074;2023-06-14T04:23:11;100039.91;;;15.80;70.87
64792;BME280;51226;47.504;19.074;2023-06-14T04:26:15;100049.56;;;15.80;70.86
64792;BME280;51226;47.504;19.074;2023-06-14T04:29:20;100045.22;;;15.83;70.81
64792;BME280;51226;47.504;19.074;2023-06-14T04:32:27;100047.06;;;15.92;70.15
64792;BME280;51226;47.504;19.074;2023-06-14T04:35:32;100045.34;;;15.94;69.21
64792;BME280;51226;47.504;19.074;2023-06-14T04:38:35;100046.97;;;15.83;69.70
64792;BME280;51226;47.504;19.074;2023-06-14T04:41:38;100049.69;;;15.89;69.75
64792;BME280;51226;47.504;19.074;2023-06-14T04:44:41;100043.66;;;15.99;69.76
64792;BME280;51226;47.504;19.074;2023-06-14T04:47:46;100048.97;;;16.04;69.48
64792;BME280;51226;47.504;19.074;2023-06-14T04:50:49;100049.06;;;16.15;69.04
64792;BME280;51226;47.504;19.074;2023-06-14T04:53:55;100057.94;;;16.26;68.44
64792;BME280;51226;47.504;19.074;2023-06-14T04:57:00;100057.16;;;16.35;67.81
64792;BME280;51226;47.504;19.074;2023-06-14T05:00:04;100067.75;;;16.42;67.60
64792;BME280;51226;47.504;19.074;2023-06-14T05:03:09;100063.44;;;16.49;67.24
64792;BME280;51226;47.504;19.074;2023-06-14T05:06:12;100062.56;;;16.53;66.98
64792;BME280;51226;47.504;19.074;2023-06-14T05:09:14;100066.16;;;16.63;66.07
64792;BME280;51226;47.504;19.074;2023-06-14T05:12:19;100063.56;;;16.66;66.72
64792;BME280;51226;47.504;19.074;2023-06-14T05:15:24;100059.22;;;16.74;66.66
64792;BME280;51226;47.504;19.074;2023-06-14T05:18:28;100062.78;;;16.81;66.71
64792;BME280;51226;47.504;19.074;2023-06-14T05:21:31;100054.97;;;16.90;66.53
64792;BME280;51226;47.504;19.074;2023-06-14T05:24:42;100056.78;;;16.96;65.57
64792;BME280;51226;47.504;19.074;2023-06-14T05:27:45;100069.97;;;17.02;66.07
64792;BME280;51226;47.504;19.074;2023-06-14T05:30:48;100065.66;;;17.12;65.50
64792;BME280;51226;47.504;19.074;2023-06-14T05:33:51;100061.31;;;17.20;65.29
64792;BME280;51226;47.504;19.074;2023-06-14T05:36:54;100063.09;;;17.27;65.00
64792;BME280;51226;47.504;19.074;2023-06-14T05:39:57;100067.53;;;17.33;64.34
64792;BME280;51226;47.504;19.074;2023-06-14T05:43:00;100060.53;;;17.39;64.05
64792;BME280;51226;47.504;19.074;2023-06-14T05:46:03;100066.72;;;17.45;64.20
64792;BME280;51226;47.504;19.074;2023-06-14T05:49:06;100060.66;;;17.63;62.41
64792;BME280;51226;47.504;19.074;2023-06-14T05:52:09;100060.59;;;17.52;63.30
64792;BME280;51226;47.504;19.074;2023-06-14T05:55:12;100064.13;;;17.57;63.10
64792;BME280;51226;47.504;19.074;2023-06-14T05:58:16;100060.63;;;17.56;63.84
64792;BME280;51226;47.504;19.074;2023-06-14T06:01:19;100068.53;;;17.59;63.44
64792;BME280;51226;47.504;19.074;2023-06-14T06:04:23;100072.09;;;17.66;63.56
64792;BME280;51226;47.504;19.074;2023-06-14T06:07:25;100073.00;;;17.73;63.06
64792;BME280;51226;47.504;19.074;2023-06-14T06:10:28;100067.72;;;17.82;61.34
64792;BME280;51226;47.504;19.074;2023-06-14T06:13:30;100060.66;;;17.61;62.90
64792;BME280;51226;47.504;19.074;2023-06-14T06:16:34;100058.91;;;17.66;63.37
64792;BME280;51226;47.504;19.074;2023-06-14T06:19:36;100063.31;;;17.73;63.12
64792;BME280;51226;47.504;19.074;2023-06-14T06:22:39;100063.34;;;17.81;63.25
64792;BME280;51226;47.504;19.074;2023-06-14T06:25:42;100064.28;;;17.94;63.33
64792;BME280;51226;47.504;19.074;2023-06-14T06:28:45;100065.19;;;18.04;62.92
64792;BME280;51226;47.504;19.074;2023-06-14T06:31:47;100066.12;;;18.32;61.51
64792;BME280;51226;47.504;19.074;2023-06-14T06:34:50;100068.75;;;18.46;61.30
64792;BME280;51226;47.504;19.074;2023-06-14T06:37:54;100062.59;;;18.61;60.14
64792;BME280;51226;47.504;19.074;2023-06-14T06:40:57;100074.06;;;18.80;58.30
64792;BME280;51226;47.504;19.074;2023-06-14T06:43:59;100072.28;;;18.80;57.79
64792;BME280;51226;47.504;19.074;2023-06-14T06:47:03;100067.87;;;18.81;58.35
64792;BME280;51226;47.504;19.074;2023-06-14T06:50:06;100062.62;;;18.87;57.65
64792;BME280;51226;47.504;19.074;2023-06-14T06:53:10;100067.00;;;18.82;58.88
64792;BME280;51226;47.504;19.074;2023-06-14T06:56:12;100066.12;;;19.09;56.91
64792;BME280;51226;47.504;19.074;2023-06-14T06:59:16;100064.37;;;19.02;59.10
64792;BME280;51226;47.504;19.074;2023-06-14T07:02:19;100069.62;;;19.22;57.06
64792;BME280;51226;47.504;19.074;2023-06-14T07:05:22;100067.84;;;19.29;57.45
64792;BME280;51226;47.504;19.074;2023-06-14T07:08:25;100066.91;;;19.50;55.97
64792;BME280;51226;47.504;19.074;2023-06-14T07:11:28;100059.84;;;19.46;57.34
64792;BME280;51226;47.504;19.074;2023-06-14T07:14:30;100066.00;;;19.51;57.59
64792;BME280;51226;47.504;19.074;2023-06-14T07:17:33;100065.03;;;19.73;54.88
64792;BME280;51226;47.504;19.074;2023-06-14T07:20:36;100070.28;;;19.92;53.86
64792;BME280;51226;47.504;19.074;2023-06-14T07:23:40;100067.53;;;20.04;53.11
64792;BME280;51226;47.504;19.074;2023-06-14T07:26:43;100071.09;;;20.03;53.37
64792;BME280;51226;47.504;19.074;2023-06-14T07:29:46;100064.97;;;19.93;54.05
64792;BME280;51226;47.504;19.074;2023-06-14T07:32:48;100063.19;;;19.97;52.60
64792;BME280;51226;47.504;19.074;2023-06-14T07:35:52;100072.94;;;19.86;54.51
64792;BME280;51226;47.504;19.074;2023-06-14T07:38:55;100077.37;;;19.77;54.29
64792;BME280;51226;47.504;19.074;2023-06-14T07:41:58;100081.75;;;19.86;52.79
64792;BME280;51226;47.504;19.074;2023-06-14T07:45:01;100076.44;;;19.92;53.79
64792;BME280;51226;47.504;19.074;2023-06-14T07:48:04;100080.78;;;20.01;55.17
64792;BME280;51226;47.504;19.074;2023-06-14T07:51:06;100084.28;;;20.06;53.92
64792;BME280;51226;47.504;19.074;2023-06-14T07:54:09;100086.94;;;20.06;54.58
64792;BME280;51226;47.504;19.074;2023-06-14T07:57:12;100085.09;;;20.22;53.95
64792;BME280;51226;47.504;19.074;2023-06-14T08:00:15;100085.84;;;20.41;52.94
64792;BME280;51226;47.504;19.074;2023-06-14T08:03:18;100089.19;;;20.68;50.17
64792;BME280;51226;47.504;19.074;2023-06-14T08:06:22;100085.56;;;20.81;49.28
64792;BME280;51226;47.504;19.074;2023-06-14T08:09:24;100084.69;;;20.81;49.79
64792;BME280;51226;47.504;19.074;2023-06-14T08:12:27;100086.34;;;20.91;49.45
64792;BME280;51226;47.504;19.074;2023-06-14T08:15:30;100091.44;;;21.14;48.17
64792;BME280;51226;47.504;19.074;2023-06-14T08:18:33;100086.16;;;21.09;47.87
64792;BME280;51226;47.504;19.074;2023-06-14T08:21:36;100089.62;;;21.19;49.16
64792;BME280;51226;47.504;19.074;2023-06-14T08:24:38;100081.94;;;21.75;47.25
64792;BME280;51226;47.504;19.074;2023-06-14T08:27:42;100079.19;;;21.80;47.99
64792;BME280;51226;47.504;19.074;2023-06-14T08:30:45;100075.56;;;21.90;47.92
64792;BME280;51226;47.504;19.074;2023-06-14T08:33:48;100080.81;;;21.92;46.24
64792;BME280;51226;47.504;19.074;2023-06-14T08:36:51;100080.91;;;21.86;46.15
64792;BME280;51226;47.504;19.074;2023-06-14T08:39:53;100092.66;;;21.66;49.71
64792;BME280;51226;47.504;19.074;2023-06-14T08:42:56;100088.19;;;21.68;48.24
64792;BME280;51226;47.504;19.074;2023-06-14T08:46:00;100095.31;;;21.64;46.93
64792;BME280;51226;47.504;19.074;2023-06-14T08:49:03;100103.41;;;21.57;47.76
64792;BME280;51226;47.504;19.074;2023-06-14T08:52:08;100107.06;;;21.43;49.41
64792;BME280;51226;47.504;19.074;2023-06-14T08:55:13;100112.41;;;21.37;48.18
64792;BME280;51226;47.504;19.074;2023-06-14T08:58:17;100112.44;;;21.34;48.45
64792;BME280;51226;47.504;19.074;2023-06-14T09:01:20;100122.91;;;21.50;46.95
64792;BME280;51226;47.504;19.074;2023-06-14T09:04:24;100124.72;;;21.43;47.96
64792;BME280;51226;47.504;19.074;2023-06-14T09:07:28;100121.22;;;21.39;48.72
64792;BME280;51226;47.504;19.074;2023-06-14T09:10:31;100125.78;;;21.26;50.37
64792;BME280;51226;47.504;19.074;2023-06-14T09:13:40;100122.91;;;21.50;48.07
64792;BME280;51226;47.504;19.074;2023-06-14T09:16:44;100114.66;;;21.76;47.14
64792;BME280;51226;47.504;19.074;2023-06-14T09:19:47;100119.00;;;21.83;47.20
64792;BME280;51226;47.504;19.074;2023-06-14T09:22:49;100117.12;;;21.90;47.39
64792;BME280;51226;47.504;19.074;2023-06-14T09:25:52;100122.41;;;21.94;46.37
64792;BME280;51226;47.504;19.074;2023-06-14T09:28:55;100122.56;;;21.80;47.95
64792;BME280;51226;47.504;19.074;2023-06-14T09:31:58;100115.47;;;21.81;45.09
64792;BME280;51226;47.504;19.074;2023-06-14T09:35:01;100120.19;;;21.57;48.78
64792;BME280;51226;47.504;19.074;2023-06-14T09:38:04;100125.28;;;21.76;44.38
64792;BME280;51226;47.504;19.074;2023-06-14T09:41:06;100117.28;;;21.80;44.25
64792;BME280;51226;47.504;19.074;2023-06-14T09:44:10;100107.50;;;21.82;44.09
64792;BME280;51226;47.504;19.074;2023-06-14T09:47:21;100103.84;;;21.91;43.80
64792;BME280;51226;47.504;19.074;2023-06-14T09:50:24;100100.69;;;22.27;43.16
64792;BME280;51226;47.504;19.074;2023-06-14T09:53:27;100098.59;;;23.53;40.84
64792;BME280;51226;47.504;19.074;2023-06-14T09:59:34;100091.66;;;24.68;39.92
64792;BME280;51226;47.504;19.074;2023-06-14T10:02:37;100085.34;;;25.70;38.44
64792;BME280;51226;47.504;19.074;2023-06-14T10:05:43;100086.19;;;26.87;36.21
64792;BME280;51226;47.504;19.074;2023-06-14T10:08:46;100081.75;;;27.63;34.58
64792;BME280;51226;47.504;19.074;2023-06-14T10:11:50;100085.50;;;28.28;29.14
64792;BME280;51226;47.504;19.074;2023-06-14T10:14:53;100082.81;;;28.51;29.83
64792;BME280;51226;47.504;19.074;2023-06-14T10:18:07;100075.31;;;28.81;29.02
64792;BME280;51226;47.504;19.074;2023-06-14T10:24:42;100075.22;;;28.62;28.14
64792;BME280;51226;47.504;19.074;2023-06-14T10:27:45;100077.06;;;28.16;29.92
64792;BME280;51226;47.504;19.074;2023-06-14T10:34:22;100068.09;;;29.24;34.12
64792;BME280;51226;47.504;19.074;2023-06-14T10:37:28;100056.47;;;29.63;29.96
64792;BME280;51226;47.504;19.074;2023-06-14T10:40:31;100057.91;;;29.91;26.67
64792;BME280;51226;47.504;19.074;2023-06-14T10:43:33;100065.16;;;29.30;28.57
64792;BME280;51226;47.504;19.074;2023-06-14T10:46:36;100059.25;;;29.22;31.64
64792;BME280;51226;47.504;19.074;2023-06-14T10:49:43;100050.94;;;29.66;28.17
64792;BME280;51226;47.504;19.074;2023-06-14T10:52:46;100056.75;;;29.78;25.54
64792;BME280;51226;47.504;19.074;2023-06-14T10:55:49;100049.38;;;30.00;26.89
64792;BME280;51226;47.504;19.074;2023-06-14T10:58:53;100055.75;;;30.36;26.49
64792;BME280;51226;47.504;19.074;2023-06-14T11:05:25;100042.28;;;30.90;25.76
64792;BME280;51226;47.504;19.074;2023-06-14T11:11:42;100057.78;;;29.13;26.19
64792;BME280;51226;47.504;19.074;2023-06-14T11:14:46;100037.78;;;27.91;28.23
64792;BME280;51226;47.504;19.074;2023-06-14T11:17:51;100034.59;;;27.09;29.46
64792;BME280;51226;47.504;19.074;2023-06-14T11:20:57;100035.47;;;27.58;29.47
64792;BME280;51226;47.504;19.074;2023-06-14T11:24:48;100038.16;;;28.05;29.52
64792;BME280;51226;47.504;19.074;2023-06-14T11:27:51;100036.91;;;27.90;28.81
64792;BME280;51226;47.504;19.074;2023-06-14T11:31:00;100037.06;;;27.40;29.34
64792;BME280;51226;47.504;19.074;2023-06-14T11:34:03;100027.41;;;27.09;29.12
64792;BME280;51226;47.504;19.074;2023-06-14T11:37:07;100033.47;;;26.62;30.10
64792;BME280;51226;47.504;19.074;2023-06-14T11:40:11;100035.06;;;26.15;33.31
64792;BME280;51226;47.504;19.074;2023-06-14T11:43:15;100042.75;;;25.96;31.98
64792;BME280;51226;47.504;19.074;2023-06-14T11:46:18;100039.91;;;25.72;31.69
64792;BME280;51226;47.504;19.074;2023-06-14T11:49:24;100037.25;;;25.41;32.69
64792;BME280;51226;47.504;19.074;2023-06-14T11:52:30;100045.94;;;25.16;32.68
64792;BME280;51226;47.504;19.074;2023-06-14T11:55:36;100033.63;;;24.77;35.73
64792;BME280;51226;47.504;19.074;2023-06-14T11:58:39;100042.56;;;24.75;36.22
64792;BME280;51226;47.504;19.074;2023-06-14T12:01:42;100042.66;;;24.72;36.93
64792;BME280;51226;47.504;19.074;2023-06-14T12:04:48;100034.09;;;24.93;35.88
64792;BME280;51226;47.504;19.074;2023-06-14T12:07:57;100045.62;;;24.94;36.87
64792;BME280;51226;47.504;19.074;2023-06-14T12:11:02;100050.91;;;24.95;36.85
64792;BME280;51226;47.504;19.074;2023-06-14T12:14:05;100048.66;;;24.80;37.99
64792;BME280;51226;47.504;19.074;2023-06-14T12:17:08;100048.59;;;24.83;37.43
64792;BME280;51226;47.504;19.074;2023-06-14T12:20:12;100053.69;;;24.58;38.59
64792;BME280;51226;47.504;19.074;2023-06-14T12:23:26;100045.03;;;24.47;38.51
64792;BME280;51226;47.504;19.074;2023-06-14T12:26:29;100046.22;;;24.35;38.48
64792;BME280;51226;47.504;19.074;2023-06-14T12:29:32;100051.88;;;24.21;40.59
64792;BME280;51226;47.504;19.074;2023-06-14T12:32:34;100040.59;;;24.10;39.84
64792;BME280;51226;47.504;19.074;2023-06-14T12:35:47;100045.91;;;24.10;39.67
64792;BME280;51226;47.504;19.074;2023-06-14T12:38:50;100049.19;;;24.22;39.28
64792;BME280;51226;47.504;19.074;2023-06-14T12:41:55;100039.84;;;24.40;38.95
64792;BME280;51226;47.504;19.074;2023-06-14T12:45:04;100049.34;;;24.88;38.05
64792;BME280;51226;47.504;19.074;2023-06-14T12:48:08;100049.75;;;25.06;36.60
64792;BME280;51226;47.504;19.074;2023-06-14T12:51:11;100051.44;;;25.10;36.09
64792;BME280;51226;47.504;19.074;2023-06-14T12:54:16;100056.09;;;25.02;36.83
64792;BME280;51226;47.504;19.074;2023-06-14T12:57:37;100049.03;;;24.99;36.60
64792;BME280;51226;47.504;19.074;2023-06-14T13:00:40;100045.31;;;25.06;36.14
64792;BME280;51226;47.504;19.074;2023-06-14T13:03:46;100038.22;;;25.38;35.41
64792;BME280;51226;47.504;19.074;2023-06-14T13:06:49;100035.09;;;25.54;34.92
64792;BME280;51226;47.504;19.074;2023-06-14T13:09:55;100034.97;;;25.27;37.31
64792;BME280;51226;47.504;19.074;2023-06-14T13:12:58;100038.00;;;25.13;36.11
64792;BME280;51226;47.504;19.074;2023-06-14T13:16:07;100028.72;;;24.95;36.01
64792;BME280;51226;47.504;19.074;2023-06-14T13:19:10;100035.06;;;24.91;34.60
64792;BME280;51226;47.504;19.074;2023-06-14T13:22:13;100034.66;;;24.72;35.50
64792;BME280;51226;47.504;19.074;2023-06-14T13:25:16;100032.31;;;24.59;36.03
64792;BME280;51226;47.504;19.074;2023-06-14T13:28:18;100027.88;;;24.58;36.84
64792;BME280;51226;47.504;19.074;2023-06-14T13:31:22;100032.12;;;24.66;35.62
64792;BME280;51226;47.504;19.074;2023-06-14T13:34:24;100028.56;;;24.67;34.44
64792;BME280;51226;47.504;19.074;2023-06-14T13:37:27;100031.13;;;24.71;35.13
64792;BME280;51226;47.504;19.074;2023-06-14T13:40:30;100031.50;;;24.90;33.70
64792;BME280;51226;47.504;19.074;2023-06-14T13:43:33;100020.75;;;24.93;34.23
64792;BME280;51226;47.504;19.074;2023-06-14T13:46:35;100021.91;;;25.16;33.51
64792;BME280;51226;47.504;19.074;2023-06-14T13:49:38;100016.81;;;25.07;33.49
64792;BME280;51226;47.504;19.074;2023-06-14T13:52:44;100014.28;;;25.02;33.34
64792;BME280;51226;47.504;19.074;2023-06-14T13:55:49;100014.00;;;25.13;32.80
64792;BME280;51226;47.504;19.074;2023-06-14T13:58:52;100006.59;;;25.23;33.10
64792;BME280;51226;47.504;19.074;2023-06-14T14:01:54;100018.50;;;25.11;34.30
64792;BME280;51226;47.504;19.074;2023-06-14T14:04:58;100017.56;;;25.12;34.40
64792;BME280;51226;47.504;19.074;2023-06-14T14:08:00;100016.56;;;25.16;34.08
64792;BME280;51226;47.504;19.074;2023-06-14T14:11:04;100009.09;;;25.29;33.42
64792;BME280;51226;47.504;19.074;2023-06-14T14:14:07;100012.81;;;25.23;33.32
64792;BME280;51226;47.504;19.074;2023-06-14T14:17:10;100011.25;;;25.16;32.83
64792;BME280;51226;47.504;19.074;2023-06-14T14:20:12;100008.06;;;25.02;33.49
64792;BME280;51226;47.504;19.074;2023-06-14T14:23:18;100019.87;;;24.93;33.91
64792;BME280;51226;47.504;19.074;2023-06-14T14:26:22;100016.72;;;24.77;34.38
64792;BME280;51226;47.504;19.074;2023-06-14T14:29:26;100018.22;;;24.87;32.98
64792;BME280;51226;47.504;19.074;2023-06-14T14:32:31;100016.91;;;24.71;33.55
64792;BME280;51226;47.504;19.074;2023-06-14T14:35:34;100015.00;;;24.76;33.99
64792;BME280;51226;47.504;19.074;2023-06-14T14:38:36;100016.00;;;24.70;33.34
64792;BME280;51226;47.504;19.074;2023-06-14T14:41:39;100017.06;;;24.65;33.20
64792;BME280;51226;47.504;19.074;2023-06-14T14:44:43;100006.63;;;24.54;34.27
64792;BME280;51226;47.504;19.074;2023-06-14T14:47:47;100010.47;;;24.42;34.15
64792;BME280;51226;47.504;19.074;2023-06-14T14:50:50;100012.06;;;24.51;34.84
64792;BME280;51226;47.504;19.074;2023-06-14T14:53:52;100019.22;;;24.47;34.05
64792;BME280;51226;47.504;19.074;2023-06-14T14:56:58;100023.69;;;24.47;33.80
64792;BME280;51226;47.504;19.074;2023-06-14T15:00:01;100013.91;;;24.47;33.27
64792;BME280;51226;47.504;19.074;2023-06-14T15:03:05;100010.19;;;24.54;33.22
64792;BME280;51226;47.504;19.074;2023-06-14T15:06:09;100008.38;;;24.56;32.72
64792;BME280;51226;47.504;19.074;2023-06-14T15:09:12;100014.72;;;24.51;33.04
64792;BME280;51226;47.504;19.074;2023-06-14T15:12:15;100011.41;;;24.41;33.89
64792;BME280;51226;47.504;19.074;2023-06-14T15:15:18;100006.09;;;24.41;33.16
64792;BME280;51226;47.504;19.074;2023-06-14T15:18:21;99998.81;;;24.48;32.07
64792;BME280;51226;47.504;19.074;2023-06-14T15:21:24;99993.97;;;24.28;32.78
64792;BME280;51226;47.504;19.074;2023-06-14T15:24:27;100007.50;;;24.18;32.98
64792;BME280;51226;47.504;19.074;2023-06-14T15:27:44;100005.28;;;24.00;35.12
64792;BME280;51226;47.504;19.074;2023-06-14T15:30:47;99995.78;;;23.88;34.73
64792;BME280;51226;47.504;19.074;2023-06-14T15:33:50;99994.78;;;23.92;34.24
64792;BME280;51226;47.504;19.074;2023-06-14T15:36:53;99996.81;;;23.82;34.50
64792;BME280;51226;47.504;19.074;2023-06-14T15:39:55;99996.88;;;23.78;35.42
64792;BME280;51226;47.504;19.074;2023-06-14T15:42:58;99991.72;;;23.70;35.94
64792;BME280;51226;47.504;19.074;2023-06-14T15:46:00;99993.56;;;23.68;36.26
64792;BME280;51226;47.504;19.074;2023-06-14T15:49:08;99989.41;;;23.55;36.70
64792;BME280;51226;47.504;19.074;2023-06-14T15:52:11;99989.53;;;23.48;36.76
64792;BME280;51226;47.504;19.074;2023-06-14T15:55:14;99990.41;;;23.51;36.06
64792;BME280;51226;47.504;19.074;2023-06-14T15:58:16;99987.09;;;23.38;36.93
64792;BME280;51226;47.504;19.074;2023-06-14T16:01:21;99994.44;;;23.26;37.88
64792;BME280;51226;47.504;19.074;2023-06-14T16:04:24;99996.16;;;23.29;37.06
64792;BME280;51226;47.504;19.074;2023-06-14T16:07:27;99999.69;;;23.29;36.43