sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36932;BME280;22847;42.654;23.370;2023-04-01T00:01:05;93780.13;;;13.73;51.81
36932;BME280;22847;42.654;23.370;2023-04-01T00:03:32;93799.38;;;13.15;53.87
36932;BME280;22847;42.654;23.370;2023-04-01T00:05:59;93777.94;;;12.82;55.68
36932;BME280;22847;42.654;23.370;2023-04-01T00:08:25;93833.28;;;13.37;53.91
36932;BME280;22847;42.654;23.370;2023-04-01T00:10:51;93655.44;;;12.12;53.60
36932;BME280;22847;42.654;23.370;2023-04-01T00:13:17;93517.22;;;11.58;52.97
36932;BME280;22847;42.654;23.370;2023-04-01T00:15:43;93727.41;;;12.52;53.64
36932;BME280;22847;42.654;23.370;2023-04-01T00:18:09;93807.00;;;12.87;55.24
36932;BME280;22847;42.654;23.370;2023-04-01T00:20:34;93833.75;;;13.12;54.26
36932;BME280;22847;42.654;23.370;2023-04-01T00:22:59;93818.75;;;13.35;53.62
36932;BME280;22847;42.654;23.370;2023-04-01T00:25:25;93833.91;;;13.54;53.06
36932;BME280;22847;42.654;23.370;2023-04-01T00:27:51;93848.47;;;13.27;54.10
36932;BME280;22847;42.654;23.370;2023-04-01T00:30:17;93704.91;;;12.51;54.72
36932;BME280;22847;42.654;23.370;2023-04-01T00:32:42;93724.75;;;12.60;54.90
36932;BME280;22847;42.654;23.370;2023-04-01T00:35:08;93685.25;;;12.55;53.93
36932;BME280;22847;42.654;23.370;2023-04-01T00:37:37;93817.41;;;13.39;53.40
36932;BME280;22847;42.654;23.370;2023-04-01T00:40:04;93817.81;;;13.72;52.76
36932;BME280;22847;42.654;23.370;2023-04-01T00:42:30;93772.88;;;13.39;54.02
36932;BME280;22847;42.654;23.370;2023-04-01T00:44:56;93621.56;;;12.63;53.49
36932;BME280;22847;42.654;23.370;2023-04-01T00:47:22;93804.28;;;13.68;53.66
36932;BME280;22847;42.654;23.370;2023-04-01T00:49:51;93776.44;;;13.67;53.33
36932;BME280;22847;42.654;23.370;2023-04-01T00:52:21;93746.03;;;13.52;53.59
36932;BME280;22847;42.654;23.370;2023-04-01T00:54:50;93742.00;;;13.49;52.81
36932;BME280;22847;42.654;23.370;2023-04-01T00:57:22;93783.34;;;13.54;54.10
36932;BME280;22847;42.654;23.370;2023-04-01T00:59:50;93578.88;;;12.41;53.44
36932;BME280;22847;42.654;23.370;2023-04-01T01:02:18;93630.00;;;12.79;54.50
36932;BME280;22847;42.654;23.370;2023-04-01T01:04:43;93776.88;;;13.71;53.48
36932;BME280;22847;42.654;23.370;2023-04-01T01:15:23;93719.50;;;13.19;54.35
36932;BME280;22847;42.654;23.370;2023-04-01T01:34:30;93737.41;;;12.48;53.78
36932;BME280;22847;42.654;23.370;2023-04-01T01:37:01;93626.94;;;11.73;54.46
36932;BME280;22847;42.654;23.370;2023-04-01T01:39:31;93711.47;;;12.47;52.78
36932;BME280;22847;42.654;23.370;2023-04-01T01:42:03;93671.97;;;12.27;52.86
36932;BME280;22847;42.654;23.370;2023-04-01T01:44:30;93694.31;;;12.88;51.80
36932;BME280;22847;42.654;23.370;2023-04-01T01:46:58;93727.50;;;13.32;52.18
36932;BME280;22847;42.654;23.370;2023-04-01T01:49:25;93729.72;;;13.50;50.84
36932;BME280;22847;42.654;23.370;2023-04-01T01:51:52;93605.06;;;12.98;51.13
36932;BME280;22847;42.654;23.370;2023-04-01T01:54:17;93707.56;;;13.73;51.37
36932;BME280;22847;42.654;23.370;2023-04-01T01:56:47;93465.81;;;12.03;51.70
36932;BME280;22847;42.654;23.370;2023-04-01T01:59:15;93517.28;;;12.74;50.91
36932;BME280;22847;42.654;23.370;2023-04-01T02:01:44;93694.13;;;13.55;50.03
36932;BME280;22847;42.654;23.370;2023-04-01T02:04:12;93670.84;;;13.67;50.59
36932;BME280;22847;42.654;23.370;2023-04-01T02:06:43;93695.34;;;14.02;49.65
36932;BME280;22847;42.654;23.370;2023-04-01T02:09:11;93538.00;;;13.12;49.54
36932;BME280;22847;42.654;23.370;2023-04-01T02:11:41;93722.09;;;14.18;49.59
36932;BME280;22847;42.654;23.370;2023-04-01T02:14:15;93682.25;;;13.80;48.24
36932;BME280;22847;42.654;23.370;2023-04-01T02:17:02;93510.75;;;12.28;51.41
36932;BME280;22847;42.654;23.370;2023-04-01T02:19:34;93616.91;;;13.51;49.21
36932;BME280;22847;42.654;23.370;2023-04-01T02:22:03;93504.84;;;12.97;49.40
36932;BME280;22847;42.654;23.370;2023-04-01T02:24:31;93667.25;;;14.17;48.42
36932;BME280;22847;42.654;23.370;2023-04-01T02:26:58;93669.22;;;14.15;48.87
36932;BME280;22847;42.654;23.370;2023-04-01T02:29:24;93636.28;;;14.06;48.29
36932;BME280;22847;42.654;23.370;2023-04-01T02:31:51;93486.97;;;13.22;47.46
36932;BME280;22847;42.654;23.370;2023-04-01T02:34:18;93671.50;;;14.18;48.76
36932;BME280;22847;42.654;23.370;2023-04-01T02:36:44;93623.97;;;14.00;47.21
36932;BME280;22847;42.654;23.370;2023-04-01T02:39:10;93576.41;;;13.75;47.54
36932;BME280;22847;42.654;23.370;2023-04-01T02:41:43;93677.53;;;14.46;47.06
36932;BME280;22847;42.654;23.370;2023-04-01T02:44:10;93538.75;;;13.82;46.98
36932;BME280;22847;42.654;23.370;2023-04-01T02:46:37;93499.88;;;13.52;48.93
36932;BME280;22847;42.654;23.370;2023-04-01T02:49:03;93639.47;;;14.29;49.45
36932;BME280;22847;42.654;23.370;2023-04-01T02:51:28;93590.50;;;14.02;49.31
36932;BME280;22847;42.654;23.370;2023-04-01T02:53:54;93700.22;;;14.60;48.12
36932;BME280;22847;42.654;23.370;2023-04-01T02:56:20;93716.75;;;14.54;48.94
36932;BME280;22847;42.654;23.370;2023-04-01T02:58:46;93677.81;;;14.30;49.01
36932;BME280;22847;42.654;23.370;2023-04-01T03:01:12;93663.63;;;13.97;49.02
36932;BME280;22847;42.654;23.370;2023-04-01T03:03:39;93635.16;;;13.66;50.27
36932;BME280;22847;42.654;23.370;2023-04-01T03:06:09;93704.44;;;14.06;51.21
36932;BME280;22847;42.654;23.370;2023-04-01T03:08:35;93728.78;;;14.21;51.86
36932;BME280;22847;42.654;23.370;2023-04-01T03:11:00;93709.03;;;14.25;51.78
36932;BME280;22847;42.654;23.370;2023-04-01T03:13:26;93720.41;;;14.11;52.64
36932;BME280;22847;42.654;23.370;2023-04-01T03:15:51;93656.81;;;13.74;51.67
36932;BME280;22847;42.654;23.370;2023-04-01T03:18:17;93737.88;;;14.25;51.42
36932;BME280;22847;42.654;23.370;2023-04-01T03:20:43;93693.78;;;14.07;51.58
36932;BME280;22847;42.654;23.370;2023-04-01T03:23:08;93723.72;;;14.19;51.42
36932;BME280;22847;42.654;23.370;2023-04-01T03:25:33;93531.28;;;12.67;51.64
36932;BME280;22847;42.654;23.370;2023-04-01T03:27:59;93720.09;;;13.78;53.32
36932;BME280;22847;42.654;23.370;2023-04-01T03:30:25;93750.69;;;13.92;52.04
36932;BME280;22847;42.654;23.370;2023-04-01T03:32:51;93531.88;;;11.97;53.03
36932;BME280;22847;42.654;23.370;2023-04-01T03:35:17;93699.72;;;13.02;54.11
36932;BME280;22847;42.654;23.370;2023-04-01T03:37:42;93702.88;;;13.48;53.03
36932;BME280;22847;42.654;23.370;2023-04-01T03:40:08;93734.94;;;13.50;52.50
36932;BME280;22847;42.654;23.370;2023-04-01T03:42:34;93520.69;;;12.53;53.35
36932;BME280;22847;42.654;23.370;2023-04-01T03:45:00;93705.53;;;13.90;53.59
36932;BME280;22847;42.654;23.370;2023-04-01T03:47:26;93717.19;;;13.88;54.34
36932;BME280;22847;42.654;23.370;2023-04-01T03:49:51;93692.75;;;13.80;53.91
36932;BME280;22847;42.654;23.370;2023-04-01T03:52:16;93689.22;;;13.73;53.72
36932;BME280;22847;42.654;23.370;2023-04-01T03:54:42;93475.94;;;12.63;53.18
36932;BME280;22847;42.654;23.370;2023-04-01T03:57:07;93621.47;;;13.64;53.01
36932;BME280;22847;42.654;23.370;2023-04-01T03:59:33;93462.03;;;12.20;53.78
36932;BME280;22847;42.654;23.370;2023-04-01T04:01:59;93495.31;;;12.69;53.03
36932;BME280;22847;42.654;23.370;2023-04-01T04:04:25;93417.91;;;11.96;53.39
36932;BME280;22847;42.654;23.370;2023-04-01T04:06:51;93619.69;;;12.42;55.62
36932;BME280;22847;42.654;23.370;2023-04-01T04:09:16;93668.47;;;12.64;55.69
36932;BME280;22847;42.654;23.370;2023-04-01T04:11:42;93621.31;;;12.93;54.82
36932;BME280;22847;42.654;23.370;2023-04-01T04:14:07;93617.88;;;12.57;55.04
36932;BME280;22847;42.654;23.370;2023-04-01T04:16:35;93614.63;;;12.70;53.88
36932;BME280;22847;42.654;23.370;2023-04-01T04:19:02;93464.06;;;11.74;53.64
36932;BME280;22847;42.654;23.370;2023-04-01T04:21:28;93518.22;;;12.16;53.26
36932;BME280;22847;42.654;23.370;2023-04-01T04:23:54;93521.09;;;12.21;53.94
36932;BME280;22847;42.654;23.370;2023-04-01T04:26:19;93588.56;;;12.62;53.72
36932;BME280;22847;42.654;23.370;2023-04-01T04:28:45;93548.78;;;12.66;52.63
36932;BME280;22847;42.654;23.370;2023-04-01T04:31:10;93573.88;;;12.96;52.05
36932;BME280;22847;42.654;23.370;2023-04-01T04:33:36;93624.06;;;12.85;52.61
36932;BME280;22847;42.654;23.370;2023-04-01T04:36:02;93410.56;;;11.70;52.59
36932;BME280;22847;42.654;23.370;2023-04-01T04:38:28;93562.94;;;12.72;52.87
36932;BME280;22847;42.654;23.370;2023-04-01T04:40:53;93585.81;;;12.84;52.86
36932;BME280;22847;42.654;23.370;2023-04-01T04:43:19;93556.75;;;12.79;52.44
36932;BME280;22847;42.654;23.370;2023-04-01T04:45:45;93487.78;;;12.59;51.91
36932;BME280;22847;42.654;23.370;2023-04-01T04:48:12;93546.53;;;13.20;51.90
36932;BME280;22847;42.654;23.370;2023-04-01T04:50:41;93520.19;;;13.22;51.62
36932;BME280;22847;42.654;23.370;2023-04-01T04:53:09;93381.75;;;12.35;51.63
36932;BME280;22847;42.654;23.370;2023-04-01T04:55:35;93536.63;;;13.16;52.12
36932;BME280;22847;42.654;23.370;2023-04-01T04:58:00;93516.88;;;13.34;51.28
36932;BME280;22847;42.654;23.370;2023-04-01T05:00:26;93494.50;;;13.32;51.47
36932;BME280;22847;42.654;23.370;2023-04-01T05:02:51;93349.94;;;12.53;51.31
36932;BME280;22847;42.654;23.370;2023-04-01T05:05:17;93296.88;;;12.31;50.94
36932;BME280;22847;42.654;23.370;2023-04-01T05:07:42;93539.56;;;13.83;51.14
36932;BME280;22847;42.654;23.370;2023-04-01T05:10:08;93576.88;;;13.85;51.14
36932;BME280;22847;42.654;23.370;2023-04-01T05:12:34;93354.53;;;12.72;50.87
36932;BME280;22847;42.654;23.370;2023-04-01T05:15:06;93521.44;;;13.81;51.04
36932;BME280;22847;42.654;23.370;2023-04-01T05:17:31;93545.47;;;13.92;51.15
36932;BME280;22847;42.654;23.370;2023-04-01T05:19:57;93499.59;;;13.68;51.07
36932;BME280;22847;42.654;23.370;2023-04-01T05:22:23;93352.38;;;12.82;51.19
36932;BME280;22847;42.654;23.370;2023-04-01T05:24:48;93513.91;;;14.00;51.19
36932;BME280;22847;42.654;23.370;2023-04-01T05:27:14;93348.47;;;13.00;50.87
36932;BME280;22847;42.654;23.370;2023-04-01T05:29:39;93466.94;;;13.70;51.10
36932;BME280;22847;42.654;23.370;2023-04-01T05:32:05;93342.22;;;13.22;50.59
36932;BME280;22847;42.654;23.370;2023-04-01T05:34:30;93482.97;;;13.82;50.56
36932;BME280;22847;42.654;23.370;2023-04-01T05:36:55;93302.94;;;12.87;50.02
36932;BME280;22847;42.654;23.370;2023-04-01T05:39:21;93533.56;;;14.23;49.67
36932;BME280;22847;42.654;23.370;2023-04-01T05:41:46;93455.91;;;13.40;50.83
36932;BME280;22847;42.654;23.370;2023-04-01T05:44:12;93458.84;;;13.59;50.58
36932;BME280;22847;42.654;23.370;2023-04-01T05:46:37;93541.63;;;14.22;49.52
36932;BME280;22847;42.654;23.370;2023-04-01T05:49:03;93521.34;;;14.37;49.46
36932;BME280;22847;42.654;23.370;2023-04-01T05:51:28;93441.97;;;14.15;49.50
36932;BME280;22847;42.654;23.370;2023-04-01T05:53:54;93481.13;;;14.78;49.02
36932;BME280;22847;42.654;23.370;2023-04-01T05:56:19;93427.66;;;15.18;47.17
36932;BME280;22847;42.654;23.370;2023-04-01T05:58:47;93484.88;;;16.26;45.30
36932;BME280;22847;42.654;23.370;2023-04-01T06:01:15;93474.91;;;16.86;43.15
36932;BME280;22847;42.654;23.370;2023-04-01T06:03:41;93427.34;;;17.37;41.42
36932;BME280;22847;42.654;23.370;2023-04-01T06:06:13;93486.38;;;18.77;39.67
36932;BME280;22847;42.654;23.370;2023-04-01T06:08:40;93384.59;;;18.62;39.69
36932;BME280;22847;42.654;23.370;2023-04-01T06:30:51;93468.84;;;16.85;42.32
36932;BME280;22847;42.654;23.370;2023-04-01T06:41:25;93304.66;;;15.08;45.30
36932;BME280;22847;42.654;23.370;2023-04-01T06:51:36;93465.81;;;14.88;49.63
36932;BME280;22847;42.654;23.370;2023-04-01T06:54:16;93446.03;;;15.11;50.17
36932;BME280;22847;42.654;23.370;2023-04-01T06:56:44;93417.38;;;15.16;50.44
36932;BME280;22847;42.654;23.370;2023-04-01T06:59:20;93426.19;;;14.50;52.30
36932;BME280;22847;42.654;23.370;2023-04-01T07:04:50;93384.63;;;14.73;51.54
36932;BME280;22847;42.654;23.370;2023-04-01T07:09:55;93402.81;;;15.14;51.02
36932;BME280;22847;42.654;23.370;2023-04-01T07:14:53;93421.78;;;15.36;50.97
36932;BME280;22847;42.654;23.370;2023-04-01T07:17:23;93269.63;;;14.57;50.65
36932;BME280;22847;42.654;23.370;2023-04-01T07:20:25;93415.50;;;15.70;50.50
36932;BME280;22847;42.654;23.370;2023-04-01T07:22:54;93385.00;;;15.55;50.87
36932;BME280;22847;42.654;23.370;2023-04-01T07:25:27;93404.22;;;15.43;50.76
36932;BME280;22847;42.654;23.370;2023-04-01T07:28:14;93259.50;;;14.73;50.57
36932;BME280;22847;42.654;23.370;2023-04-01T07:30:57;93439.38;;;15.61;50.97
36932;BME280;22847;42.654;23.370;2023-04-01T07:36:08;93408.97;;;15.85;51.15
36932;BME280;22847;42.654;23.370;2023-04-01T07:41:38;93260.16;;;14.36;52.16
36932;BME280;22847;42.654;23.370;2023-04-01T07:44:14;93434.50;;;15.45;52.38
36932;BME280;22847;42.654;23.370;2023-04-01T07:49:35;93412.06;;;15.69;51.52
36932;BME280;22847;42.654;23.370;2023-04-01T07:55:06;93396.00;;;15.90;51.64
36932;BME280;22847;42.654;23.370;2023-04-01T08:00:29;93410.03;;;17.23;48.01
36932;BME280;22847;42.654;23.370;2023-04-01T08:05:59;93387.38;;;16.66;49.29
36932;BME280;22847;42.654;23.370;2023-04-01T08:14:20;93382.41;;;16.44;50.39
36932;BME280;22847;42.654;23.370;2023-04-01T08:22:41;93373.66;;;16.19;50.07
36932;BME280;22847;42.654;23.370;2023-04-01T08:25:13;93330.72;;;15.94;50.79
36932;BME280;22847;42.654;23.370;2023-04-01T08:27:46;93316.88;;;16.05;49.98
36932;BME280;22847;42.654;23.370;2023-04-01T08:30:21;93359.81;;;16.30;49.88
36932;BME280;22847;42.654;23.370;2023-04-01T08:33:00;93360.16;;;16.47;50.58
36932;BME280;22847;42.654;23.370;2023-04-01T08:35:40;93332.84;;;16.41;50.34
36932;BME280;22847;42.654;23.370;2023-04-01T08:38:13;93315.56;;;16.59;49.90
36932;BME280;22847;42.654;23.370;2023-04-01T08:41:00;93329.38;;;16.79;49.97
36932;BME280;22847;42.654;23.370;2023-04-01T08:46:11;93308.09;;;17.05;47.94
36932;BME280;22847;42.654;23.370;2023-04-01T08:51:58;93146.72;;;16.12;48.26
36932;BME280;22847;42.654;23.370;2023-04-01T09:05:36;93311.56;;;17.24;47.51
36932;BME280;22847;42.654;23.370;2023-04-01T09:08:31;93306.13;;;17.19;47.52
36932;BME280;22847;42.654;23.370;2023-04-01T09:11:21;93286.81;;;17.43;45.83
36932;BME280;22847;42.654;23.370;2023-04-01T09:14:29;93224.22;;;16.66;46.39
36932;BME280;22847;42.654;23.370;2023-04-01T09:17:14;93308.69;;;17.25;45.92
36932;BME280;22847;42.654;23.370;2023-04-01T09:25:22;93311.13;;;17.45;46.91
36932;BME280;22847;42.654;23.370;2023-04-01T09:31:06;93278.53;;;17.58;43.86
36932;BME280;22847;42.654;23.370;2023-04-01T09:39:06;93270.06;;;17.37;44.97
36932;BME280;22847;42.654;23.370;2023-04-01T09:44:25;93273.91;;;17.17;43.82
36932;BME280;22847;42.654;23.370;2023-04-01T09:53:33;93241.91;;;16.52;43.82
36932;BME280;22847;42.654;23.370;2023-04-01T09:59:05;93221.03;;;16.32;44.32
36932;BME280;22847;42.654;23.370;2023-04-01T10:20:08;93165.88;;;16.87;44.18
36932;BME280;22847;42.654;23.370;2023-04-01T10:34:05;93207.03;;;16.38;46.51
36932;BME280;22847;42.654;23.370;2023-04-01T10:36:51;93086.75;;;15.78;46.23
36932;BME280;22847;42.654;23.370;2023-04-01T10:50:05;93162.00;;;16.46;46.90
36932;BME280;22847;42.654;23.370;2023-04-01T11:28:15;93157.53;;;17.08;41.57
36932;BME280;22847;42.654;23.370;2023-04-01T11:42:43;93256.75;;;17.51;40.32
36932;BME280;22847;42.654;23.370;2023-04-01T11:45:47;93250.31;;;17.28;44.84
36932;BME280;22847;42.654;23.370;2023-04-01T11:51:08;93313.72;;;16.28;51.74
36932;BME280;22847;42.654;23.370;2023-04-01T12:01:58;93271.59;;;13.96;64.23
36932;BME280;22847;42.654;23.370;2023-04-01T12:21:22;93374.72;;;14.36;71.53
36932;BME280;22847;42.654;23.370;2023-04-01T12:24:35;93396.31;;;14.51;70.85
36932;BME280;22847;42.654;23.370;2023-04-01T12:35:44;93372.75;;;14.97;68.23
36932;BME280;22847;42.654;23.370;2023-04-01T12:49:19;93410.47;;;14.56;71.42
36932;BME280;22847;42.654;23.370;2023-04-01T13:02:40;93362.84;;;12.82;76.63
36932;BME280;22847;42.654;23.370;2023-04-01T13:22:14;93309.06;;;13.42;69.67
36932;BME280;22847;42.654;23.370;2023-04-01T13:24:54;93333.31;;;13.51;71.00
36932;BME280;22847;42.654;23.370;2023-04-01T13:27:33;93295.53;;;13.93;69.22
36932;BME280;22847;42.654;23.370;2023-04-01T13:30:02;93296.03;;;14.55;68.74
36932;BME280;22847;42.654;23.370;2023-04-01T13:37:47;92995.78;;;14.13;59.93
36932;BME280;22847;42.654;23.370;2023-04-01T13:46:05;93267.97;;;16.60;60.85
36932;BME280;22847;42.654;23.370;2023-04-01T13:51:53;93234.66;;;16.47;59.71
36932;BME280;22847;42.654;23.370;2023-04-01T14:05:56;93243.72;;;17.01;54.24
36932;BME280;22847;42.654;23.370;2023-04-01T14:11:43;93200.41;;;16.79;55.74
36932;BME280;22847;42.654;23.370;2023-04-01T14:34:26;93205.47;;;14.26;71.45
36932;BME280;22847;42.654;23.370;2023-04-01T14:37:15;93195.97;;;14.32;70.35
36932;BME280;22847;42.654;23.370;2023-04-01T14:42:23;93207.09;;;14.47;70.00
36932;BME280;22847;42.654;23.370;2023-04-01T14:47:51;93177.13;;;14.88;68.04
36932;BME280;22847;42.654;23.370;2023-04-01T14:50:24;93167.09;;;15.23;66.58
36932;BME280;22847;42.654;23.370;2023-04-01T15:31:15;93215.16;;;14.52;69.65
36932;BME280;22847;42.654;23.370;2023-04-01T15:36:50;93224.25;;;14.50;70.22
36932;BME280;22847;42.654;23.370;2023-04-01T15:47:46;93207.47;;;14.57;69.85
36932;BME280;22847;42.654;23.370;2023-04-01T15:50:37;93048.47;;;13.13;70.93
36932;BME280;22847;42.654;23.370;2023-04-01T15:53:37;93319.53;;;13.96;71.90
36932;BME280;22847;42.654;23.370;2023-04-01T16:01:56;93420.34;;;13.25;62.41
36932;BME280;22847;42.654;23.370;2023-04-01T16:23:58;93520.66;;;11.22;77.58
36932;BME280;22847;42.654;23.370;2023-04-01T16:32:24;93513.47;;;11.24;77.36
36932;BME280;22847;42.654;23.370;2023-04-01T16:34:58;93543.00;;;11.24;76.68
36932;BME280;22847;42.654;23.370;2023-04-01T16:43:23;93426.88;;;10.53;76.80
36932;BME280;22847;42.654;23.370;2023-04-01T16:49:00;93538.38;;;11.11;75.41
36932;BME280;22847;42.654;23.370;2023-04-01T17:02:47;93495.66;;;10.90;73.69
36932;BME280;22847;42.654;23.370;2023-04-01T17:05:15;93511.03;;;11.22;72.46
36932;BME280;22847;42.654;23.370;2023-04-01T17:11:10;93517.84;;;11.08;72.98
36932;BME280;22847;42.654;23.370;2023-04-01T17:15:55;93555.16;;;10.86;72.16
36932;BME280;22847;42.654;23.370;2023-04-01T17:21:16;93389.63;;;9.99;71.85
36932;BME280;22847;42.654;23.370;2023-04-01T17:23:48;93523.53;;;10.66;72.37
36932;BME280;22847;42.654;23.370;2023-04-01T17:26:40;93557.22;;;10.76;71.76
36932;BME280;22847;42.654;23.370;2023-04-01T17:53:35;93597.09;;;10.46;72.01
36932;BME280;22847;42.654;23.370;2023-04-01T18:01:49;93604.41;;;10.81;70.07
36932;BME280;22847;42.654;23.370;2023-04-01T18:04:53;93583.19;;;10.61;70.21
36932;BME280;22847;42.654;23.370;2023-04-01T18:07:41;93617.94;;;10.85;69.29
36932;BME280;22847;42.654;23.370;2023-04-01T18:10:25;93644.56;;;11.03;69.92
36932;BME280;22847;42.654;23.370;2023-04-01T18:21:49;93649.44;;;11.06;70.52
36932;BME280;22847;42.654;23.370;2023-04-01T18:27:01;93541.06;;;10.19;71.62
36932;BME280;22847;42.654;23.370;2023-04-01T18:32:57;93561.94;;;10.42;69.83
36932;BME280;22847;42.654;23.370;2023-04-01T18:40:38;93643.75;;;10.71;69.99
36932;BME280;22847;42.654;23.370;2023-04-01T18:45:58;93630.59;;;10.65;69.60
36932;BME280;22847;42.654;23.370;2023-04-01T18:51:21;93652.94;;;10.90;69.12
36932;BME280;22847;42.654;23.370;2023-04-01T18:54:02;93656.91;;;10.78;69.64
36932;BME280;22847;42.654;23.370;2023-04-01T18:56:36;93610.84;;;10.70;68.39
36932;BME280;22847;42.654;23.370;2023-04-01T18:59:06;93667.34;;;11.09;67.61
36932;BME280;22847;42.654;23.370;2023-04-01T19:04:18;93682.69;;;11.04;68.11
36932;BME280;22847;42.654;23.370;2023-04-01T19:06:50;93713.41;;;10.94;68.13
36932;BME280;22847;42.654;23.370;2023-04-01T19:15:08;93701.38;;;11.15;66.67
36932;BME280;22847;42.654;23.370;2023-04-01T19:17:48;93705.31;;;11.42;65.95
36932;BME280;22847;42.654;23.370;2023-04-01T19:20:26;93706.28;;;11.41;66.40
36932;BME280;22847;42.654;23.370;2023-04-01T19:26:11;93736.84;;;11.33;66.36
36932;BME280;22847;42.654;23.370;2023-04-01T19:37:51;93699.44;;;10.79;65.74
36932;BME280;22847;42.654;23.370;2023-04-01T19:46:04;93724.34;;;10.81;64.88
36932;BME280;22847;42.654;23.370;2023-04-01T19:54:04;93718.28;;;10.97;64.79
36932;BME280;22847;42.654;23.370;2023-04-01T19:56:50;93779.19;;;11.04;64.90
36932;BME280;22847;42.654;23.370;2023-04-01T20:04:44;93684.16;;;10.20;65.71
36932;BME280;22847;42.654;23.370;2023-04-01T20:07:19;93745.81;;;10.52;65.95
36932;BME280;22847;42.654;23.370;2023-04-01T20:15:35;93727.63;;;10.83;62.14
36932;BME280;22847;42.654;23.370;2023-04-01T20:18:05;93579.59;;;9.68;62.71
36932;BME280;22847;42.654;23.370;2023-04-01T20:20:31;93725.34;;;10.25;62.45
36932;BME280;22847;42.654;23.370;2023-04-01T20:23:05;93557.66;;;9.47;62.34
36932;BME280;22847;42.654;23.370;2023-04-01T20:28:21;93752.03;;;10.43;61.76
36932;BME280;22847;42.654;23.370;2023-04-01T20:32:03;93775.59;;;10.66;60.69
36932;BME280;22847;42.654;23.370;2023-04-01T20:42:57;93688.53;;;10.28;61.21
36932;BME280;22847;42.654;23.370;2023-04-01T20:51:07;93753.66;;;10.91;60.55
36932;BME280;22847;42.654;23.370;2023-04-01T21:10:01;93747.84;;;10.73;62.07
36932;BME280;22847;42.654;23.370;2023-04-01T21:12:43;93766.69;;;10.91;61.75
36932;BME280;22847;42.654;23.370;2023-04-01T21:43:24;93774.44;;;11.15;59.24
36932;BME280;22847;42.654;23.370;2023-04-01T22:05:32;93776.25;;;11.46;58.71
36932;BME280;22847;42.654;23.370;2023-04-01T22:08:39;93774.25;;;11.25;59.34
36932;BME280;22847;42.654;23.370;2023-04-01T22:11:17;93746.88;;;10.74;60.51
36932;BME280;22847;42.654;23.370;2023-04-01T22:13:58;93721.13;;;10.79;61.57
36932;BME280;22847;42.654;23.370;2023-04-01T22:24:30;93762.38;;;11.14;59.23
36932;BME280;22847;42.654;23.370;2023-04-01T22:27:24;93758.78;;;11.46;58.06
36932;BME280;22847;42.654;23.370;2023-04-01T22:40:27;93774.97;;;11.42;57.80
36932;BME280;22847;42.654;23.370;2023-04-01T22:43:00;93775.84;;;11.26;57.90
36932;BME280;22847;42.654;23.370;2023-04-01T22:55:53;93778.50;;;10.63;57.75
36932;BME280;22847;42.654;23.370;2023-04-01T22:58:51;93790.31;;;10.90;57.96
36932;BME280;22847;42.654;23.370;2023-04-01T23:01:24;93794.91;;;10.88;57.20
36932;BME280;22847;42.654;23.370;2023-04-01T23:03:53;93628.88;;;9.86;56.91
36932;BME280;22847;42.654;23.370;2023-04-01T23:06:33;93776.13;;;11.00;56.49
36932;BME280;22847;42.654;23.370;2023-04-01T23:09:20;93776.09;;;11.08;57.04
36932;BME280;22847;42.654;23.370;2023-04-01T23:16:50;93757.38;;;10.58;56.44
36932;BME280;22847;42.654;23.370;2023-04-01T23:19:32;93781.09;;;10.79;56.69
36932;BME280;22847;42.654;23.370;2023-04-01T23:22:11;93787.16;;;10.71;56.88
36932;BME280;22847;42.654;23.370;2023-04-01T23:24:50;93771.78;;;10.85;56.44
36932;BME280;22847;42.654;23.370;2023-04-01T23:27:31;93811.50;;;10.95;56.17
36932;BME280;22847;42.654;23.370;2023-04-01T23:30:00;93803.41;;;10.82;56.15
36932;BME280;22847;42.654;23.370;2023-04-01T23:32:26;93766.47;;;10.62;56.10
36932;BME280;22847;42.654;23.370;2023-04-01T23:34:54;93825.38;;;10.95;55.77
36932;BME280;22847;42.654;23.370;2023-04-01T23:37:21;93810.44;;;10.73;56.36
36932;BME280;22847;42.654;23.370;2023-04-01T23:39:58;93829.28;;;10.91;56.09
36932;BME280;22847;42.654;23.370;2023-04-01T23:42:30;93602.69;;;9.79;55.46
36932;BME280;22847;42.654;23.370;2023-04-01T23:45:05;93805.97;;;10.98;55.07
36932;BME280;22847;42.654;23.370;2023-04-01T23:47:38;93800.00;;;10.73;56.25
36932;BME280;22847;42.654;23.370;2023-04-01T23:50:14;93808.75;;;10.96;55.42
36932;BME280;22847;42.654;23.370;2023-04-01T23:53:11;93789.66;;;10.96;54.77
36932;BME280;22847;42.654;23.370;2023-04-01T23:55:41;93762.81;;;10.87;55.18
36932;BME280;22847;42.654;23.370;2023-04-01T23:58:23;93664.75;;;10.39;53.88
