sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47778;SDS011;33538;48.432;11.350;2022-07-05T00:01:22;2.63;;;1.65;;
47778;SDS011;33538;48.432;11.350;2022-07-05T00:03:49;1.20;;;1.10;;
47778;SDS011;33538;48.432;11.350;2022-07-05T00:06:16;1.70;;;1.25;;
47778;SDS011;33538;48.432;11.350;2022-07-05T00:08:44;2.70;;;1.67;;
47778;SDS011;33538;48.432;11.350;2022-07-05T00:11:11;1.77;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-07-05T00:13:38;2.13;;;1.50;;
47778;SDS011;33538;48.432;11.350;2022-07-05T00:16:04;1.63;;;1.30;;
47778;SDS011;33538;48.432;11.350;2022-07-05T00:18:32;1.70;;;1.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T00:20:59;2.05;;;1.42;;
47778;SDS011;33538;48.432;11.350;2022-07-05T00:23:25;1.85;;;1.52;;
47778;SDS011;33538;48.432;11.350;2022-07-05T00:25:54;2.13;;;1.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T00:28:20;4.57;;;1.58;;
47778;SDS011;33538;48.432;11.350;2022-07-05T00:30:47;2.15;;;1.95;;
47778;SDS011;33538;48.432;11.350;2022-07-05T00:36:42;1.17;;;1.08;;
47778;SDS011;33538;48.432;11.350;2022-07-05T00:39:09;1.45;;;1.23;;
47778;SDS011;33538;48.432;11.350;2022-07-05T00:41:37;2.65;;;1.75;;
47778;SDS011;33538;48.432;11.350;2022-07-05T00:44:05;1.60;;;1.50;;
47778;SDS011;33538;48.432;11.350;2022-07-05T00:46:33;5.03;;;1.35;;
47778;SDS011;33538;48.432;11.350;2022-07-05T00:49:00;1.25;;;1.15;;
47778;SDS011;33538;48.432;11.350;2022-07-05T00:51:29;4.07;;;1.10;;
47778;SDS011;33538;48.432;11.350;2022-07-05T00:53:58;2.35;;;1.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T00:56:26;2.15;;;1.33;;
47778;SDS011;33538;48.432;11.350;2022-07-05T00:58:54;1.30;;;1.15;;
47778;SDS011;33538;48.432;11.350;2022-07-05T01:01:21;1.60;;;0.85;;
47778;SDS011;33538;48.432;11.350;2022-07-05T01:03:48;1.88;;;1.23;;
47778;SDS011;33538;48.432;11.350;2022-07-05T01:06:15;1.08;;;0.98;;
47778;SDS011;33538;48.432;11.350;2022-07-05T01:08:42;1.45;;;1.10;;
47778;SDS011;33538;48.432;11.350;2022-07-05T01:11:10;1.50;;;1.38;;
47778;SDS011;33538;48.432;11.350;2022-07-05T01:13:39;1.40;;;1.30;;
47778;SDS011;33538;48.432;11.350;2022-07-05T01:16:07;2.15;;;1.40;;
47778;SDS011;33538;48.432;11.350;2022-07-05T01:18:34;1.27;;;1.13;;
47778;SDS011;33538;48.432;11.350;2022-07-05T01:21:02;1.67;;;1.15;;
47778;SDS011;33538;48.432;11.350;2022-07-05T01:23:31;1.08;;;0.98;;
47778;SDS011;33538;48.432;11.350;2022-07-05T01:25:59;2.95;;;1.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T01:28:27;1.17;;;1.08;;
47778;SDS011;33538;48.432;11.350;2022-07-05T01:30:54;1.33;;;1.23;;
47778;SDS011;33538;48.432;11.350;2022-07-05T01:33:26;1.55;;;1.23;;
47778;SDS011;33538;48.432;11.350;2022-07-05T01:35:54;1.92;;;1.30;;
47778;SDS011;33538;48.432;11.350;2022-07-05T01:38:21;1.50;;;1.40;;
47778;SDS011;33538;48.432;11.350;2022-07-05T01:40:50;1.10;;;0.93;;
47778;SDS011;33538;48.432;11.350;2022-07-05T01:43:17;1.20;;;1.10;;
47778;SDS011;33538;48.432;11.350;2022-07-05T01:45:44;2.35;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-07-05T01:48:13;2.80;;;1.45;;
47778;SDS011;33538;48.432;11.350;2022-07-05T01:50:41;1.13;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-07-05T01:53:29;1.20;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-07-05T01:55:59;1.92;;;1.40;;
47778;SDS011;33538;48.432;11.350;2022-07-05T01:58:27;1.42;;;1.33;;
47778;SDS011;33538;48.432;11.350;2022-07-05T02:00:54;1.70;;;1.42;;
47778;SDS011;33538;48.432;11.350;2022-07-05T02:03:22;1.50;;;1.40;;
47778;SDS011;33538;48.432;11.350;2022-07-05T02:06:09;1.77;;;1.15;;
47778;SDS011;33538;48.432;11.350;2022-07-05T02:08:36;2.08;;;1.50;;
47778;SDS011;33538;48.432;11.350;2022-07-05T02:11:04;1.10;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-07-05T02:13:31;3.17;;;1.30;;
47778;SDS011;33538;48.432;11.350;2022-07-05T02:15:58;2.38;;;1.48;;
47778;SDS011;33538;48.432;11.350;2022-07-05T02:18:25;2.03;;;1.17;;
47778;SDS011;33538;48.432;11.350;2022-07-05T02:20:52;1.35;;;1.25;;
47778;SDS011;33538;48.432;11.350;2022-07-05T02:23:18;1.65;;;1.40;;
47778;SDS011;33538;48.432;11.350;2022-07-05T02:25:45;1.27;;;1.13;;
47778;SDS011;33538;48.432;11.350;2022-07-05T02:28:13;2.53;;;1.50;;
47778;SDS011;33538;48.432;11.350;2022-07-05T02:30:40;1.35;;;1.25;;
47778;SDS011;33538;48.432;11.350;2022-07-05T02:33:07;1.35;;;1.08;;
47778;SDS011;33538;48.432;11.350;2022-07-05T02:35:34;1.20;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-07-05T02:38:01;1.73;;;1.38;;
47778;SDS011;33538;48.432;11.350;2022-07-05T02:40:28;1.58;;;1.33;;
47778;SDS011;33538;48.432;11.350;2022-07-05T02:42:54;1.45;;;1.35;;
47778;SDS011;33538;48.432;11.350;2022-07-05T02:45:23;3.72;;;2.20;;
47778;SDS011;33538;48.432;11.350;2022-07-05T02:47:50;1.40;;;1.10;;
47778;SDS011;33538;48.432;11.350;2022-07-05T02:50:16;1.73;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-07-05T02:52:43;3.17;;;1.73;;
47778;SDS011;33538;48.432;11.350;2022-07-05T02:55:10;4.60;;;1.63;;
47778;SDS011;33538;48.432;11.350;2022-07-05T02:57:37;1.55;;;1.40;;
47778;SDS011;33538;48.432;11.350;2022-07-05T03:00:07;1.50;;;1.13;;
47778;SDS011;33538;48.432;11.350;2022-07-05T03:02:38;1.88;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-07-05T03:05:05;2.88;;;1.48;;
47778;SDS011;33538;48.432;11.350;2022-07-05T03:07:32;1.75;;;1.48;;
47778;SDS011;33538;48.432;11.350;2022-07-05T03:09:59;2.03;;;1.40;;
47778;SDS011;33538;48.432;11.350;2022-07-05T03:12:26;1.27;;;1.17;;
47778;SDS011;33538;48.432;11.350;2022-07-05T03:14:53;1.88;;;1.52;;
47778;SDS011;33538;48.432;11.350;2022-07-05T03:17:20;1.70;;;1.45;;
47778;SDS011;33538;48.432;11.350;2022-07-05T03:19:48;1.40;;;1.30;;
47778;SDS011;33538;48.432;11.350;2022-07-05T03:22:15;2.10;;;1.73;;
47778;SDS011;33538;48.432;11.350;2022-07-05T03:24:42;1.42;;;1.30;;
47778;SDS011;33538;48.432;11.350;2022-07-05T03:27:09;1.38;;;1.27;;
47778;SDS011;33538;48.432;11.350;2022-07-05T03:29:43;2.17;;;1.38;;
47778;SDS011;33538;48.432;11.350;2022-07-05T03:32:10;1.83;;;1.38;;
47778;SDS011;33538;48.432;11.350;2022-07-05T03:34:37;1.30;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-07-05T03:37:06;1.90;;;1.40;;
47778;SDS011;33538;48.432;11.350;2022-07-05T03:39:33;1.90;;;1.45;;
47778;SDS011;33538;48.432;11.350;2022-07-05T03:42:00;1.48;;;1.38;;
47778;SDS011;33538;48.432;11.350;2022-07-05T03:44:26;2.88;;;2.00;;
47778;SDS011;33538;48.432;11.350;2022-07-05T03:46:53;2.20;;;1.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T03:49:20;2.10;;;1.33;;
47778;SDS011;33538;48.432;11.350;2022-07-05T03:51:47;3.03;;;1.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T03:54:16;1.38;;;1.13;;
47778;SDS011;33538;48.432;11.350;2022-07-05T03:56:43;1.25;;;1.15;;
47778;SDS011;33538;48.432;11.350;2022-07-05T03:59:09;1.50;;;1.35;;
47778;SDS011;33538;48.432;11.350;2022-07-05T04:01:37;2.58;;;1.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T04:04:04;2.00;;;1.52;;
47778;SDS011;33538;48.432;11.350;2022-07-05T04:06:32;1.88;;;1.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T04:09:00;2.55;;;1.58;;
47778;SDS011;33538;48.432;11.350;2022-07-05T04:11:28;1.55;;;1.30;;
47778;SDS011;33538;48.432;11.350;2022-07-05T04:13:55;3.38;;;1.45;;
47778;SDS011;33538;48.432;11.350;2022-07-05T04:16:22;1.50;;;1.08;;
47778;SDS011;33538;48.432;11.350;2022-07-05T04:18:49;1.60;;;1.30;;
47778;SDS011;33538;48.432;11.350;2022-07-05T04:21:16;1.35;;;1.23;;
47778;SDS011;33538;48.432;11.350;2022-07-05T04:23:43;1.33;;;1.23;;
47778;SDS011;33538;48.432;11.350;2022-07-05T04:26:10;2.28;;;1.50;;
47778;SDS011;33538;48.432;11.350;2022-07-05T04:28:38;1.83;;;1.40;;
47778;SDS011;33538;48.432;11.350;2022-07-05T04:31:05;1.25;;;1.10;;
47778;SDS011;33538;48.432;11.350;2022-07-05T04:33:32;1.73;;;1.10;;
47778;SDS011;33538;48.432;11.350;2022-07-05T04:35:59;1.65;;;1.15;;
47778;SDS011;33538;48.432;11.350;2022-07-05T04:38:26;2.63;;;1.63;;
47778;SDS011;33538;48.432;11.350;2022-07-05T04:40:53;1.50;;;1.40;;
47778;SDS011;33538;48.432;11.350;2022-07-05T04:43:19;2.00;;;1.58;;
47778;SDS011;33538;48.432;11.350;2022-07-05T04:45:48;1.85;;;1.55;;
47778;SDS011;33538;48.432;11.350;2022-07-05T04:48:21;1.80;;;1.63;;
47778;SDS011;33538;48.432;11.350;2022-07-05T04:50:48;2.13;;;1.42;;
47778;SDS011;33538;48.432;11.350;2022-07-05T04:53:15;1.98;;;1.50;;
47778;SDS011;33538;48.432;11.350;2022-07-05T04:55:42;1.63;;;1.35;;
47778;SDS011;33538;48.432;11.350;2022-07-05T04:58:08;2.35;;;1.48;;
47778;SDS011;33538;48.432;11.350;2022-07-05T05:00:35;2.05;;;1.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T05:03:03;1.85;;;1.63;;
47778;SDS011;33538;48.432;11.350;2022-07-05T05:05:30;2.15;;;1.25;;
47778;SDS011;33538;48.432;11.350;2022-07-05T05:07:58;3.15;;;2.05;;
47778;SDS011;33538;48.432;11.350;2022-07-05T05:10:25;2.08;;;1.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T05:12:52;1.95;;;1.38;;
47778;SDS011;33538;48.432;11.350;2022-07-05T05:15:19;1.92;;;1.63;;
47778;SDS011;33538;48.432;11.350;2022-07-05T05:17:46;2.40;;;1.73;;
47778;SDS011;33538;48.432;11.350;2022-07-05T05:20:15;1.65;;;1.55;;
47778;SDS011;33538;48.432;11.350;2022-07-05T05:22:43;3.22;;;1.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T05:25:10;4.25;;;1.92;;
47778;SDS011;33538;48.432;11.350;2022-07-05T05:27:41;2.67;;;1.73;;
47778;SDS011;33538;48.432;11.350;2022-07-05T05:30:14;2.88;;;1.50;;
47778;SDS011;33538;48.432;11.350;2022-07-05T05:32:42;2.53;;;1.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T05:35:09;2.33;;;1.65;;
47778;SDS011;33538;48.432;11.350;2022-07-05T05:37:47;1.67;;;1.33;;
47778;SDS011;33538;48.432;11.350;2022-07-05T05:40:15;2.80;;;1.90;;
47778;SDS011;33538;48.432;11.350;2022-07-05T05:42:42;4.63;;;1.42;;
47778;SDS011;33538;48.432;11.350;2022-07-05T05:45:09;2.58;;;1.75;;
47778;SDS011;33538;48.432;11.350;2022-07-05T05:47:43;2.53;;;1.65;;
47778;SDS011;33538;48.432;11.350;2022-07-05T05:50:11;1.75;;;1.55;;
47778;SDS011;33538;48.432;11.350;2022-07-05T05:52:38;2.28;;;1.58;;
47778;SDS011;33538;48.432;11.350;2022-07-05T05:55:07;2.80;;;1.55;;
47778;SDS011;33538;48.432;11.350;2022-07-05T05:57:34;1.30;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-07-05T06:00:02;1.42;;;1.33;;
47778;SDS011;33538;48.432;11.350;2022-07-05T06:02:30;2.22;;;1.38;;
47778;SDS011;33538;48.432;11.350;2022-07-05T06:04:57;1.92;;;1.63;;
47778;SDS011;33538;48.432;11.350;2022-07-05T06:07:24;2.95;;;1.45;;
47778;SDS011;33538;48.432;11.350;2022-07-05T06:09:50;1.27;;;1.17;;
47778;SDS011;33538;48.432;11.350;2022-07-05T06:12:19;1.70;;;1.38;;
47778;SDS011;33538;48.432;11.350;2022-07-05T06:14:45;1.20;;;1.10;;
47778;SDS011;33538;48.432;11.350;2022-07-05T06:17:12;2.25;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-07-05T06:19:39;1.42;;;0.95;;
47778;SDS011;33538;48.432;11.350;2022-07-05T06:22:06;2.40;;;1.30;;
47778;SDS011;33538;48.432;11.350;2022-07-05T06:24:33;1.20;;;1.10;;
47778;SDS011;33538;48.432;11.350;2022-07-05T06:27:00;1.10;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-07-05T06:29:28;0.77;;;0.77;;
47778;SDS011;33538;48.432;11.350;2022-07-05T06:31:55;1.48;;;1.02;;
47778;SDS011;33538;48.432;11.350;2022-07-05T06:34:22;1.85;;;1.10;;
47778;SDS011;33538;48.432;11.350;2022-07-05T06:36:48;1.15;;;0.88;;
47778;SDS011;33538;48.432;11.350;2022-07-05T06:39:15;1.15;;;0.93;;
47778;SDS011;33538;48.432;11.350;2022-07-05T06:41:42;1.20;;;1.02;;
47778;SDS011;33538;48.432;11.350;2022-07-05T06:44:09;1.63;;;0.95;;
47778;SDS011;33538;48.432;11.350;2022-07-05T06:46:57;2.50;;;1.58;;
47778;SDS011;33538;48.432;11.350;2022-07-05T06:49:24;1.33;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-07-05T06:51:51;1.23;;;1.10;;
47778;SDS011;33538;48.432;11.350;2022-07-05T06:54:18;0.88;;;0.88;;
47778;SDS011;33538;48.432;11.350;2022-07-05T06:57:05;1.23;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-07-05T06:59:51;1.13;;;0.85;;
47778;SDS011;33538;48.432;11.350;2022-07-05T07:02:30;2.00;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-07-05T07:04:57;1.42;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-07-05T07:07:42;1.42;;;1.10;;
47778;SDS011;33538;48.432;11.350;2022-07-05T07:10:09;1.02;;;0.98;;
47778;SDS011;33538;48.432;11.350;2022-07-05T07:12:38;1.52;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-07-05T07:15:06;1.38;;;1.25;;
47778;SDS011;33538;48.432;11.350;2022-07-05T07:17:35;1.42;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-07-05T07:20:02;1.75;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-07-05T07:22:29;1.10;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-07-05T07:24:56;1.70;;;1.20;;
47778;SDS011;33538;48.432;11.350;2022-07-05T07:27:23;1.15;;;1.05;;
47778;SDS011;33538;48.432;11.350;2022-07-05T07:29:50;1.63;;;1.35;;
47778;SDS011;33538;48.432;11.350;2022-07-05T07:32:17;2.08;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-07-05T07:34:45;1.17;;;1.08;;
47778;SDS011;33538;48.432;11.350;2022-07-05T07:37:12;2.08;;;1.33;;
47778;SDS011;33538;48.432;11.350;2022-07-05T07:39:39;1.60;;;1.23;;
47778;SDS011;33538;48.432;11.350;2022-07-05T07:42:07;1.20;;;1.10;;
47778;SDS011;33538;48.432;11.350;2022-07-05T07:44:34;1.20;;;1.10;;
47778;SDS011;33538;48.432;11.350;2022-07-05T07:47:01;1.52;;;1.40;;
47778;SDS011;33538;48.432;11.350;2022-07-05T07:49:28;0.85;;;0.82;;
47778;SDS011;33538;48.432;11.350;2022-07-05T07:51:56;1.23;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-07-05T07:54:23;0.93;;;0.88;;
47778;SDS011;33538;48.432;11.350;2022-07-05T07:56:50;1.35;;;0.98;;
47778;SDS011;33538;48.432;11.350;2022-07-05T07:59:16;0.98;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T08:01:43;0.95;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-07-05T08:04:11;2.60;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-07-05T08:06:39;1.00;;;0.82;;
47778;SDS011;33538;48.432;11.350;2022-07-05T08:09:07;1.35;;;1.25;;
47778;SDS011;33538;48.432;11.350;2022-07-05T08:11:42;0.88;;;0.85;;
47778;SDS011;33538;48.432;11.350;2022-07-05T08:14:10;0.80;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T08:16:37;0.85;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T08:19:04;0.98;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-07-05T08:21:31;1.45;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-07-05T08:23:58;1.05;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T08:26:27;0.60;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T08:28:54;1.80;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-07-05T08:31:34;0.70;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T08:34:04;0.60;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T08:36:35;1.02;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T08:39:02;0.77;;;0.63;;
47778;SDS011;33538;48.432;11.350;2022-07-05T08:41:42;1.20;;;0.75;;
47778;SDS011;33538;48.432;11.350;2022-07-05T08:44:13;0.70;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T08:46:41;0.75;;;0.73;;
47778;SDS011;33538;48.432;11.350;2022-07-05T08:49:11;1.17;;;0.85;;
47778;SDS011;33538;48.432;11.350;2022-07-05T08:51:42;0.50;;;0.50;;
47778;SDS011;33538;48.432;11.350;2022-07-05T08:54:15;0.57;;;0.57;;
47778;SDS011;33538;48.432;11.350;2022-07-05T08:56:54;1.10;;;1.10;;
47778;SDS011;33538;48.432;11.350;2022-07-05T08:59:39;0.90;;;0.63;;
47778;SDS011;33538;48.432;11.350;2022-07-05T09:02:07;0.93;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T09:04:37;2.60;;;0.75;;
47778;SDS011;33538;48.432;11.350;2022-07-05T09:07:09;1.15;;;0.75;;
47778;SDS011;33538;48.432;11.350;2022-07-05T09:09:39;1.02;;;0.95;;
47778;SDS011;33538;48.432;11.350;2022-07-05T09:12:08;0.60;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T09:14:48;0.82;;;0.73;;
47778;SDS011;33538;48.432;11.350;2022-07-05T09:17:15;1.15;;;1.10;;
47778;SDS011;33538;48.432;11.350;2022-07-05T09:19:41;1.13;;;0.82;;
47778;SDS011;33538;48.432;11.350;2022-07-05T09:22:08;0.73;;;0.73;;
47778;SDS011;33538;48.432;11.350;2022-07-05T09:24:42;1.13;;;0.75;;
47778;SDS011;33538;48.432;11.350;2022-07-05T09:27:11;1.42;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T09:29:38;2.15;;;0.68;;
47778;SDS011;33538;48.432;11.350;2022-07-05T09:32:10;1.73;;;1.08;;
47778;SDS011;33538;48.432;11.350;2022-07-05T09:34:49;0.95;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-07-05T09:37:16;0.60;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T09:39:43;0.60;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T09:42:13;0.60;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T09:44:42;0.73;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T09:47:14;0.75;;;0.73;;
47778;SDS011;33538;48.432;11.350;2022-07-05T09:49:42;0.70;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T09:52:30;0.85;;;0.85;;
47778;SDS011;33538;48.432;11.350;2022-07-05T09:55:02;0.88;;;0.88;;
47778;SDS011;33538;48.432;11.350;2022-07-05T09:57:36;1.00;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T10:00:05;2.97;;;0.73;;
47778;SDS011;33538;48.432;11.350;2022-07-05T10:02:34;0.60;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T10:05:08;0.80;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T10:07:36;1.65;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T10:10:06;0.77;;;0.77;;
47778;SDS011;33538;48.432;11.350;2022-07-05T10:12:33;0.85;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T10:15:04;0.60;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T10:17:35;1.17;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T10:20:07;1.55;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T10:22:38;0.60;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T10:25:07;1.02;;;0.95;;
47778;SDS011;33538;48.432;11.350;2022-07-05T10:27:34;1.27;;;1.00;;
47778;SDS011;33538;48.432;11.350;2022-07-05T10:30:04;0.73;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T10:32:35;0.98;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T10:35:04;1.25;;;0.95;;
47778;SDS011;33538;48.432;11.350;2022-07-05T10:37:33;0.80;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T10:40:01;0.80;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T10:42:31;1.30;;;0.85;;
47778;SDS011;33538;48.432;11.350;2022-07-05T10:50:55;0.88;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T10:53:24;0.80;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T10:55:56;0.93;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T10:58:28;1.33;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T11:04:24;0.80;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T11:06:53;0.80;;;0.65;;
47778;SDS011;33538;48.432;11.350;2022-07-05T11:09:20;0.63;;;0.63;;
47778;SDS011;33538;48.432;11.350;2022-07-05T11:12:01;0.60;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T11:14:53;0.68;;;0.68;;
47778;SDS011;33538;48.432;11.350;2022-07-05T11:17:29;0.98;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T11:20:18;0.80;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T11:25:43;0.60;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T11:28:12;0.75;;;0.57;;
47778;SDS011;33538;48.432;11.350;2022-07-05T11:30:45;0.80;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T11:33:26;0.50;;;0.50;;
47778;SDS011;33538;48.432;11.350;2022-07-05T11:36:06;1.25;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T11:41:43;0.52;;;0.52;;
47778;SDS011;33538;48.432;11.350;2022-07-05T11:44:11;0.70;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T11:46:40;0.43;;;0.43;;
47778;SDS011;33538;48.432;11.350;2022-07-05T11:49:21;1.13;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T11:51:57;0.80;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T11:54:25;0.60;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T11:56:53;2.05;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T11:59:23;0.60;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T12:01:51;0.77;;;0.77;;
47778;SDS011;33538;48.432;11.350;2022-07-05T12:04:22;0.90;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-07-05T12:06:51;0.90;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-07-05T12:09:23;0.57;;;0.57;;
47778;SDS011;33538;48.432;11.350;2022-07-05T12:11:51;0.88;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T12:14:22;1.10;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T12:16:49;1.10;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T12:19:35;2.33;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-07-05T12:22:02;0.88;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T12:24:31;0.80;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T12:26:58;0.77;;;0.50;;
47778;SDS011;33538;48.432;11.350;2022-07-05T12:29:24;1.95;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T12:31:59;0.85;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T12:34:27;0.63;;;0.63;;
47778;SDS011;33538;48.432;11.350;2022-07-05T12:36:54;1.25;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T12:39:21;3.05;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T12:41:50;0.90;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T12:44:20;0.60;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T12:46:47;2.50;;;1.40;;
47778;SDS011;33538;48.432;11.350;2022-07-05T12:49:14;1.92;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T12:51:44;0.57;;;0.57;;
47778;SDS011;33538;48.432;11.350;2022-07-05T12:54:19;0.88;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T12:56:47;0.90;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-07-05T12:59:36;1.75;;;0.50;;
47778;SDS011;33538;48.432;11.350;2022-07-05T13:02:03;0.70;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T13:04:30;0.82;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T13:06:58;0.60;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T13:09:34;0.73;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T13:12:07;0.80;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T13:14:36;1.10;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T13:17:03;0.68;;;0.68;;
47778;SDS011;33538;48.432;11.350;2022-07-05T13:19:31;0.80;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T13:21:58;0.75;;;0.75;;
47778;SDS011;33538;48.432;11.350;2022-07-05T13:24:24;0.70;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T13:26:51;1.00;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-07-05T13:29:20;0.95;;;0.82;;
47778;SDS011;33538;48.432;11.350;2022-07-05T13:31:47;1.13;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-07-05T13:34:14;0.63;;;0.63;;
47778;SDS011;33538;48.432;11.350;2022-07-05T13:36:41;1.05;;;0.75;;
47778;SDS011;33538;48.432;11.350;2022-07-05T13:39:08;0.80;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T13:41:35;1.30;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T13:44:02;0.65;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T13:46:30;2.05;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T13:48:57;0.75;;;0.75;;
47778;SDS011;33538;48.432;11.350;2022-07-05T13:51:24;0.60;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T13:53:55;0.50;;;0.50;;
47778;SDS011;33538;48.432;11.350;2022-07-05T13:56:22;0.80;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T13:58:49;0.63;;;0.63;;
47778;SDS011;33538;48.432;11.350;2022-07-05T14:01:16;0.57;;;0.57;;
47778;SDS011;33538;48.432;11.350;2022-07-05T14:03:45;0.65;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T14:06:12;0.55;;;0.55;;
47778;SDS011;33538;48.432;11.350;2022-07-05T14:08:39;0.68;;;0.68;;
47778;SDS011;33538;48.432;11.350;2022-07-05T14:11:06;0.70;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T14:13:32;1.48;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T14:16:00;0.93;;;0.93;;
47778;SDS011;33538;48.432;11.350;2022-07-05T14:18:27;1.05;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T14:20:55;0.70;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T14:23:22;0.63;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T14:25:49;0.70;;;0.68;;
47778;SDS011;33538;48.432;11.350;2022-07-05T14:28:15;0.80;;;0.77;;
47778;SDS011;33538;48.432;11.350;2022-07-05T14:30:43;0.73;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T14:33:13;1.10;;;0.90;;
47778;SDS011;33538;48.432;11.350;2022-07-05T14:35:41;0.73;;;0.60;;
47778;SDS011;33538;48.432;11.350;2022-07-05T14:38:09;0.68;;;0.68;;
47778;SDS011;33538;48.432;11.350;2022-07-05T14:40:36;0.90;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T14:43:03;0.70;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T14:45:30;0.70;;;0.70;;
47778;SDS011;33538;48.432;11.350;2022-07-05T14:47:57;3.83;;;1.98;;
47778;SDS011;33538;48.432;11.350;2022-07-05T14:50:23;1.23;;;1.02;;
47778;SDS011;33538;48.432;11.350;2022-07-05T14:52:50;0.45;;;0.45;;
47778;SDS011;33538;48.432;11.350;2022-07-05T14:55:19;0.88;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T14:57:46;2.17;;;1.45;;
47778;SDS011;33538;48.432;11.350;2022-07-05T15:00:13;0.80;;;0.80;;
47778;SDS011;33538;48.432;11.350;2022-07-05T15:02:41;1.05;;;0.93;;