sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45129;BME280;35512;56.312;101.728;2023-02-18T00:02:03;96236.69;;;-9.17;79.01
45129;BME280;35512;56.312;101.728;2023-02-18T00:04:33;96234.84;;;-9.17;78.95
45129;BME280;35512;56.312;101.728;2023-02-18T00:07:02;96247.22;;;-9.12;79.00
45129;BME280;35512;56.312;101.728;2023-02-18T00:09:31;96259.50;;;-9.12;79.05
45129;BME280;35512;56.312;101.728;2023-02-18T00:11:59;96246.66;;;-9.14;78.92
45129;BME280;35512;56.312;101.728;2023-02-18T00:14:29;96257.91;;;-9.13;79.09
45129;BME280;35512;56.312;101.728;2023-02-18T00:17:01;96251.97;;;-9.09;78.80
45129;BME280;35512;56.312;101.728;2023-02-18T00:19:40;96254.25;;;-9.12;79.04
45129;BME280;35512;56.312;101.728;2023-02-18T00:22:11;96265.28;;;-9.10;79.03
45129;BME280;35512;56.312;101.728;2023-02-18T00:24:43;96265.56;;;-9.07;78.90
45129;BME280;35512;56.312;101.728;2023-02-18T00:27:12;96275.59;;;-9.04;79.13
45129;BME280;35512;56.312;101.728;2023-02-18T00:29:41;96270.03;;;-9.07;79.20
45129;BME280;35512;56.312;101.728;2023-02-18T00:32:10;96270.28;;;-9.09;79.21
45129;BME280;35512;56.312;101.728;2023-02-18T00:34:39;96280.88;;;-8.98;78.95
45129;BME280;35512;56.312;101.728;2023-02-18T00:37:08;96292.38;;;-8.99;78.95
45129;BME280;35512;56.312;101.728;2023-02-18T00:39:37;96298.97;;;-8.97;79.19
45129;BME280;35512;56.312;101.728;2023-02-18T00:42:06;96295.78;;;-8.99;79.12
45129;BME280;35512;56.312;101.728;2023-02-18T00:44:35;96296.09;;;-8.95;79.22
45129;BME280;35512;56.312;101.728;2023-02-18T00:47:04;96307.19;;;-8.88;79.21
45129;BME280;35512;56.312;101.728;2023-02-18T00:49:33;96306.41;;;-8.89;78.80
45129;BME280;35512;56.312;101.728;2023-02-18T00:52:03;96315.13;;;-8.83;78.99
45129;BME280;35512;56.312;101.728;2023-02-18T00:54:33;96314.88;;;-8.81;78.76
45129;BME280;35512;56.312;101.728;2023-02-18T00:57:02;96315.25;;;-8.73;79.07
45129;BME280;35512;56.312;101.728;2023-02-18T00:59:30;96312.09;;;-8.75;78.91
45129;BME280;35512;56.312;101.728;2023-02-18T01:02:02;96318.97;;;-8.69;78.69
45129;BME280;35512;56.312;101.728;2023-02-18T01:04:32;96327.31;;;-8.72;79.05
45129;BME280;35512;56.312;101.728;2023-02-18T01:07:01;96335.00;;;-8.65;79.38
45129;BME280;35512;56.312;101.728;2023-02-18T01:09:30;96334.00;;;-8.59;78.60
45129;BME280;35512;56.312;101.728;2023-02-18T01:11:59;96344.03;;;-8.56;78.85
45129;BME280;35512;56.312;101.728;2023-02-18T01:14:27;96340.13;;;-8.53;78.78
45129;BME280;35512;56.312;101.728;2023-02-18T01:16:56;96341.22;;;-8.49;78.74
45129;BME280;35512;56.312;101.728;2023-02-18T01:19:25;96355.44;;;-8.45;78.72
45129;BME280;35512;56.312;101.728;2023-02-18T01:21:54;96346.22;;;-8.47;78.73
45129;BME280;35512;56.312;101.728;2023-02-18T01:24:23;96353.53;;;-8.50;78.54
45129;BME280;35512;56.312;101.728;2023-02-18T01:26:52;96351.88;;;-8.56;78.76
45129;BME280;35512;56.312;101.728;2023-02-18T01:29:21;96367.72;;;-8.45;78.79
45129;BME280;35512;56.312;101.728;2023-02-18T01:31:50;96370.63;;;-8.42;79.14
45129;BME280;35512;56.312;101.728;2023-02-18T01:34:19;96368.84;;;-8.36;78.90
45129;BME280;35512;56.312;101.728;2023-02-18T01:36:50;96374.66;;;-8.34;78.63
45129;BME280;35512;56.312;101.728;2023-02-18T01:39:19;96383.38;;;-8.28;78.96
45129;BME280;35512;56.312;101.728;2023-02-18T01:41:48;96389.72;;;-8.24;78.74
45129;BME280;35512;56.312;101.728;2023-02-18T01:44:25;96393.72;;;-8.17;78.77
45129;BME280;35512;56.312;101.728;2023-02-18T01:46:55;96393.78;;;-8.11;78.62
45129;BME280;35512;56.312;101.728;2023-02-18T01:51:58;96410.94;;;-8.04;78.52
45129;BME280;35512;56.312;101.728;2023-02-18T01:54:35;96406.00;;;-8.00;78.25
45129;BME280;35512;56.312;101.728;2023-02-18T01:57:17;96411.25;;;-8.00;78.29
45129;BME280;35512;56.312;101.728;2023-02-18T01:59:48;96421.72;;;-8.00;78.28
45129;BME280;35512;56.312;101.728;2023-02-18T02:02:21;96410.94;;;-8.04;78.43
45129;BME280;35512;56.312;101.728;2023-02-18T02:04:53;96428.53;;;-7.99;78.53
45129;BME280;35512;56.312;101.728;2023-02-18T02:07:25;96422.59;;;-7.94;78.34
45129;BME280;35512;56.312;101.728;2023-02-18T02:09:56;96429.47;;;-7.88;78.29
45129;BME280;35512;56.312;101.728;2023-02-18T02:16:05;96438.81;;;-7.75;78.69
45129;BME280;35512;56.312;101.728;2023-02-18T02:35:10;96450.78;;;-7.35;78.15
45129;BME280;35512;56.312;101.728;2023-02-18T02:43:28;96455.63;;;-7.22;78.03
45129;BME280;35512;56.312;101.728;2023-02-18T02:46:29;96459.03;;;-6.94;77.61
45129;BME280;35512;56.312;101.728;2023-02-18T02:54:24;96466.34;;;-7.01;77.75
45129;BME280;35512;56.312;101.728;2023-02-18T02:59:49;96475.25;;;-7.02;78.41
45129;BME280;35512;56.312;101.728;2023-02-18T03:02:47;96485.81;;;-6.97;78.44
45129;BME280;35512;56.312;101.728;2023-02-18T03:16:22;96492.31;;;-6.77;78.21
45129;BME280;35512;56.312;101.728;2023-02-18T03:24:29;96485.94;;;-6.54;78.51
45129;BME280;35512;56.312;101.728;2023-02-18T03:27:08;96493.84;;;-6.49;78.21
45129;BME280;35512;56.312;101.728;2023-02-18T03:29:40;96496.81;;;-6.40;78.16
45129;BME280;35512;56.312;101.728;2023-02-18T03:32:14;96491.75;;;-6.15;78.29
45129;BME280;35512;56.312;101.728;2023-02-18T03:34:49;96500.50;;;-5.99;77.53
45129;BME280;35512;56.312;101.728;2023-02-18T03:37:19;96486.06;;;-5.91;77.50
45129;BME280;35512;56.312;101.728;2023-02-18T03:39:54;96496.34;;;-5.84;77.49
45129;BME280;35512;56.312;101.728;2023-02-18T03:42:26;96491.69;;;-5.72;77.37
45129;BME280;35512;56.312;101.728;2023-02-18T03:44:55;96488.84;;;-5.55;77.28
45129;BME280;35512;56.312;101.728;2023-02-18T03:47:24;96495.50;;;-5.42;76.89
45129;BME280;35512;56.312;101.728;2023-02-18T03:49:53;96499.47;;;-5.29;77.17
45129;BME280;35512;56.312;101.728;2023-02-18T03:52:22;96502.44;;;-5.10;77.05
45129;BME280;35512;56.312;101.728;2023-02-18T03:54:52;96509.84;;;-5.07;77.17
45129;BME280;35512;56.312;101.728;2023-02-18T03:57:21;96507.75;;;-5.00;76.96
45129;BME280;35512;56.312;101.728;2023-02-18T03:59:50;96486.38;;;-5.09;76.89
45129;BME280;35512;56.312;101.728;2023-02-18T04:02:19;96517.22;;;-4.94;76.54
45129;BME280;35512;56.312;101.728;2023-02-18T04:04:48;96507.47;;;-5.03;76.44
45129;BME280;35512;56.312;101.728;2023-02-18T04:07:17;96515.06;;;-5.17;76.80
45129;BME280;35512;56.312;101.728;2023-02-18T04:09:46;96505.09;;;-5.05;77.08
45129;BME280;35512;56.312;101.728;2023-02-18T04:12:15;96499.88;;;-4.79;77.35
45129;BME280;35512;56.312;101.728;2023-02-18T04:14:44;96509.13;;;-4.61;76.80
45129;BME280;35512;56.312;101.728;2023-02-18T04:17:13;96519.38;;;-4.60;76.57
45129;BME280;35512;56.312;101.728;2023-02-18T04:19:42;96518.06;;;-4.72;76.41
45129;BME280;35512;56.312;101.728;2023-02-18T04:22:11;96514.34;;;-4.87;76.93
45129;BME280;35512;56.312;101.728;2023-02-18T04:24:40;96517.50;;;-4.90;76.88
45129;BME280;35512;56.312;101.728;2023-02-18T04:27:09;96486.13;;;-4.97;76.84
45129;BME280;35512;56.312;101.728;2023-02-18T04:29:37;96487.19;;;-4.98;76.84
45129;BME280;35512;56.312;101.728;2023-02-18T04:32:06;96521.22;;;-4.76;77.39
45129;BME280;35512;56.312;101.728;2023-02-18T04:34:35;96531.03;;;-4.40;77.49
45129;BME280;35512;56.312;101.728;2023-02-18T04:37:04;96527.06;;;-4.22;76.57
45129;BME280;35512;56.312;101.728;2023-02-18T04:39:33;96515.72;;;-4.17;76.08
45129;BME280;35512;56.312;101.728;2023-02-18T04:42:02;96536.56;;;-4.16;76.20
45129;BME280;35512;56.312;101.728;2023-02-18T04:44:36;96519.94;;;-4.06;76.39
45129;BME280;35512;56.312;101.728;2023-02-18T04:47:06;96520.91;;;-3.66;76.77
45129;BME280;35512;56.312;101.728;2023-02-18T04:49:35;96496.31;;;-3.51;75.23
45129;BME280;35512;56.312;101.728;2023-02-18T04:52:04;96532.66;;;-3.22;75.46
45129;BME280;35512;56.312;101.728;2023-02-18T04:54:33;96527.06;;;-3.05;75.34
45129;BME280;35512;56.312;101.728;2023-02-18T04:57:02;96529.09;;;-2.92;75.16
45129;BME280;35512;56.312;101.728;2023-02-18T04:59:31;96548.78;;;-3.24;74.98
45129;BME280;35512;56.312;101.728;2023-02-18T05:02:00;96538.38;;;-2.94;75.56
45129;BME280;35512;56.312;101.728;2023-02-18T05:04:30;96543.84;;;-2.85;74.76
45129;BME280;35512;56.312;101.728;2023-02-18T05:06:59;96546.00;;;-2.87;75.38
45129;BME280;35512;56.312;101.728;2023-02-18T05:09:28;96537.59;;;-2.55;75.14
45129;BME280;35512;56.312;101.728;2023-02-18T05:11:57;96545.19;;;-2.43;75.26
45129;BME280;35512;56.312;101.728;2023-02-18T05:14:26;96552.31;;;-2.39;74.41
45129;BME280;35512;56.312;101.728;2023-02-18T05:16:55;96556.09;;;-2.55;74.72
45129;BME280;35512;56.312;101.728;2023-02-18T05:19:24;96559.69;;;-2.75;75.16
45129;BME280;35512;56.312;101.728;2023-02-18T05:21:53;96556.19;;;-3.26;75.29
45129;BME280;35512;56.312;101.728;2023-02-18T05:24:22;96571.09;;;-3.76;75.80
45129;BME280;35512;56.312;101.728;2023-02-18T05:26:51;96559.50;;;-4.27;76.67
45129;BME280;35512;56.312;101.728;2023-02-18T05:29:20;96576.88;;;-4.41;77.11
45129;BME280;35512;56.312;101.728;2023-02-18T05:31:50;96570.06;;;-4.27;77.75
45129;BME280;35512;56.312;101.728;2023-02-18T05:34:19;96598.53;;;-3.77;77.42
45129;BME280;35512;56.312;101.728;2023-02-18T05:36:49;96575.03;;;-3.68;76.24
45129;BME280;35512;56.312;101.728;2023-02-18T05:39:19;96591.16;;;-3.85;76.53
45129;BME280;35512;56.312;101.728;2023-02-18T05:41:48;96589.84;;;-3.83;76.64
45129;BME280;35512;56.312;101.728;2023-02-18T05:44:17;96585.75;;;-3.13;77.37
45129;BME280;35512;56.312;101.728;2023-02-18T05:47:08;96584.53;;;-2.81;74.93
45129;BME280;35512;56.312;101.728;2023-02-18T05:49:39;96589.50;;;-3.30;75.35
45129;BME280;35512;56.312;101.728;2023-02-18T05:52:10;96588.19;;;-3.48;75.95
45129;BME280;35512;56.312;101.728;2023-02-18T05:54:40;96603.00;;;-3.72;76.23
45129;BME280;35512;56.312;101.728;2023-02-18T05:57:09;96591.41;;;-3.97;76.15
45129;BME280;35512;56.312;101.728;2023-02-18T05:59:39;96587.44;;;-3.79;76.65
45129;BME280;35512;56.312;101.728;2023-02-18T06:02:08;96602.47;;;-3.64;76.47
45129;BME280;35512;56.312;101.728;2023-02-18T06:04:37;96598.03;;;-3.84;76.06
45129;BME280;35512;56.312;101.728;2023-02-18T06:07:08;96599.06;;;-3.96;76.57
45129;BME280;35512;56.312;101.728;2023-02-18T06:09:37;96614.13;;;-3.91;76.27
45129;BME280;35512;56.312;101.728;2023-02-18T06:12:06;96623.88;;;-4.07;76.18
45129;BME280;35512;56.312;101.728;2023-02-18T06:14:38;96631.75;;;-4.17;76.56
45129;BME280;35512;56.312;101.728;2023-02-18T06:17:12;96627.28;;;-4.07;77.12
45129;BME280;35512;56.312;101.728;2023-02-18T06:19:41;96647.06;;;-4.19;76.52
45129;BME280;35512;56.312;101.728;2023-02-18T06:22:10;96637.75;;;-4.53;77.06
45129;BME280;35512;56.312;101.728;2023-02-18T06:24:40;96640.59;;;-4.75;77.75
45129;BME280;35512;56.312;101.728;2023-02-18T06:27:09;96634.97;;;-4.94;77.71
45129;BME280;35512;56.312;101.728;2023-02-18T06:29:38;96643.56;;;-5.19;78.08
45129;BME280;35512;56.312;101.728;2023-02-18T06:32:07;96635.03;;;-5.32;78.50
45129;BME280;35512;56.312;101.728;2023-02-18T06:34:36;96656.91;;;-5.31;79.07
45129;BME280;35512;56.312;101.728;2023-02-18T06:37:05;96649.63;;;-5.14;79.15
45129;BME280;35512;56.312;101.728;2023-02-18T06:39:34;96647.84;;;-4.98;79.21
45129;BME280;35512;56.312;101.728;2023-02-18T06:42:03;96652.97;;;-4.76;78.93
45129;BME280;35512;56.312;101.728;2023-02-18T06:44:33;96660.19;;;-4.45;78.50
45129;BME280;35512;56.312;101.728;2023-02-18T06:47:04;96667.38;;;-4.15;78.11
45129;BME280;35512;56.312;101.728;2023-02-18T06:49:33;96667.13;;;-4.03;77.78
45129;BME280;35512;56.312;101.728;2023-02-18T06:52:04;96668.19;;;-4.04;78.08
45129;BME280;35512;56.312;101.728;2023-02-18T06:54:34;96675.56;;;-4.06;78.01
45129;BME280;35512;56.312;101.728;2023-02-18T06:57:03;96680.03;;;-4.07;78.17
45129;BME280;35512;56.312;101.728;2023-02-18T06:59:33;96682.72;;;-3.91;78.15
45129;BME280;35512;56.312;101.728;2023-02-18T07:02:02;96685.63;;;-3.93;78.07
45129;BME280;35512;56.312;101.728;2023-02-18T07:04:31;96692.44;;;-4.07;78.10
45129;BME280;35512;56.312;101.728;2023-02-18T07:07:01;96694.25;;;-4.33;78.44
45129;BME280;35512;56.312;101.728;2023-02-18T07:09:30;96695.94;;;-3.55;79.30
45129;BME280;35512;56.312;101.728;2023-02-18T07:12:00;96681.97;;;-1.59;78.28
45129;BME280;35512;56.312;101.728;2023-02-18T07:14:43;96689.19;;;-0.82;74.71
45129;BME280;35512;56.312;101.728;2023-02-18T07:17:12;96687.00;;;0.45;73.04
45129;BME280;35512;56.312;101.728;2023-02-18T07:19:41;96686.84;;;1.99;70.40
45129;BME280;35512;56.312;101.728;2023-02-18T07:22:10;96688.13;;;3.73;67.26
45129;BME280;35512;56.312;101.728;2023-02-18T07:24:39;96695.38;;;4.95;64.34
45129;BME280;35512;56.312;101.728;2023-02-18T07:27:08;96702.78;;;4.81;63.94
45129;BME280;35512;56.312;101.728;2023-02-18T07:29:37;96704.56;;;4.24;65.59
45129;BME280;35512;56.312;101.728;2023-02-18T07:32:06;96712.28;;;2.65;67.42
45129;BME280;35512;56.312;101.728;2023-02-18T07:34:35;96706.00;;;1.18;70.29
45129;BME280;35512;56.312;101.728;2023-02-18T07:37:04;96717.84;;;0.08;73.43
45129;BME280;35512;56.312;101.728;2023-02-18T07:39:43;96722.94;;;-0.63;75.09
45129;BME280;35512;56.312;101.728;2023-02-18T07:42:12;96719.72;;;-1.14;76.03
45129;BME280;35512;56.312;101.728;2023-02-18T07:44:41;96716.47;;;-1.75;76.38
45129;BME280;35512;56.312;101.728;2023-02-18T07:47:13;96717.44;;;-1.60;78.70
45129;BME280;35512;56.312;101.728;2023-02-18T07:49:43;96722.03;;;-0.54;78.22
45129;BME280;35512;56.312;101.728;2023-02-18T07:52:13;96721.00;;;0.29;76.83
45129;BME280;35512;56.312;101.728;2023-02-18T07:54:42;96719.31;;;1.74;75.86
45129;BME280;35512;56.312;101.728;2023-02-18T07:57:12;96722.75;;;1.74;74.02
45129;BME280;35512;56.312;101.728;2023-02-18T07:59:41;96743.81;;;0.30;74.03
45129;BME280;35512;56.312;101.728;2023-02-18T08:02:22;96755.25;;;-0.86;76.51
45129;BME280;35512;56.312;101.728;2023-02-18T08:04:52;96765.59;;;-1.53;77.76
45129;BME280;35512;56.312;101.728;2023-02-18T08:07:21;96771.16;;;-2.05;79.14
45129;BME280;35512;56.312;101.728;2023-02-18T08:09:50;96776.91;;;-2.52;79.93
45129;BME280;35512;56.312;101.728;2023-02-18T08:12:20;96793.91;;;-2.95;80.91
45129;BME280;35512;56.312;101.728;2023-02-18T08:14:49;96799.19;;;-3.36;80.85
45129;BME280;35512;56.312;101.728;2023-02-18T08:17:18;96791.97;;;-3.87;81.15
45129;BME280;35512;56.312;101.728;2023-02-18T08:19:47;96804.19;;;-4.29;81.33
45129;BME280;35512;56.312;101.728;2023-02-18T08:22:16;96807.53;;;-4.49;82.59
45129;BME280;35512;56.312;101.728;2023-02-18T08:24:45;96807.31;;;-4.42;83.06
45129;BME280;35512;56.312;101.728;2023-02-18T08:27:14;96807.13;;;-4.20;83.53
45129;BME280;35512;56.312;101.728;2023-02-18T08:29:43;96821.00;;;-3.87;83.73
45129;BME280;35512;56.312;101.728;2023-02-18T08:32:12;96819.47;;;-3.62;83.33
45129;BME280;35512;56.312;101.728;2023-02-18T08:34:41;96818.63;;;-3.83;82.02
45129;BME280;35512;56.312;101.728;2023-02-18T08:37:11;96827.78;;;-4.12;82.45
45129;BME280;35512;56.312;101.728;2023-02-18T08:39:40;96832.31;;;-4.50;82.35
45129;BME280;35512;56.312;101.728;2023-02-18T08:42:09;96834.41;;;-4.89;82.27
45129;BME280;35512;56.312;101.728;2023-02-18T08:44:40;96843.88;;;-5.26;82.70
45129;BME280;35512;56.312;101.728;2023-02-18T08:47:09;96848.97;;;-5.41;83.11
45129;BME280;35512;56.312;101.728;2023-02-18T08:49:58;96853.09;;;-5.51;83.18
45129;BME280;35512;56.312;101.728;2023-02-18T08:52:27;96863.22;;;-5.65;83.25
45129;BME280;35512;56.312;101.728;2023-02-18T08:54:57;96852.19;;;-5.89;83.20
45129;BME280;35512;56.312;101.728;2023-02-18T08:57:27;96856.84;;;-6.18;83.06
45129;BME280;35512;56.312;101.728;2023-02-18T09:00:01;96886.44;;;-6.28;82.88
45129;BME280;35512;56.312;101.728;2023-02-18T09:02:35;96895.44;;;-6.41;83.11
45129;BME280;35512;56.312;101.728;2023-02-18T09:05:04;96887.81;;;-6.42;83.25
45129;BME280;35512;56.312;101.728;2023-02-18T09:07:34;96890.13;;;-6.46;83.69
45129;BME280;35512;56.312;101.728;2023-02-18T09:10:03;96910.81;;;-6.33;83.41
45129;BME280;35512;56.312;101.728;2023-02-18T09:12:33;96914.31;;;-6.27;83.57
45129;BME280;35512;56.312;101.728;2023-02-18T09:15:03;96908.25;;;-6.28;83.48
45129;BME280;35512;56.312;101.728;2023-02-18T09:17:32;96923.38;;;-6.18;83.30
45129;BME280;35512;56.312;101.728;2023-02-18T09:20:02;96928.09;;;-6.20;83.03
45129;BME280;35512;56.312;101.728;2023-02-18T09:22:31;96931.25;;;-6.18;83.11
45129;BME280;35512;56.312;101.728;2023-02-18T09:25:00;96927.13;;;-6.31;83.10
45129;BME280;35512;56.312;101.728;2023-02-18T09:27:30;96931.78;;;-6.38;82.90
45129;BME280;35512;56.312;101.728;2023-02-18T09:30:00;96937.97;;;-6.44;82.66
45129;BME280;35512;56.312;101.728;2023-02-18T09:32:31;96943.78;;;-6.59;82.59
45129;BME280;35512;56.312;101.728;2023-02-18T09:35:03;96947.47;;;-6.77;82.74
45129;BME280;35512;56.312;101.728;2023-02-18T09:37:32;96940.91;;;-6.91;82.76
45129;BME280;35512;56.312;101.728;2023-02-18T09:40:01;96955.03;;;-7.09;82.56
45129;BME280;35512;56.312;101.728;2023-02-18T09:42:33;96947.97;;;-7.38;82.39
45129;BME280;35512;56.312;101.728;2023-02-18T09:45:06;96961.28;;;-7.56;82.62
45129;BME280;35512;56.312;101.728;2023-02-18T09:47:41;96959.38;;;-7.73;82.42
45129;BME280;35512;56.312;101.728;2023-02-18T09:50:22;96962.00;;;-7.73;83.10
45129;BME280;35512;56.312;101.728;2023-02-18T09:52:53;96971.47;;;-7.84;82.90
45129;BME280;35512;56.312;101.728;2023-02-18T09:55:42;96981.72;;;-7.94;82.75
45129;BME280;35512;56.312;101.728;2023-02-18T09:58:18;96979.03;;;-8.11;82.57
45129;BME280;35512;56.312;101.728;2023-02-18T10:01:02;96983.66;;;-8.25;82.45
45129;BME280;35512;56.312;101.728;2023-02-18T10:03:32;96991.53;;;-8.37;82.84
45129;BME280;35512;56.312;101.728;2023-02-18T10:06:10;96998.69;;;-8.44;82.87
45129;BME280;35512;56.312;101.728;2023-02-18T10:08:47;97001.31;;;-8.44;82.91
45129;BME280;35512;56.312;101.728;2023-02-18T10:11:23;97006.13;;;-8.41;83.02
45129;BME280;35512;56.312;101.728;2023-02-18T10:13:57;97016.13;;;-8.38;82.58
45129;BME280;35512;56.312;101.728;2023-02-18T10:16:29;97011.91;;;-8.39;82.73
45129;BME280;35512;56.312;101.728;2023-02-18T10:19:04;97006.34;;;-8.54;82.60
45129;BME280;35512;56.312;101.728;2023-02-18T10:21:36;97020.22;;;-8.54;82.39
45129;BME280;35512;56.312;101.728;2023-02-18T10:26:42;97034.03;;;-8.89;82.11
45129;BME280;35512;56.312;101.728;2023-02-18T10:29:16;97038.53;;;-9.08;81.85
45129;BME280;35512;56.312;101.728;2023-02-18T10:31:58;97043.47;;;-9.18;82.36
45129;BME280;35512;56.312;101.728;2023-02-18T10:48:56;97093.97;;;-9.18;82.53
45129;BME280;35512;56.312;101.728;2023-02-18T10:51:34;97099.00;;;-9.16;82.33
45129;BME280;35512;56.312;101.728;2023-02-18T10:54:06;97101.25;;;-9.20;82.46
45129;BME280;35512;56.312;101.728;2023-02-18T10:56:41;97105.84;;;-9.33;82.01
45129;BME280;35512;56.312;101.728;2023-02-18T10:59:24;97110.19;;;-9.46;82.11
45129;BME280;35512;56.312;101.728;2023-02-18T11:02:02;97114.72;;;-9.60;81.61
45129;BME280;35512;56.312;101.728;2023-02-18T11:04:39;97119.88;;;-9.72;82.27
45129;BME280;35512;56.312;101.728;2023-02-18T11:07:13;97119.13;;;-9.79;81.74
45129;BME280;35512;56.312;101.728;2023-02-18T11:09:49;97122.81;;;-9.87;81.77
45129;BME280;35512;56.312;101.728;2023-02-18T11:12:29;97127.72;;;-9.97;81.53
45129;BME280;35512;56.312;101.728;2023-02-18T11:17:44;97128.13;;;-10.25;81.86
45129;BME280;35512;56.312;101.728;2023-02-18T11:20:33;97138.56;;;-10.25;81.96
45129;BME280;35512;56.312;101.728;2023-02-18T11:25:38;97154.31;;;-10.32;81.70
45129;BME280;35512;56.312;101.728;2023-02-18T11:30:52;97148.97;;;-10.44;81.99
45129;BME280;35512;56.312;101.728;2023-02-18T11:36:34;97162.84;;;-10.50;82.10
45129;BME280;35512;56.312;101.728;2023-02-18T11:39:24;97148.44;;;-10.59;81.65
45129;BME280;35512;56.312;101.728;2023-02-18T11:42:15;97163.09;;;-10.58;82.13
45129;BME280;35512;56.312;101.728;2023-02-18T11:44:56;97166.56;;;-10.64;81.31
45129;BME280;35512;56.312;101.728;2023-02-18T11:47:32;97169.78;;;-10.69;81.70
45129;BME280;35512;56.312;101.728;2023-02-18T11:52:49;97178.72;;;-10.90;81.88
45129;BME280;35512;56.312;101.728;2023-02-18T11:55:27;97183.72;;;-10.95;81.36
45129;BME280;35512;56.312;101.728;2023-02-18T11:58:00;97199.00;;;-10.99;81.74
45129;BME280;35512;56.312;101.728;2023-02-18T12:00:41;97196.03;;;-11.09;81.23
45129;BME280;35512;56.312;101.728;2023-02-18T12:03:30;97202.25;;;-11.17;81.32
45129;BME280;35512;56.312;101.728;2023-02-18T12:06:10;97207.69;;;-11.25;81.78
45129;BME280;35512;56.312;101.728;2023-02-18T12:09:00;97215.31;;;-11.30;81.53
45129;BME280;35512;56.312;101.728;2023-02-18T12:11:43;97212.91;;;-11.39;81.13
45129;BME280;35512;56.312;101.728;2023-02-18T12:14:17;97215.34;;;-11.50;81.28
45129;BME280;35512;56.312;101.728;2023-02-18T12:17:03;97215.53;;;-11.52;81.22
45129;BME280;35512;56.312;101.728;2023-02-18T12:30:57;97213.31;;;-11.68;81.39
45129;BME280;35512;56.312;101.728;2023-02-18T12:33:38;97228.75;;;-11.60;81.46
45129;BME280;35512;56.312;101.728;2023-02-18T12:39:40;97233.97;;;-11.67;81.52
45129;BME280;35512;56.312;101.728;2023-02-18T12:42:54;97234.97;;;-11.75;80.90
45129;BME280;35512;56.312;101.728;2023-02-18T12:46:04;97234.97;;;-11.75;81.38
45129;BME280;35512;56.312;101.728;2023-02-18T13:03:15;97270.59;;;-12.15;81.03
45129;BME280;35512;56.312;101.728;2023-02-18T13:08:24;97276.59;;;-12.21;81.23
45129;BME280;35512;56.312;101.728;2023-02-18T13:13:57;97277.19;;;-12.19;81.09
45129;BME280;35512;56.312;101.728;2023-02-18T13:16:30;97283.00;;;-12.17;81.05
45129;BME280;35512;56.312;101.728;2023-02-18T13:21:47;97287.59;;;-12.26;80.75
45129;BME280;35512;56.312;101.728;2023-02-18T13:24:38;97292.78;;;-12.33;80.98
45129;BME280;35512;56.312;101.728;2023-02-18T13:30:09;97300.75;;;-12.41;80.42
45129;BME280;35512;56.312;101.728;2023-02-18T13:32:57;97293.31;;;-12.51;80.98
45129;BME280;35512;56.312;101.728;2023-02-18T13:35:43;97300.53;;;-12.46;80.98
45129;BME280;35512;56.312;101.728;2023-02-18T13:41:08;97309.34;;;-12.47;80.51
45129;BME280;35512;56.312;101.728;2023-02-18T13:43:39;97305.69;;;-12.53;81.03
45129;BME280;35512;56.312;101.728;2023-02-18T13:48:53;97317.06;;;-12.67;80.23
45129;BME280;35512;56.312;101.728;2023-02-18T13:51:39;97317.56;;;-12.79;80.69
45129;BME280;35512;56.312;101.728;2023-02-18T13:56:43;97316.84;;;-13.01;80.69
45129;BME280;35512;56.312;101.728;2023-02-18T13:59:23;97323.78;;;-13.08;80.56
45129;BME280;35512;56.312;101.728;2023-02-18T14:01:54;97322.31;;;-13.17;80.50
45129;BME280;35512;56.312;101.728;2023-02-18T14:07:28;97326.63;;;-13.31;80.60
45129;BME280;35512;56.312;101.728;2023-02-18T14:15:51;97334.78;;;-13.63;80.16
45129;BME280;35512;56.312;101.728;2023-02-18T14:18:53;97334.69;;;-13.69;80.08
45129;BME280;35512;56.312;101.728;2023-02-18T14:21:41;97336.06;;;-13.73;79.99
45129;BME280;35512;56.312;101.728;2023-02-18T14:24:12;97343.66;;;-13.72;80.40
45129;BME280;35512;56.312;101.728;2023-02-18T14:26:46;97332.59;;;-13.81;80.35
45129;BME280;35512;56.312;101.728;2023-02-18T14:29:30;97350.03;;;-13.74;80.20
45129;BME280;35512;56.312;101.728;2023-02-18T14:32:03;97343.78;;;-13.80;80.02
45129;BME280;35512;56.312;101.728;2023-02-18T14:41:09;97370.19;;;-13.77;79.97
45129;BME280;35512;56.312;101.728;2023-02-18T14:52:05;97379.75;;;-13.77;80.35
45129;BME280;35512;56.312;101.728;2023-02-18T14:54:40;97369.94;;;-13.82;79.97
45129;BME280;35512;56.312;101.728;2023-02-18T14:57:15;97346.53;;;-14.03;79.91
45129;BME280;35512;56.312;101.728;2023-02-18T14:59:45;97335.38;;;-14.19;79.91
45129;BME280;35512;56.312;101.728;2023-02-18T15:02:22;97370.28;;;-14.06;79.78
45129;BME280;35512;56.312;101.728;2023-02-18T15:04:53;97383.16;;;-13.98;80.17
45129;BME280;35512;56.312;101.728;2023-02-18T15:07:22;97375.00;;;-14.10;79.56
45129;BME280;35512;56.312;101.728;2023-02-18T15:09:53;97386.63;;;-14.06;79.84
45129;BME280;35512;56.312;101.728;2023-02-18T15:12:23;97395.16;;;-13.97;79.51
45129;BME280;35512;56.312;101.728;2023-02-18T15:14:53;97394.06;;;-14.03;79.57
45129;BME280;35512;56.312;101.728;2023-02-18T15:17:27;97404.53;;;-13.96;79.75
45129;BME280;35512;56.312;101.728;2023-02-18T15:19:57;97410.16;;;-13.92;79.91
45129;BME280;35512;56.312;101.728;2023-02-18T15:22:31;97402.66;;;-13.87;79.78
45129;BME280;35512;56.312;101.728;2023-02-18T15:25:02;97377.59;;;-14.10;79.84
45129;BME280;35512;56.312;101.728;2023-02-18T15:27:33;97398.19;;;-14.08;79.67
45129;BME280;35512;56.312;101.728;2023-02-18T15:32:53;97388.72;;;-14.16;79.67
45129;BME280;35512;56.312;101.728;2023-02-18T15:35:26;97404.34;;;-14.09;79.69
45129;BME280;35512;56.312;101.728;2023-02-18T15:37:59;97409.13;;;-14.13;79.52
45129;BME280;35512;56.312;101.728;2023-02-18T15:40:33;97420.47;;;-14.14;79.57
45129;BME280;35512;56.312;101.728;2023-02-18T15:43:05;97418.25;;;-14.17;79.30
45129;BME280;35512;56.312;101.728;2023-02-18T15:45:36;97416.03;;;-14.20;79.79