sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21612;DHT22;47005;52.292;13.452;2023-07-28T00:00:48;17.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T00:03:13;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T00:05:39;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T00:08:05;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T00:10:31;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T00:12:57;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T00:15:22;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T00:17:48;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T00:20:14;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T00:22:39;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T00:25:05;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T00:27:31;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T00:29:56;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T00:32:22;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T00:34:48;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T00:37:13;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T00:39:39;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T00:42:05;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T00:44:31;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T00:46:57;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T00:49:22;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T00:51:49;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T00:54:15;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T00:56:41;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T00:59:06;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T01:01:32;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T01:03:58;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T01:06:35;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T01:09:03;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T01:11:30;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T01:13:56;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T01:16:22;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T01:18:48;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T01:21:32;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T01:24:15;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T01:29:13;17.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T01:31:40;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T01:34:06;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T01:36:32;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T01:38:57;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T01:41:23;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T01:43:48;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T01:46:14;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T01:48:40;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T01:51:05;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T01:53:31;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T01:55:56;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T01:58:22;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T02:00:48;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T02:03:13;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T02:05:39;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T02:08:04;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T02:10:30;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T02:12:56;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T02:15:21;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T02:17:47;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T02:20:13;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T02:22:43;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T02:25:09;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T02:27:36;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T02:30:02;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T02:32:29;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T02:34:55;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T02:37:21;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T02:39:47;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T02:42:12;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T02:44:38;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T02:47:04;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T02:49:30;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T02:51:55;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T02:54:21;17.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T02:56:49;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T02:59:15;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T03:01:41;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T03:04:06;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T03:06:32;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T03:09:01;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T03:11:26;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T03:13:52;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T03:16:17;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T03:18:43;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T03:21:09;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T03:23:35;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T03:26:01;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T03:28:26;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T03:30:52;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T03:33:18;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T03:35:43;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T03:38:09;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T03:40:35;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T03:43:01;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T03:45:27;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T03:47:52;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T03:50:18;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T03:52:44;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T03:55:09;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T03:57:35;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T04:00:00;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T04:02:26;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T04:04:55;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T04:07:21;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T04:09:47;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T04:12:12;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T04:14:38;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T04:17:04;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T04:19:30;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T04:21:56;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T04:24:22;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T04:26:48;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T04:29:17;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T04:31:42;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T04:34:08;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T04:36:34;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T04:38:59;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T04:41:25;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T04:43:51;17.90;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T04:46:16;17.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T04:48:42;17.90;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T04:51:08;17.90;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T04:53:33;17.90;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T04:55:59;17.90;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T04:58:25;17.90;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T05:00:50;17.90;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T05:03:16;18.00;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T05:05:45;18.00;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T05:08:11;18.00;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T05:10:36;18.00;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T05:13:02;18.00;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T05:15:30;18.00;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T05:17:56;18.00;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T05:20:22;18.00;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T05:22:47;18.00;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T05:25:13;18.00;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T05:27:39;18.00;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T05:30:05;18.00;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T05:32:31;18.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T05:34:57;18.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T05:37:22;18.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T05:39:48;18.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T05:42:14;18.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T05:44:39;18.00;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T05:47:05;18.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T05:49:31;18.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T05:51:57;18.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T05:54:23;18.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T05:56:48;18.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T05:59:15;18.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T06:01:40;18.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T06:04:06;18.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T06:06:32;18.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T06:08:57;18.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T06:11:23;18.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T06:13:49;18.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T06:16:15;18.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T06:18:41;18.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T06:21:06;18.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T06:23:32;18.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T06:25:57;18.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T06:28:23;18.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T06:30:55;18.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T06:33:21;18.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T06:35:46;18.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T06:38:12;18.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T06:40:38;18.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T06:43:04;18.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T06:45:29;18.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T06:47:55;18.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T06:50:20;18.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T06:52:46;18.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T06:55:16;18.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T06:57:42;18.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T07:00:08;18.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T07:02:37;18.30;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T07:05:03;18.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T07:07:30;18.30;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T07:09:55;18.30;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T07:12:21;18.30;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T07:14:47;18.40;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T07:17:13;18.40;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T07:19:38;18.40;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T07:22:05;18.40;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T07:24:31;18.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T07:26:56;18.40;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T07:29:22;18.40;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T07:31:48;18.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T07:34:14;18.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T07:36:39;18.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T07:39:05;18.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T07:41:31;18.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T07:43:57;18.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T07:46:23;18.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T07:48:49;18.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T07:51:15;18.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T07:53:41;18.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T07:56:07;18.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T07:58:36;18.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T08:01:02;18.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T08:03:28;18.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T08:05:54;18.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T08:08:20;18.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T08:10:46;18.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T08:13:13;18.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T08:15:39;18.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T08:18:05;18.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T08:20:30;18.90;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T08:22:56;18.90;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T08:25:22;19.00;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T08:27:50;19.00;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T08:30:16;19.00;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T08:32:42;19.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T08:35:09;19.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T08:37:35;19.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T08:40:01;19.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T08:42:30;19.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T08:44:55;19.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T08:47:21;19.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T08:49:47;19.30;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T08:52:16;19.30;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T08:54:42;19.40;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T08:57:09;19.40;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T08:59:35;19.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T09:02:01;19.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T09:04:27;19.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T09:06:53;19.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T09:09:21;19.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T09:11:52;19.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T09:14:20;19.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T09:16:46;19.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T09:19:12;19.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T09:21:41;19.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T09:24:09;19.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T09:26:44;19.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T09:29:15;19.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T09:31:42;19.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T09:34:11;19.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T09:36:38;19.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T09:39:07;19.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T09:41:36;19.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T09:44:05;19.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T09:46:34;19.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T09:49:05;19.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T09:51:31;19.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T09:54:25;19.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T09:56:58;19.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T09:59:29;19.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T10:01:58;19.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T10:04:23;19.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T10:06:51;19.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T10:09:17;19.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T10:11:43;19.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T10:14:08;19.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T10:16:40;19.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T10:19:06;19.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T10:21:39;19.90;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T10:24:05;19.90;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T10:26:40;20.00;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T10:29:14;20.00;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T10:34:17;20.00;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T10:36:44;20.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T10:39:15;20.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T10:44:29;20.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T10:46:55;20.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T10:49:21;20.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T10:51:46;20.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T10:54:12;20.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T10:56:45;20.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T10:59:11;20.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T11:01:39;20.30;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T11:04:12;20.30;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T11:06:41;20.30;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T11:09:08;20.40;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T11:11:35;20.40;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T11:14:05;20.40;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T11:16:34;20.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T11:19:01;20.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T11:21:28;20.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T11:23:53;20.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T11:26:22;20.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T11:28:48;20.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T11:31:14;20.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T11:33:40;20.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T11:36:06;20.90;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T11:38:33;20.90;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T11:41:01;21.00;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T11:43:27;21.00;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T11:45:53;21.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T11:48:19;21.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T11:50:44;21.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T11:53:11;21.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T11:55:37;21.30;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T11:58:04;21.30;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T12:00:32;21.40;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T12:03:03;21.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T12:05:29;21.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T12:07:55;21.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T12:10:20;21.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T12:12:47;21.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T12:15:27;21.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T12:20:39;21.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T12:23:06;21.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T12:25:33;21.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T12:27:58;21.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T12:30:24;21.40;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T12:32:50;21.40;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T12:35:15;21.40;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T12:37:41;21.40;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T12:40:07;21.40;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T12:42:34;21.40;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T12:44:59;21.40;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T12:47:25;21.40;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T12:49:51;21.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T12:52:17;21.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T12:54:42;21.40;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T12:57:09;21.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T12:59:37;21.40;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T13:02:03;21.40;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T13:04:29;21.40;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T13:06:55;21.30;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T13:09:20;21.30;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T13:11:46;21.30;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T13:14:12;21.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T13:16:37;21.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T13:19:04;21.00;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T13:21:30;20.90;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T13:23:55;20.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T13:26:21;20.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T13:28:46;20.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T13:31:16;20.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T13:33:43;20.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T13:36:08;20.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T13:38:35;20.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T13:41:01;20.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T13:43:27;20.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T13:45:53;20.40;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T13:48:18;20.40;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T13:50:44;20.40;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T13:53:10;20.40;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T13:55:35;20.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T13:58:01;20.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T14:00:27;20.50;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T14:02:52;20.60;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T14:05:18;20.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T14:07:44;20.70;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T14:10:11;20.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T14:12:37;20.80;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T14:15:04;20.90;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T14:17:29;21.00;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T14:19:55;21.00;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T14:22:21;21.00;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T14:24:46;21.00;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T14:27:12;21.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T14:29:37;21.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T14:32:04;21.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T14:34:30;21.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T14:36:55;21.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T14:39:21;21.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T14:41:47;21.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T14:44:12;21.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T14:46:38;21.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T14:49:04;21.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T14:51:29;21.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T14:53:55;21.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T14:56:21;21.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T14:58:49;21.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T15:01:16;21.10;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T15:03:42;21.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T15:06:08;21.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T15:08:33;21.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T15:10:59;21.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T15:13:25;21.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T15:15:51;21.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T15:18:17;21.20;99.90
21612;DHT22;47005;52.292;13.452;2023-07-28T15:20:43;21.20;99.90