sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12819;DHT22;6474;53.474;9.894;2022-09-30T00:01:34;9.30;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T00:04:02;9.30;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T00:06:32;9.30;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T00:09:03;9.30;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T00:11:33;9.20;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T00:14:02;9.20;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T00:16:31;9.20;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T00:19:00;9.10;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T00:21:29;9.10;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T00:24:00;9.10;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T00:26:28;9.10;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T00:28:57;9.00;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T00:31:28;9.00;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T00:33:56;9.00;85.40
12819;DHT22;6474;53.474;9.894;2022-09-30T00:36:35;9.00;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T00:39:06;9.00;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T00:41:35;9.00;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T00:47:34;9.00;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T00:50:14;8.90;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T00:52:47;8.90;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T00:55:25;8.90;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T00:57:54;8.90;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T01:00:22;8.90;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T01:02:50;8.80;84.40
12819;DHT22;6474;53.474;9.894;2022-09-30T01:05:18;8.80;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T01:07:47;8.80;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T01:10:16;8.80;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T01:12:45;8.70;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T01:15:13;8.70;84.40
12819;DHT22;6474;53.474;9.894;2022-09-30T01:17:47;8.60;84.40
12819;DHT22;6474;53.474;9.894;2022-09-30T01:20:35;8.60;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T01:26:31;8.60;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T01:32:11;8.50;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T01:34:50;8.50;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T01:37:24;8.50;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T01:40:02;8.50;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T01:42:37;8.50;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T01:45:09;8.50;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T01:47:46;8.40;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T01:50:17;8.40;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T01:52:51;8.40;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T01:55:24;8.40;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T01:57:59;8.40;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T02:00:30;8.40;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T02:03:03;8.50;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T02:05:36;8.50;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T02:08:09;8.60;85.00
12819;DHT22;6474;53.474;9.894;2022-09-30T02:10:43;8.60;85.00
12819;DHT22;6474;53.474;9.894;2022-09-30T02:13:15;8.70;85.00
12819;DHT22;6474;53.474;9.894;2022-09-30T02:15:51;8.70;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T02:18:27;8.80;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T02:20:59;8.80;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T02:23:32;8.90;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T02:26:03;9.00;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T02:28:36;9.00;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T02:31:07;9.00;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T02:33:40;9.00;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T02:36:16;9.00;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T02:38:53;9.00;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T02:41:24;9.00;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T02:43:53;9.00;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T02:46:26;9.10;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T02:49:02;9.10;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T02:51:38;9.10;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T02:54:15;9.20;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T02:56:52;9.20;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T02:59:21;9.20;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T03:01:50;9.30;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T03:04:22;9.30;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T03:06:50;9.30;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T03:09:23;9.30;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T03:12:04;9.40;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T03:14:43;9.40;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T03:17:34;9.40;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T03:20:25;9.30;84.40
12819;DHT22;6474;53.474;9.894;2022-09-30T03:23:19;9.30;84.30
12819;DHT22;6474;53.474;9.894;2022-09-30T03:25:57;9.30;84.30
12819;DHT22;6474;53.474;9.894;2022-09-30T03:28:29;9.20;84.30
12819;DHT22;6474;53.474;9.894;2022-09-30T03:31:05;9.20;85.10
12819;DHT22;6474;53.474;9.894;2022-09-30T03:33:40;9.10;84.30
12819;DHT22;6474;53.474;9.894;2022-09-30T03:36:20;9.10;84.40
12819;DHT22;6474;53.474;9.894;2022-09-30T03:39:00;9.00;84.40
12819;DHT22;6474;53.474;9.894;2022-09-30T03:41:32;9.00;84.40
12819;DHT22;6474;53.474;9.894;2022-09-30T03:44:07;8.90;84.40
12819;DHT22;6474;53.474;9.894;2022-09-30T03:46:39;8.90;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T03:49:11;8.90;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T03:51:41;8.90;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T03:54:11;8.90;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T03:56:40;8.80;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T03:59:23;8.80;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T04:01:51;8.80;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T04:04:19;8.80;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T04:06:49;8.80;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T04:09:16;8.90;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T04:11:44;8.90;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T04:14:12;9.00;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T04:16:40;9.00;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T04:19:09;9.00;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T04:21:37;9.10;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T04:24:06;9.10;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T04:26:34;9.10;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T04:29:02;9.20;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T04:31:30;9.20;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T04:33:58;9.20;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T04:36:26;9.20;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T04:38:55;9.20;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T04:41:24;9.10;84.40
12819;DHT22;6474;53.474;9.894;2022-09-30T04:43:52;9.10;84.40
12819;DHT22;6474;53.474;9.894;2022-09-30T04:46:21;9.10;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T04:48:49;9.10;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T04:51:18;9.00;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T04:53:47;9.00;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T04:56:16;9.00;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T04:58:45;9.10;85.00
12819;DHT22;6474;53.474;9.894;2022-09-30T05:01:14;9.10;85.10
12819;DHT22;6474;53.474;9.894;2022-09-30T05:03:43;9.20;85.20
12819;DHT22;6474;53.474;9.894;2022-09-30T05:06:11;9.20;85.10
12819;DHT22;6474;53.474;9.894;2022-09-30T05:08:39;9.20;85.10
12819;DHT22;6474;53.474;9.894;2022-09-30T05:11:14;9.20;85.00
12819;DHT22;6474;53.474;9.894;2022-09-30T05:13:44;9.20;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T05:16:13;9.30;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T05:18:42;9.30;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T05:21:12;9.30;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T05:23:40;9.30;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T05:26:08;9.20;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T05:28:38;9.20;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T05:31:08;9.20;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T05:33:38;9.20;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T05:36:07;9.10;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T05:38:35;9.10;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T05:41:07;9.00;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T05:43:37;9.00;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T05:46:07;9.00;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T05:48:35;9.00;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T05:51:03;8.90;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T05:53:31;8.90;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T05:55:59;8.90;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T05:58:27;8.90;85.50
12819;DHT22;6474;53.474;9.894;2022-09-30T06:00:55;8.90;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T06:03:32;8.80;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T06:06:00;8.80;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T06:08:28;8.80;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T06:10:57;8.80;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T06:13:25;8.80;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T06:15:54;8.90;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T06:18:23;8.90;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T06:20:56;8.90;85.00
12819;DHT22;6474;53.474;9.894;2022-09-30T06:23:25;8.90;85.00
12819;DHT22;6474;53.474;9.894;2022-09-30T06:25:53;8.90;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T06:28:22;9.00;85.00
12819;DHT22;6474;53.474;9.894;2022-09-30T06:30:50;9.00;85.00
12819;DHT22;6474;53.474;9.894;2022-09-30T06:33:20;9.10;85.00
12819;DHT22;6474;53.474;9.894;2022-09-30T06:35:49;9.10;85.00
12819;DHT22;6474;53.474;9.894;2022-09-30T06:38:19;9.10;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T06:40:48;9.20;85.00
12819;DHT22;6474;53.474;9.894;2022-09-30T06:43:17;9.30;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T06:45:46;9.30;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T06:48:18;9.30;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T06:51:01;9.40;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T06:53:30;9.40;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T06:56:01;9.50;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T06:58:29;9.50;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T07:00:57;9.50;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T07:03:27;9.60;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T07:05:57;9.70;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T07:08:25;9.70;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T07:10:58;9.70;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T07:13:26;9.80;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T07:15:55;9.80;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T07:18:24;9.80;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T07:20:55;9.90;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T07:23:23;9.90;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T07:25:54;9.90;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T07:28:25;10.00;83.60
12819;DHT22;6474;53.474;9.894;2022-09-30T07:30:56;10.10;83.80
12819;DHT22;6474;53.474;9.894;2022-09-30T07:33:44;10.10;83.70
12819;DHT22;6474;53.474;9.894;2022-09-30T07:36:13;10.20;83.80
12819;DHT22;6474;53.474;9.894;2022-09-30T07:38:45;10.20;83.70
12819;DHT22;6474;53.474;9.894;2022-09-30T07:41:20;10.20;83.70
12819;DHT22;6474;53.474;9.894;2022-09-30T07:43:52;10.20;83.70
12819;DHT22;6474;53.474;9.894;2022-09-30T07:46:24;10.30;83.80
12819;DHT22;6474;53.474;9.894;2022-09-30T07:48:54;10.40;83.90
12819;DHT22;6474;53.474;9.894;2022-09-30T07:51:25;10.40;83.90
12819;DHT22;6474;53.474;9.894;2022-09-30T07:53:59;10.50;83.90
12819;DHT22;6474;53.474;9.894;2022-09-30T07:56:27;10.50;83.90
12819;DHT22;6474;53.474;9.894;2022-09-30T07:59:17;10.60;84.10
12819;DHT22;6474;53.474;9.894;2022-09-30T08:01:45;10.60;84.00
12819;DHT22;6474;53.474;9.894;2022-09-30T08:04:14;10.70;84.10
12819;DHT22;6474;53.474;9.894;2022-09-30T08:06:44;10.70;84.10
12819;DHT22;6474;53.474;9.894;2022-09-30T08:09:13;10.80;84.20
12819;DHT22;6474;53.474;9.894;2022-09-30T08:11:41;10.80;84.10
12819;DHT22;6474;53.474;9.894;2022-09-30T08:14:13;10.90;84.20
12819;DHT22;6474;53.474;9.894;2022-09-30T08:16:42;10.90;84.10
12819;DHT22;6474;53.474;9.894;2022-09-30T08:19:13;10.90;84.10
12819;DHT22;6474;53.474;9.894;2022-09-30T08:21:41;11.00;84.20
12819;DHT22;6474;53.474;9.894;2022-09-30T08:24:10;11.00;84.10
12819;DHT22;6474;53.474;9.894;2022-09-30T08:26:38;11.00;84.20
12819;DHT22;6474;53.474;9.894;2022-09-30T08:29:07;11.00;84.20
12819;DHT22;6474;53.474;9.894;2022-09-30T08:31:41;11.10;84.40
12819;DHT22;6474;53.474;9.894;2022-09-30T08:34:09;11.10;84.40
12819;DHT22;6474;53.474;9.894;2022-09-30T08:36:37;11.20;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T08:39:05;11.20;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T08:41:56;11.30;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T08:44:48;11.30;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T08:47:32;11.50;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T08:50:12;11.50;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T08:52:45;11.60;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T08:55:19;11.60;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T08:57:51;11.70;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T09:00:21;11.70;84.40
12819;DHT22;6474;53.474;9.894;2022-09-30T09:02:53;11.80;84.40
12819;DHT22;6474;53.474;9.894;2022-09-30T09:05:34;11.90;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T09:08:11;12.00;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T09:10:47;12.00;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T09:13:35;12.10;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T09:16:09;12.30;85.00
12819;DHT22;6474;53.474;9.894;2022-09-30T09:18:48;12.40;85.00
12819;DHT22;6474;53.474;9.894;2022-09-30T09:21:25;12.50;85.00
12819;DHT22;6474;53.474;9.894;2022-09-30T09:23:59;12.60;85.10
12819;DHT22;6474;53.474;9.894;2022-09-30T09:26:31;12.70;85.20
12819;DHT22;6474;53.474;9.894;2022-09-30T09:29:10;12.80;86.10
12819;DHT22;6474;53.474;9.894;2022-09-30T09:31:41;12.80;85.40
12819;DHT22;6474;53.474;9.894;2022-09-30T09:34:11;12.90;85.50
12819;DHT22;6474;53.474;9.894;2022-09-30T09:36:51;13.00;85.60
12819;DHT22;6474;53.474;9.894;2022-09-30T09:42:34;13.10;85.70
12819;DHT22;6474;53.474;9.894;2022-09-30T09:45:11;13.20;86.50
12819;DHT22;6474;53.474;9.894;2022-09-30T09:47:42;13.30;85.80
12819;DHT22;6474;53.474;9.894;2022-09-30T09:50:22;13.30;85.60
12819;DHT22;6474;53.474;9.894;2022-09-30T09:53:00;13.40;85.70
12819;DHT22;6474;53.474;9.894;2022-09-30T09:55:29;13.50;86.00
12819;DHT22;6474;53.474;9.894;2022-09-30T09:58:04;13.60;86.10
12819;DHT22;6474;53.474;9.894;2022-09-30T10:00:32;13.70;86.00
12819;DHT22;6474;53.474;9.894;2022-09-30T10:03:25;13.80;86.00
12819;DHT22;6474;53.474;9.894;2022-09-30T10:06:03;13.90;86.00
12819;DHT22;6474;53.474;9.894;2022-09-30T10:08:33;14.10;86.10
12819;DHT22;6474;53.474;9.894;2022-09-30T10:11:04;14.20;86.00
12819;DHT22;6474;53.474;9.894;2022-09-30T10:13:41;14.30;85.90
12819;DHT22;6474;53.474;9.894;2022-09-30T10:16:25;14.30;85.70
12819;DHT22;6474;53.474;9.894;2022-09-30T10:18:54;14.40;85.80
12819;DHT22;6474;53.474;9.894;2022-09-30T10:21:25;14.50;85.90
12819;DHT22;6474;53.474;9.894;2022-09-30T10:23:53;14.60;85.90
12819;DHT22;6474;53.474;9.894;2022-09-30T10:26:24;14.60;85.70
12819;DHT22;6474;53.474;9.894;2022-09-30T10:28:54;14.70;85.90
12819;DHT22;6474;53.474;9.894;2022-09-30T10:31:22;14.80;86.00
12819;DHT22;6474;53.474;9.894;2022-09-30T10:33:55;14.80;85.70
12819;DHT22;6474;53.474;9.894;2022-09-30T10:36:30;14.90;85.60
12819;DHT22;6474;53.474;9.894;2022-09-30T10:38:59;14.90;85.50
12819;DHT22;6474;53.474;9.894;2022-09-30T10:41:34;14.90;85.30
12819;DHT22;6474;53.474;9.894;2022-09-30T10:44:04;14.90;85.10
12819;DHT22;6474;53.474;9.894;2022-09-30T10:46:34;14.90;85.00
12819;DHT22;6474;53.474;9.894;2022-09-30T10:49:08;14.90;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T10:51:38;14.80;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T10:54:09;14.70;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T10:57:00;14.60;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T10:59:32;14.50;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T11:02:15;14.40;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T11:04:48;14.20;85.70
12819;DHT22;6474;53.474;9.894;2022-09-30T11:07:26;14.30;85.20
12819;DHT22;6474;53.474;9.894;2022-09-30T11:09:59;14.40;85.20
12819;DHT22;6474;53.474;9.894;2022-09-30T11:12:35;14.50;85.30
12819;DHT22;6474;53.474;9.894;2022-09-30T11:15:11;14.50;85.10
12819;DHT22;6474;53.474;9.894;2022-09-30T11:17:45;14.70;85.20
12819;DHT22;6474;53.474;9.894;2022-09-30T11:20:20;14.70;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T11:22:55;14.70;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T11:25:32;14.70;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T11:28:21;14.50;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T11:30:57;14.40;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T11:33:47;14.40;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T11:36:25;14.50;85.10
12819;DHT22;6474;53.474;9.894;2022-09-30T11:39:23;14.70;85.10
12819;DHT22;6474;53.474;9.894;2022-09-30T11:41:59;14.80;85.00
12819;DHT22;6474;53.474;9.894;2022-09-30T11:44:33;14.90;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T11:47:11;15.00;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T11:50:02;15.00;84.40
12819;DHT22;6474;53.474;9.894;2022-09-30T11:52:41;14.80;84.20
12819;DHT22;6474;53.474;9.894;2022-09-30T11:55:36;14.70;84.40
12819;DHT22;6474;53.474;9.894;2022-09-30T11:58:08;14.60;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T12:01:03;14.50;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T12:03:38;14.50;84.60
12819;DHT22;6474;53.474;9.894;2022-09-30T12:06:12;14.50;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T12:08:45;14.60;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T12:11:19;14.60;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T12:13:51;14.60;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T12:16:22;14.60;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T12:18:55;14.60;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T12:21:28;14.70;84.90
12819;DHT22;6474;53.474;9.894;2022-09-30T12:24:01;14.80;84.80
12819;DHT22;6474;53.474;9.894;2022-09-30T12:26:32;14.90;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T12:29:04;15.00;84.30
12819;DHT22;6474;53.474;9.894;2022-09-30T12:32:08;15.00;84.30
12819;DHT22;6474;53.474;9.894;2022-09-30T12:34:51;15.10;84.40
12819;DHT22;6474;53.474;9.894;2022-09-30T12:37:40;15.10;84.40
12819;DHT22;6474;53.474;9.894;2022-09-30T12:40:25;15.20;84.50
12819;DHT22;6474;53.474;9.894;2022-09-30T12:43:14;15.30;84.40
12819;DHT22;6474;53.474;9.894;2022-09-30T12:46:01;15.30;84.10
12819;DHT22;6474;53.474;9.894;2022-09-30T12:48:35;15.40;84.10
12819;DHT22;6474;53.474;9.894;2022-09-30T12:51:05;15.40;84.10
12819;DHT22;6474;53.474;9.894;2022-09-30T12:53:35;15.50;84.20
12819;DHT22;6474;53.474;9.894;2022-09-30T12:56:06;15.50;84.20
12819;DHT22;6474;53.474;9.894;2022-09-30T12:58:41;15.60;84.70
12819;DHT22;6474;53.474;9.894;2022-09-30T13:01:13;15.60;83.90
12819;DHT22;6474;53.474;9.894;2022-09-30T13:03:49;15.60;83.80
12819;DHT22;6474;53.474;9.894;2022-09-30T13:06:20;15.60;83.80
12819;DHT22;6474;53.474;9.894;2022-09-30T13:09:16;15.60;83.70
12819;DHT22;6474;53.474;9.894;2022-09-30T13:11:46;15.60;83.70
12819;DHT22;6474;53.474;9.894;2022-09-30T13:14:22;15.60;83.60
12819;DHT22;6474;53.474;9.894;2022-09-30T13:17:24;15.60;83.60
12819;DHT22;6474;53.474;9.894;2022-09-30T13:19:53;15.50;83.50
12819;DHT22;6474;53.474;9.894;2022-09-30T13:22:53;15.40;83.60
12819;DHT22;6474;53.474;9.894;2022-09-30T13:25:21;15.40;83.70
12819;DHT22;6474;53.474;9.894;2022-09-30T13:27:51;15.40;83.80
12819;DHT22;6474;53.474;9.894;2022-09-30T13:30:36;15.40;83.90
12819;DHT22;6474;53.474;9.894;2022-09-30T13:33:39;15.50;84.10
12819;DHT22;6474;53.474;9.894;2022-09-30T13:36:27;15.50;83.90
12819;DHT22;6474;53.474;9.894;2022-09-30T13:39:19;15.60;83.80
12819;DHT22;6474;53.474;9.894;2022-09-30T13:41:56;15.60;83.70
12819;DHT22;6474;53.474;9.894;2022-09-30T13:44:31;15.60;83.70
12819;DHT22;6474;53.474;9.894;2022-09-30T13:47:12;15.60;83.80
12819;DHT22;6474;53.474;9.894;2022-09-30T13:49:46;15.60;83.60
12819;DHT22;6474;53.474;9.894;2022-09-30T13:52:20;15.60;83.50
12819;DHT22;6474;53.474;9.894;2022-09-30T13:54:50;15.60;83.50
12819;DHT22;6474;53.474;9.894;2022-09-30T13:57:24;15.60;83.50
12819;DHT22;6474;53.474;9.894;2022-09-30T14:00:09;15.60;83.40
12819;DHT22;6474;53.474;9.894;2022-09-30T14:03:01;15.60;83.50
12819;DHT22;6474;53.474;9.894;2022-09-30T14:05:45;15.60;83.40
12819;DHT22;6474;53.474;9.894;2022-09-30T14:11:16;15.60;83.20
12819;DHT22;6474;53.474;9.894;2022-09-30T14:13:56;15.70;83.30
12819;DHT22;6474;53.474;9.894;2022-09-30T14:16:44;15.60;83.20
12819;DHT22;6474;53.474;9.894;2022-09-30T14:22:29;15.50;83.20
12819;DHT22;6474;53.474;9.894;2022-09-30T14:25:00;15.50;83.50
12819;DHT22;6474;53.474;9.894;2022-09-30T14:27:54;15.50;83.70
12819;DHT22;6474;53.474;9.894;2022-09-30T14:30:25;15.50;83.60
12819;DHT22;6474;53.474;9.894;2022-09-30T14:32:55;15.50;83.70
12819;DHT22;6474;53.474;9.894;2022-09-30T14:35:33;15.50;83.60
12819;DHT22;6474;53.474;9.894;2022-09-30T14:38:03;15.50;83.40
12819;DHT22;6474;53.474;9.894;2022-09-30T14:40:33;15.50;83.30
12819;DHT22;6474;53.474;9.894;2022-09-30T14:43:03;15.40;83.30
12819;DHT22;6474;53.474;9.894;2022-09-30T14:45:34;15.40;83.30
12819;DHT22;6474;53.474;9.894;2022-09-30T14:48:06;15.30;83.30
12819;DHT22;6474;53.474;9.894;2022-09-30T14:50:40;15.40;83.30
12819;DHT22;6474;53.474;9.894;2022-09-30T14:53:24;15.30;83.20
12819;DHT22;6474;53.474;9.894;2022-09-30T14:55:52;15.30;83.30
12819;DHT22;6474;53.474;9.894;2022-09-30T14:58:23;15.30;83.20
12819;DHT22;6474;53.474;9.894;2022-09-30T15:00:59;15.20;83.10
12819;DHT22;6474;53.474;9.894;2022-09-30T15:03:28;15.20;83.10
12819;DHT22;6474;53.474;9.894;2022-09-30T15:05:58;15.20;83.10
12819;DHT22;6474;53.474;9.894;2022-09-30T15:08:26;15.10;83.00
12819;DHT22;6474;53.474;9.894;2022-09-30T15:10:55;15.00;83.10
12819;DHT22;6474;53.474;9.894;2022-09-30T15:13:25;15.00;83.20
12819;DHT22;6474;53.474;9.894;2022-09-30T15:15:54;14.90;83.10
12819;DHT22;6474;53.474;9.894;2022-09-30T15:18:30;14.80;83.00
12819;DHT22;6474;53.474;9.894;2022-09-30T15:21:05;14.80;83.10
12819;DHT22;6474;53.474;9.894;2022-09-30T15:23:36;14.70;83.10
12819;DHT22;6474;53.474;9.894;2022-09-30T15:26:05;14.60;83.00
12819;DHT22;6474;53.474;9.894;2022-09-30T15:28:33;14.60;83.10
12819;DHT22;6474;53.474;9.894;2022-09-30T15:31:02;14.60;83.20
12819;DHT22;6474;53.474;9.894;2022-09-30T15:33:31;14.50;83.10
12819;DHT22;6474;53.474;9.894;2022-09-30T15:36:03;14.50;83.10
12819;DHT22;6474;53.474;9.894;2022-09-30T15:38:33;14.50;83.10
12819;DHT22;6474;53.474;9.894;2022-09-30T15:41:05;14.40;83.00
12819;DHT22;6474;53.474;9.894;2022-09-30T15:43:39;14.40;83.00
12819;DHT22;6474;53.474;9.894;2022-09-30T15:46:23;14.40;83.00
12819;DHT22;6474;53.474;9.894;2022-09-30T15:48:55;14.40;83.00
12819;DHT22;6474;53.474;9.894;2022-09-30T15:51:33;14.30;82.90
12819;DHT22;6474;53.474;9.894;2022-09-30T15:54:29;14.30;82.90
12819;DHT22;6474;53.474;9.894;2022-09-30T15:57:01;14.20;82.80
12819;DHT22;6474;53.474;9.894;2022-09-30T15:59:55;14.10;82.70
12819;DHT22;6474;53.474;9.894;2022-09-30T16:02:23;14.10;82.70
12819;DHT22;6474;53.474;9.894;2022-09-30T16:04:51;14.10;82.70
12819;DHT22;6474;53.474;9.894;2022-09-30T16:07:21;14.00;82.60
12819;DHT22;6474;53.474;9.894;2022-09-30T16:09:52;13.90;82.60
12819;DHT22;6474;53.474;9.894;2022-09-30T16:12:25;13.90;83.40
12819;DHT22;6474;53.474;9.894;2022-09-30T16:14:55;13.80;82.60
12819;DHT22;6474;53.474;9.894;2022-09-30T16:17:26;13.80;82.60
12819;DHT22;6474;53.474;9.894;2022-09-30T16:19:57;13.70;82.50
12819;DHT22;6474;53.474;9.894;2022-09-30T16:22:49;13.60;82.50
12819;DHT22;6474;53.474;9.894;2022-09-30T16:25:20;13.50;82.50
12819;DHT22;6474;53.474;9.894;2022-09-30T16:27:53;13.50;82.60
12819;DHT22;6474;53.474;9.894;2022-09-30T16:30:22;13.40;82.60
12819;DHT22;6474;53.474;9.894;2022-09-30T16:32:52;13.30;82.50
12819;DHT22;6474;53.474;9.894;2022-09-30T16:35:25;13.20;82.40
12819;DHT22;6474;53.474;9.894;2022-09-30T16:37:59;13.20;82.40
12819;DHT22;6474;53.474;9.894;2022-09-30T16:40:29;13.10;82.30
12819;DHT22;6474;53.474;9.894;2022-09-30T16:42:57;13.00;82.30
12819;DHT22;6474;53.474;9.894;2022-09-30T16:45:28;12.90;82.40
12819;DHT22;6474;53.474;9.894;2022-09-30T16:47:57;12.80;82.40
12819;DHT22;6474;53.474;9.894;2022-09-30T16:50:32;12.70;82.40
12819;DHT22;6474;53.474;9.894;2022-09-30T16:53:02;12.60;82.40