sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70734;DHT22;58320;48.804;9.252;2022-11-13T00:00:55;4.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T00:03:22;4.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T00:05:48;4.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T00:08:13;4.30;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T00:10:39;4.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T00:13:05;4.10;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T00:15:31;4.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T00:18:00;4.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T00:20:27;3.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T00:22:53;3.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T00:25:19;3.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T00:27:44;3.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T00:30:10;3.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T00:32:36;3.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T00:35:05;3.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T00:37:31;3.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T00:39:56;3.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T00:42:22;3.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T00:44:48;3.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T00:47:14;3.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T00:49:39;3.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T00:52:05;3.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T00:54:31;3.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T00:56:57;3.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T00:59:23;3.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T01:01:49;3.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T01:04:15;3.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T01:06:40;3.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T01:09:06;4.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T01:11:32;4.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T01:13:58;3.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T01:16:25;3.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T01:18:55;3.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T01:21:24;3.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T01:23:51;3.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T01:26:25;3.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T01:28:53;3.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T01:31:22;3.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T01:33:50;3.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T01:36:18;3.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T01:38:53;3.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T01:41:29;3.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T01:43:57;3.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T01:46:37;3.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T01:54:38;3.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T01:57:07;3.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T01:59:42;3.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T02:02:12;3.10;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T02:04:38;3.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T02:07:07;3.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T02:09:39;2.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T02:12:10;2.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T02:14:44;2.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T02:17:23;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T02:19:54;2.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T02:25:26;2.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T02:27:54;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T02:30:23;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T02:32:52;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T02:35:23;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T02:37:51;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T02:40:19;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T02:42:45;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T02:45:11;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T02:47:36;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T02:50:03;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T02:52:30;2.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T02:54:56;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T02:57:22;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T02:59:47;2.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T03:02:13;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T03:04:39;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T03:07:05;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T03:09:31;2.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T03:11:57;2.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T03:14:23;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T03:16:48;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T03:19:14;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T03:21:40;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T03:24:06;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T03:26:32;2.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T03:28:58;2.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T03:31:24;2.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T03:33:53;2.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T03:36:19;2.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T03:38:45;2.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T03:41:11;2.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T03:43:39;2.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T03:46:06;2.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T03:48:32;2.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T03:50:59;2.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T03:53:25;2.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T03:55:51;2.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T03:58:17;2.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T04:00:44;2.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T04:03:10;2.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T04:05:37;2.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T04:08:03;2.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T04:10:29;2.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T04:12:55;2.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T04:15:21;2.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T04:17:48;2.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T04:20:15;2.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T04:22:41;2.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T04:25:07;2.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T04:27:34;2.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T04:30:00;2.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T04:32:26;2.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T04:34:52;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T04:37:18;2.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T04:39:43;2.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T04:42:10;3.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T04:44:55;2.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T04:47:21;2.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T04:49:47;2.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T04:52:13;2.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T04:54:38;2.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T04:57:04;2.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T04:59:30;2.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T05:01:57;3.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T05:04:23;3.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T05:06:49;3.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T05:09:15;3.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T05:11:40;3.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T05:14:06;3.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T05:16:34;3.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T05:19:01;3.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T05:21:32;3.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T05:23:58;2.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T05:26:24;2.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T05:28:51;2.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T05:31:17;3.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T05:33:43;3.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T05:36:13;3.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T05:38:41;3.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T05:41:12;2.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T05:43:40;2.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T05:46:16;3.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T05:48:54;2.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T05:51:26;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T05:53:53;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T05:58:50;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T06:03:45;2.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T06:06:13;2.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T06:08:41;2.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T06:11:12;2.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T06:13:40;2.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T06:16:11;2.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T06:18:40;2.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T06:21:13;2.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T06:23:40;2.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T06:26:16;2.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T06:28:46;2.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T06:31:18;2.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T06:33:45;2.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T06:36:15;2.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T06:38:43;2.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T06:41:11;2.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T06:43:37;2.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T06:46:06;2.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T06:48:35;2.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T06:51:02;2.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T06:53:30;2.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T06:55:57;2.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T06:58:23;2.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T07:00:50;2.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T07:03:17;2.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T07:05:47;2.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T07:08:13;2.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T07:10:41;2.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T07:13:07;2.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T07:15:37;2.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T07:18:05;2.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T07:20:31;2.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T07:22:58;2.60;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T07:25:26;2.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T07:27:52;2.70;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T07:30:18;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T07:32:44;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T07:35:10;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T07:37:36;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T07:40:04;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T07:42:31;2.80;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T07:44:56;2.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T07:47:23;2.90;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T07:49:49;3.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T07:52:15;2.90;99.50
70734;DHT22;58320;48.804;9.252;2022-11-13T07:54:41;2.90;99.50
70734;DHT22;58320;48.804;9.252;2022-11-13T07:57:07;3.00;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T07:59:33;3.10;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T08:01:59;3.20;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T08:04:25;3.40;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T08:06:51;3.50;99.90
70734;DHT22;58320;48.804;9.252;2022-11-13T08:09:17;3.50;97.10
70734;DHT22;58320;48.804;9.252;2022-11-13T08:11:42;3.40;96.10
70734;DHT22;58320;48.804;9.252;2022-11-13T08:14:09;3.30;96.30
70734;DHT22;58320;48.804;9.252;2022-11-13T08:16:36;3.40;97.00
70734;DHT22;58320;48.804;9.252;2022-11-13T08:19:02;3.40;97.40
70734;DHT22;58320;48.804;9.252;2022-11-13T08:21:28;3.40;97.10
70734;DHT22;58320;48.804;9.252;2022-11-13T08:23:54;3.50;97.50
70734;DHT22;58320;48.804;9.252;2022-11-13T08:26:20;3.50;96.70
70734;DHT22;58320;48.804;9.252;2022-11-13T08:28:46;3.50;96.50
70734;DHT22;58320;48.804;9.252;2022-11-13T08:31:14;3.50;96.40
70734;DHT22;58320;48.804;9.252;2022-11-13T08:33:41;3.50;95.70
70734;DHT22;58320;48.804;9.252;2022-11-13T08:36:09;3.50;95.20
70734;DHT22;58320;48.804;9.252;2022-11-13T08:38:35;3.50;95.50
70734;DHT22;58320;48.804;9.252;2022-11-13T08:41:03;3.50;95.70
70734;DHT22;58320;48.804;9.252;2022-11-13T08:43:30;3.50;95.80
70734;DHT22;58320;48.804;9.252;2022-11-13T08:45:55;3.60;95.60
70734;DHT22;58320;48.804;9.252;2022-11-13T08:48:22;3.60;94.50
70734;DHT22;58320;48.804;9.252;2022-11-13T08:50:55;3.70;94.40
70734;DHT22;58320;48.804;9.252;2022-11-13T08:53:22;3.80;94.40
70734;DHT22;58320;48.804;9.252;2022-11-13T08:55:49;3.80;92.60
70734;DHT22;58320;48.804;9.252;2022-11-13T08:58:15;3.80;92.50
70734;DHT22;58320;48.804;9.252;2022-11-13T09:00:40;3.80;92.30
70734;DHT22;58320;48.804;9.252;2022-11-13T09:03:08;3.90;92.20
70734;DHT22;58320;48.804;9.252;2022-11-13T09:05:36;3.90;92.10
70734;DHT22;58320;48.804;9.252;2022-11-13T09:08:02;3.90;90.50
70734;DHT22;58320;48.804;9.252;2022-11-13T09:10:29;3.80;90.80
70734;DHT22;58320;48.804;9.252;2022-11-13T09:12:56;3.90;92.30
70734;DHT22;58320;48.804;9.252;2022-11-13T09:15:23;3.90;91.80
70734;DHT22;58320;48.804;9.252;2022-11-13T09:17:49;4.00;91.30
70734;DHT22;58320;48.804;9.252;2022-11-13T09:20:15;4.10;90.30
70734;DHT22;58320;48.804;9.252;2022-11-13T09:22:41;4.20;90.60
70734;DHT22;58320;48.804;9.252;2022-11-13T09:25:07;4.20;90.60
70734;DHT22;58320;48.804;9.252;2022-11-13T09:27:33;4.30;90.90
70734;DHT22;58320;48.804;9.252;2022-11-13T09:29:59;4.40;91.20
70734;DHT22;58320;48.804;9.252;2022-11-13T09:32:25;4.50;90.00
70734;DHT22;58320;48.804;9.252;2022-11-13T09:34:50;4.60;88.20
70734;DHT22;58320;48.804;9.252;2022-11-13T09:37:16;4.60;88.90
70734;DHT22;58320;48.804;9.252;2022-11-13T09:39:42;4.50;88.30
70734;DHT22;58320;48.804;9.252;2022-11-13T09:42:20;4.50;89.70
70734;DHT22;58320;48.804;9.252;2022-11-13T09:44:50;4.60;88.90
70734;DHT22;58320;48.804;9.252;2022-11-13T09:47:23;4.70;88.80
70734;DHT22;58320;48.804;9.252;2022-11-13T09:50:05;4.70;87.20
70734;DHT22;58320;48.804;9.252;2022-11-13T09:52:43;4.60;88.10
70734;DHT22;58320;48.804;9.252;2022-11-13T09:55:15;4.50;88.90
70734;DHT22;58320;48.804;9.252;2022-11-13T10:00:40;4.70;90.00
70734;DHT22;58320;48.804;9.252;2022-11-13T10:12:19;5.50;86.30
70734;DHT22;58320;48.804;9.252;2022-11-13T10:14:51;5.70;85.20
70734;DHT22;58320;48.804;9.252;2022-11-13T10:23:13;6.20;84.50
70734;DHT22;58320;48.804;9.252;2022-11-13T10:25:43;6.40;83.00
70734;DHT22;58320;48.804;9.252;2022-11-13T10:28:21;6.50;82.90
70734;DHT22;58320;48.804;9.252;2022-11-13T10:30:48;6.50;81.80
70734;DHT22;58320;48.804;9.252;2022-11-13T10:33:20;6.50;81.20
70734;DHT22;58320;48.804;9.252;2022-11-13T10:39:01;6.60;81.80
70734;DHT22;58320;48.804;9.252;2022-11-13T10:41:29;6.70;80.90
70734;DHT22;58320;48.804;9.252;2022-11-13T10:44:14;6.90;82.20
70734;DHT22;58320;48.804;9.252;2022-11-13T10:46:44;7.00;81.30
70734;DHT22;58320;48.804;9.252;2022-11-13T10:49:15;7.00;79.40
70734;DHT22;58320;48.804;9.252;2022-11-13T10:51:41;6.80;78.60
70734;DHT22;58320;48.804;9.252;2022-11-13T10:54:39;6.60;80.50
70734;DHT22;58320;48.804;9.252;2022-11-13T11:00:19;7.80;78.50
70734;DHT22;58320;48.804;9.252;2022-11-13T11:02:56;9.00;73.60
70734;DHT22;58320;48.804;9.252;2022-11-13T11:05:24;9.50;72.70
70734;DHT22;58320;48.804;9.252;2022-11-13T11:07:52;10.00;69.80
70734;DHT22;58320;48.804;9.252;2022-11-13T11:13:04;11.90;62.50
70734;DHT22;58320;48.804;9.252;2022-11-13T11:15:37;13.00;60.00
70734;DHT22;58320;48.804;9.252;2022-11-13T11:18:22;14.10;58.10
70734;DHT22;58320;48.804;9.252;2022-11-13T11:20:55;15.40;53.90
70734;DHT22;58320;48.804;9.252;2022-11-13T11:29:18;16.50;50.30
70734;DHT22;58320;48.804;9.252;2022-11-13T11:34:45;17.50;48.40
70734;DHT22;58320;48.804;9.252;2022-11-13T11:40:03;18.10;45.60
70734;DHT22;58320;48.804;9.252;2022-11-13T11:43:02;18.30;45.70
70734;DHT22;58320;48.804;9.252;2022-11-13T11:45:40;18.70;43.90
70734;DHT22;58320;48.804;9.252;2022-11-13T11:48:21;17.80;45.20
70734;DHT22;58320;48.804;9.252;2022-11-13T11:51:00;17.60;45.70
70734;DHT22;58320;48.804;9.252;2022-11-13T11:56:32;18.30;46.30
70734;DHT22;58320;48.804;9.252;2022-11-13T12:11:06;20.00;42.70
70734;DHT22;58320;48.804;9.252;2022-11-13T12:16:44;20.40;41.90
70734;DHT22;58320;48.804;9.252;2022-11-13T12:19:53;20.40;41.60
70734;DHT22;58320;48.804;9.252;2022-11-13T12:23:07;19.80;42.90
70734;DHT22;58320;48.804;9.252;2022-11-13T12:32:13;20.20;41.60
70734;DHT22;58320;48.804;9.252;2022-11-13T12:35:09;19.80;42.70
70734;DHT22;58320;48.804;9.252;2022-11-13T12:38:01;19.80;42.90
70734;DHT22;58320;48.804;9.252;2022-11-13T12:46:02;18.40;44.50
70734;DHT22;58320;48.804;9.252;2022-11-13T12:48:45;17.30;46.60
70734;DHT22;58320;48.804;9.252;2022-11-13T12:51:15;16.60;48.70
70734;DHT22;58320;48.804;9.252;2022-11-13T12:53:53;16.70;49.40
70734;DHT22;58320;48.804;9.252;2022-11-13T13:05:12;16.10;49.80
70734;DHT22;58320;48.804;9.252;2022-11-13T13:10:39;13.90;54.50
70734;DHT22;58320;48.804;9.252;2022-11-13T13:15:44;12.40;59.80
70734;DHT22;58320;48.804;9.252;2022-11-13T13:18:24;11.90;61.70
70734;DHT22;58320;48.804;9.252;2022-11-13T13:21:05;11.60;62.60
70734;DHT22;58320;48.804;9.252;2022-11-13T13:26:18;11.30;64.20
70734;DHT22;58320;48.804;9.252;2022-11-13T13:29:00;11.20;65.30
70734;DHT22;58320;48.804;9.252;2022-11-13T13:31:53;11.10;66.80
70734;DHT22;58320;48.804;9.252;2022-11-13T13:37:28;11.00;68.00
70734;DHT22;58320;48.804;9.252;2022-11-13T13:40:23;11.00;68.30
70734;DHT22;58320;48.804;9.252;2022-11-13T13:46:09;11.00;69.20
70734;DHT22;58320;48.804;9.252;2022-11-13T13:51:24;10.90;68.80
70734;DHT22;58320;48.804;9.252;2022-11-13T13:53:52;10.90;69.70
70734;DHT22;58320;48.804;9.252;2022-11-13T13:56:20;10.80;69.50
70734;DHT22;58320;48.804;9.252;2022-11-13T14:01:25;10.90;70.00
70734;DHT22;58320;48.804;9.252;2022-11-13T14:06:22;11.00;68.50
70734;DHT22;58320;48.804;9.252;2022-11-13T14:08:49;11.10;68.20
70734;DHT22;58320;48.804;9.252;2022-11-13T14:13:42;11.10;68.50
70734;DHT22;58320;48.804;9.252;2022-11-13T14:16:08;11.10;68.60
70734;DHT22;58320;48.804;9.252;2022-11-13T14:18:34;11.10;68.50
70734;DHT22;58320;48.804;9.252;2022-11-13T14:21:02;11.10;68.40
70734;DHT22;58320;48.804;9.252;2022-11-13T14:23:48;11.00;68.30
70734;DHT22;58320;48.804;9.252;2022-11-13T14:26:17;11.00;68.70
70734;DHT22;58320;48.804;9.252;2022-11-13T14:28:57;11.00;69.00
70734;DHT22;58320;48.804;9.252;2022-11-13T14:31:30;11.00;69.30
70734;DHT22;58320;48.804;9.252;2022-11-13T14:34:08;11.00;69.10
70734;DHT22;58320;48.804;9.252;2022-11-13T14:36:37;11.00;69.40
70734;DHT22;58320;48.804;9.252;2022-11-13T14:39:04;11.00;69.10
70734;DHT22;58320;48.804;9.252;2022-11-13T14:41:37;10.90;68.50
70734;DHT22;58320;48.804;9.252;2022-11-13T14:44:05;10.90;69.10
70734;DHT22;58320;48.804;9.252;2022-11-13T14:46:35;10.90;68.90
70734;DHT22;58320;48.804;9.252;2022-11-13T14:49:02;10.80;69.30
70734;DHT22;58320;48.804;9.252;2022-11-13T14:51:32;10.80;69.90
70734;DHT22;58320;48.804;9.252;2022-11-13T14:54:00;10.70;69.70
70734;DHT22;58320;48.804;9.252;2022-11-13T14:56:39;10.60;69.90
70734;DHT22;58320;48.804;9.252;2022-11-13T15:01:36;10.40;70.50
70734;DHT22;58320;48.804;9.252;2022-11-13T15:04:02;10.40;70.90
70734;DHT22;58320;48.804;9.252;2022-11-13T15:06:39;10.40;70.90
70734;DHT22;58320;48.804;9.252;2022-11-13T15:09:10;10.40;71.30
70734;DHT22;58320;48.804;9.252;2022-11-13T15:11:38;10.50;71.50
70734;DHT22;58320;48.804;9.252;2022-11-13T15:14:18;10.50;71.10
70734;DHT22;58320;48.804;9.252;2022-11-13T15:16:46;10.50;71.30
70734;DHT22;58320;48.804;9.252;2022-11-13T15:19:30;10.50;71.60
70734;DHT22;58320;48.804;9.252;2022-11-13T15:21:59;10.40;71.80
70734;DHT22;58320;48.804;9.252;2022-11-13T15:24:25;10.20;72.00
70734;DHT22;58320;48.804;9.252;2022-11-13T15:26:51;10.10;72.50
70734;DHT22;58320;48.804;9.252;2022-11-13T15:29:16;10.00;72.70
70734;DHT22;58320;48.804;9.252;2022-11-13T15:31:44;10.00;72.90
70734;DHT22;58320;48.804;9.252;2022-11-13T15:34:12;9.80;73.20
70734;DHT22;58320;48.804;9.252;2022-11-13T15:36:39;9.70;73.50
70734;DHT22;58320;48.804;9.252;2022-11-13T15:39:10;9.50;74.10
70734;DHT22;58320;48.804;9.252;2022-11-13T15:41:37;9.20;74.70
70734;DHT22;58320;48.804;9.252;2022-11-13T15:44:11;9.00;75.50
70734;DHT22;58320;48.804;9.252;2022-11-13T15:46:39;8.70;76.50
70734;DHT22;58320;48.804;9.252;2022-11-13T15:49:05;8.50;78.90
70734;DHT22;58320;48.804;9.252;2022-11-13T15:51:38;8.20;79.50
70734;DHT22;58320;48.804;9.252;2022-11-13T15:54:25;8.00;80.40
70734;DHT22;58320;48.804;9.252;2022-11-13T15:56:54;7.80;81.30
70734;DHT22;58320;48.804;9.252;2022-11-13T15:59:19;7.70;82.30
70734;DHT22;58320;48.804;9.252;2022-11-13T16:01:45;7.50;83.00
70734;DHT22;58320;48.804;9.252;2022-11-13T16:04:12;7.40;83.80
70734;DHT22;58320;48.804;9.252;2022-11-13T16:06:39;7.30;84.40
70734;DHT22;58320;48.804;9.252;2022-11-13T16:09:11;7.20;84.90
70734;DHT22;58320;48.804;9.252;2022-11-13T16:11:38;7.10;85.30
70734;DHT22;58320;48.804;9.252;2022-11-13T16:14:04;7.00;85.70
70734;DHT22;58320;48.804;9.252;2022-11-13T16:16:36;7.00;86.30
70734;DHT22;58320;48.804;9.252;2022-11-13T16:19:08;6.90;87.30
70734;DHT22;58320;48.804;9.252;2022-11-13T16:21:36;6.80;87.70
70734;DHT22;58320;48.804;9.252;2022-11-13T16:24:02;6.80;87.70
70734;DHT22;58320;48.804;9.252;2022-11-13T16:26:28;6.70;87.90
70734;DHT22;58320;48.804;9.252;2022-11-13T16:28:54;6.60;88.20
70734;DHT22;58320;48.804;9.252;2022-11-13T16:31:21;6.60;88.60
70734;DHT22;58320;48.804;9.252;2022-11-13T16:33:47;6.50;89.00
70734;DHT22;58320;48.804;9.252;2022-11-13T16:36:22;6.50;89.50
70734;DHT22;58320;48.804;9.252;2022-11-13T16:38:48;6.50;90.80
70734;DHT22;58320;48.804;9.252;2022-11-13T16:41:15;6.50;91.10
70734;DHT22;58320;48.804;9.252;2022-11-13T16:43:44;6.50;91.30
70734;DHT22;58320;48.804;9.252;2022-11-13T16:46:33;6.50;91.30
70734;DHT22;58320;48.804;9.252;2022-11-13T16:49:01;6.50;91.00
70734;DHT22;58320;48.804;9.252;2022-11-13T16:51:27;6.50;91.00
70734;DHT22;58320;48.804;9.252;2022-11-13T16:53:53;6.40;91.10
70734;DHT22;58320;48.804;9.252;2022-11-13T16:56:26;6.40;91.50
70734;DHT22;58320;48.804;9.252;2022-11-13T16:58:57;6.30;91.90
70734;DHT22;58320;48.804;9.252;2022-11-13T17:01:24;6.30;92.20
70734;DHT22;58320;48.804;9.252;2022-11-13T17:03:50;6.20;92.50
70734;DHT22;58320;48.804;9.252;2022-11-13T17:06:31;6.20;92.80
70734;DHT22;58320;48.804;9.252;2022-11-13T17:09:00;6.20;92.90
70734;DHT22;58320;48.804;9.252;2022-11-13T17:11:28;6.10;93.10
70734;DHT22;58320;48.804;9.252;2022-11-13T17:13:57;6.10;93.60
70734;DHT22;58320;48.804;9.252;2022-11-13T17:16:26;6.00;93.50
70734;DHT22;58320;48.804;9.252;2022-11-13T17:18:52;5.90;93.60
70734;DHT22;58320;48.804;9.252;2022-11-13T17:21:24;5.80;94.00
70734;DHT22;58320;48.804;9.252;2022-11-13T17:23:59;5.80;94.30
70734;DHT22;58320;48.804;9.252;2022-11-13T17:26:26;5.80;94.40
70734;DHT22;58320;48.804;9.252;2022-11-13T17:28:52;5.70;94.50
70734;DHT22;58320;48.804;9.252;2022-11-13T17:31:19;5.60;94.90
70734;DHT22;58320;48.804;9.252;2022-11-13T17:33:45;5.50;95.00
70734;DHT22;58320;48.804;9.252;2022-11-13T17:36:12;5.50;95.10
70734;DHT22;58320;48.804;9.252;2022-11-13T17:38:38;5.40;95.30
70734;DHT22;58320;48.804;9.252;2022-11-13T17:41:06;5.30;96.00
70734;DHT22;58320;48.804;9.252;2022-11-13T17:43:34;5.30;96.10
70734;DHT22;58320;48.804;9.252;2022-11-13T17:46:02;5.30;96.00
70734;DHT22;58320;48.804;9.252;2022-11-13T17:48:32;5.20;96.00
70734;DHT22;58320;48.804;9.252;2022-11-13T17:51:00;5.20;97.60
70734;DHT22;58320;48.804;9.252;2022-11-13T17:53:28;5.10;97.80