sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68656;BME280;55638;51.122;13.606;2023-09-19T00:01:24;99384.19;;;15.42;59.62
68656;BME280;55638;51.122;13.606;2023-09-19T00:02:57;99383.34;;;15.42;59.85
68656;BME280;55638;51.122;13.606;2023-09-19T00:04:34;99374.53;;;15.40;59.90
68656;BME280;55638;51.122;13.606;2023-09-19T00:06:06;99376.22;;;15.41;59.61
68656;BME280;55638;51.122;13.606;2023-09-19T00:07:42;99385.38;;;15.40;59.35
68656;BME280;55638;51.122;13.606;2023-09-19T00:09:14;99375.72;;;15.37;59.76
68656;BME280;55638;51.122;13.606;2023-09-19T00:10:46;99372.16;;;15.37;59.32
68656;BME280;55638;51.122;13.606;2023-09-19T00:12:18;99376.97;;;15.35;59.81
68656;BME280;55638;51.122;13.606;2023-09-19T00:13:50;99379.00;;;15.33;59.97
68656;BME280;55638;51.122;13.606;2023-09-19T00:15:23;99381.72;;;15.33;59.93
68656;BME280;55638;51.122;13.606;2023-09-19T00:16:55;99372.72;;;15.32;59.85
68656;BME280;55638;51.122;13.606;2023-09-19T00:18:27;99369.31;;;15.30;59.67
68656;BME280;55638;51.122;13.606;2023-09-19T00:20:04;99365.78;;;15.29;59.66
68656;BME280;55638;51.122;13.606;2023-09-19T00:21:44;99362.22;;;15.29;59.50
68656;BME280;55638;51.122;13.606;2023-09-19T00:23:17;99358.81;;;15.27;59.83
68656;BME280;55638;51.122;13.606;2023-09-19T00:24:51;99366.81;;;15.28;60.01
68656;BME280;55638;51.122;13.606;2023-09-19T00:26:24;99353.38;;;15.27;59.71
68656;BME280;55638;51.122;13.606;2023-09-19T00:27:56;99354.44;;;15.26;59.89
68656;BME280;55638;51.122;13.606;2023-09-19T00:29:28;99350.88;;;15.25;59.85
68656;BME280;55638;51.122;13.606;2023-09-19T00:31:00;99346.28;;;15.26;59.94
68656;BME280;55638;51.122;13.606;2023-09-19T00:32:35;99345.44;;;15.25;59.67
68656;BME280;55638;51.122;13.606;2023-09-19T00:34:09;99350.88;;;15.25;59.92
68656;BME280;55638;51.122;13.606;2023-09-19T00:35:52;99344.75;;;15.23;60.15
68656;BME280;55638;51.122;13.606;2023-09-19T00:37:25;99350.03;;;15.25;59.89
68656;BME280;55638;51.122;13.606;2023-09-19T00:38:56;99347.31;;;15.25;59.80
68656;BME280;55638;51.122;13.606;2023-09-19T00:40:29;99345.44;;;15.25;60.06
68656;BME280;55638;51.122;13.606;2023-09-19T00:42:05;99347.31;;;15.25;60.01
68656;BME280;55638;51.122;13.606;2023-09-19T00:43:37;99348.31;;;15.24;60.39
68656;BME280;55638;51.122;13.606;2023-09-19T00:45:10;99348.31;;;15.24;60.52
68656;BME280;55638;51.122;13.606;2023-09-19T00:46:43;99340.00;;;15.25;60.18
68656;BME280;55638;51.122;13.606;2023-09-19T00:48:20;99347.97;;;15.27;59.99
68656;BME280;55638;51.122;13.606;2023-09-19T00:49:53;99341.53;;;15.28;60.06
68656;BME280;55638;51.122;13.606;2023-09-19T00:51:25;99343.22;;;15.29;60.11
68656;BME280;55638;51.122;13.606;2023-09-19T00:52:59;99344.91;;;15.30;60.45
68656;BME280;55638;51.122;13.606;2023-09-19T00:54:31;99340.50;;;15.29;60.15
68656;BME280;55638;51.122;13.606;2023-09-19T00:56:05;99339.47;;;15.30;60.35
68656;BME280;55638;51.122;13.606;2023-09-19T00:57:38;99343.84;;;15.31;60.34
68656;BME280;55638;51.122;13.606;2023-09-19T00:59:11;99339.28;;;15.31;60.53
68656;BME280;55638;51.122;13.606;2023-09-19T01:00:43;99343.00;;;15.30;60.33
68656;BME280;55638;51.122;13.606;2023-09-19T01:02:16;99340.97;;;15.33;60.14
68656;BME280;55638;51.122;13.606;2023-09-19T01:03:49;99348.28;;;15.32;60.52
68656;BME280;55638;51.122;13.606;2023-09-19T01:05:21;99351.00;;;15.32;60.31
68656;BME280;55638;51.122;13.606;2023-09-19T01:06:56;99355.41;;;15.33;60.14
68656;BME280;55638;51.122;13.606;2023-09-19T01:08:29;99350.16;;;15.31;60.08
68656;BME280;55638;51.122;13.606;2023-09-19T01:10:06;99352.00;;;15.31;60.45
68656;BME280;55638;51.122;13.606;2023-09-19T01:11:43;99350.16;;;15.31;60.59
68656;BME280;55638;51.122;13.606;2023-09-19T01:13:27;99352.00;;;15.31;60.37
68656;BME280;55638;51.122;13.606;2023-09-19T01:15:08;99352.88;;;15.31;60.58
68656;BME280;55638;51.122;13.606;2023-09-19T01:18:52;99364.09;;;15.28;61.01
68656;BME280;55638;51.122;13.606;2023-09-19T01:22:40;99364.72;;;15.30;60.53
68656;BME280;55638;51.122;13.606;2023-09-19T01:24:37;99364.25;;;15.27;60.49
68656;BME280;55638;51.122;13.606;2023-09-19T01:28:30;99373.25;;;15.27;60.71
68656;BME280;55638;51.122;13.606;2023-09-19T01:30:17;99379.91;;;15.25;60.74
68656;BME280;55638;51.122;13.606;2023-09-19T01:31:54;99372.22;;;15.28;60.28
68656;BME280;55638;51.122;13.606;2023-09-19T01:33:26;99371.41;;;15.28;60.31
68656;BME280;55638;51.122;13.606;2023-09-19T01:34:58;99372.41;;;15.27;60.32
68656;BME280;55638;51.122;13.606;2023-09-19T01:36:36;99370.53;;;15.27;60.38
68656;BME280;55638;51.122;13.606;2023-09-19T01:38:10;99357.81;;;15.28;60.42
68656;BME280;55638;51.122;13.606;2023-09-19T01:39:43;99364.25;;;15.27;60.63
68656;BME280;55638;51.122;13.606;2023-09-19T01:41:30;99369.69;;;15.27;61.01
68656;BME280;55638;51.122;13.606;2023-09-19T01:43:22;99361.53;;;15.27;61.28
68656;BME280;55638;51.122;13.606;2023-09-19T01:45:12;99363.41;;;15.26;61.43
68656;BME280;55638;51.122;13.606;2023-09-19T01:46:45;99360.53;;;15.28;60.78
68656;BME280;55638;51.122;13.606;2023-09-19T01:52:30;99365.56;;;15.31;61.39
68656;BME280;55638;51.122;13.606;2023-09-19T01:54:12;99363.06;;;15.29;61.35
68656;BME280;55638;51.122;13.606;2023-09-19T01:55:49;99361.84;;;15.32;61.09
68656;BME280;55638;51.122;13.606;2023-09-19T01:57:32;99354.34;;;15.34;61.25
68656;BME280;55638;51.122;13.606;2023-09-19T01:59:10;99368.63;;;15.36;61.51
68656;BME280;55638;51.122;13.606;2023-09-19T02:00:44;99372.66;;;15.40;61.10
68656;BME280;55638;51.122;13.606;2023-09-19T02:02:20;99373.13;;;15.44;61.37
68656;BME280;55638;51.122;13.606;2023-09-19T02:03:54;99385.53;;;15.46;60.96
68656;BME280;55638;51.122;13.606;2023-09-19T02:05:28;99374.28;;;15.49;61.05
68656;BME280;55638;51.122;13.606;2023-09-19T02:07:00;99379.41;;;15.52;61.17
68656;BME280;55638;51.122;13.606;2023-09-19T02:08:32;99381.28;;;15.52;61.18
68656;BME280;55638;51.122;13.606;2023-09-19T02:10:06;99370.41;;;15.52;60.94
68656;BME280;55638;51.122;13.606;2023-09-19T02:11:38;99383.78;;;15.53;60.95
68656;BME280;55638;51.122;13.606;2023-09-19T02:13:10;99374.81;;;15.53;60.92
68656;BME280;55638;51.122;13.606;2023-09-19T02:14:42;99373.59;;;15.56;60.91
68656;BME280;55638;51.122;13.606;2023-09-19T02:16:16;99383.44;;;15.57;61.14
68656;BME280;55638;51.122;13.606;2023-09-19T02:17:49;99375.28;;;15.57;61.15
68656;BME280;55638;51.122;13.606;2023-09-19T02:19:21;99375.13;;;15.58;60.94
68656;BME280;55638;51.122;13.606;2023-09-19T02:20:54;99382.06;;;15.61;60.93
68656;BME280;55638;51.122;13.606;2023-09-19T02:22:26;99372.06;;;15.61;61.01
68656;BME280;55638;51.122;13.606;2023-09-19T02:23:59;99377.13;;;15.64;60.63
68656;BME280;55638;51.122;13.606;2023-09-19T02:25:31;99373.16;;;15.67;60.76
68656;BME280;55638;51.122;13.606;2023-09-19T02:27:05;99375.88;;;15.67;60.46
68656;BME280;55638;51.122;13.606;2023-09-19T02:28:37;99383.88;;;15.68;60.82
68656;BME280;55638;51.122;13.606;2023-09-19T02:30:10;99378.25;;;15.70;60.74
68656;BME280;55638;51.122;13.606;2023-09-19T02:31:42;99388.09;;;15.71;60.71
68656;BME280;55638;51.122;13.606;2023-09-19T02:33:14;99389.78;;;15.72;60.87
68656;BME280;55638;51.122;13.606;2023-09-19T02:34:46;99394.03;;;15.74;60.59
68656;BME280;55638;51.122;13.606;2023-09-19T02:36:18;99390.28;;;15.75;60.66
68656;BME280;55638;51.122;13.606;2023-09-19T02:37:50;99386.53;;;15.76;60.55
68656;BME280;55638;51.122;13.606;2023-09-19T02:39:22;99383.63;;;15.78;60.40
68656;BME280;55638;51.122;13.606;2023-09-19T02:40:55;99391.78;;;15.78;60.85
68656;BME280;55638;51.122;13.606;2023-09-19T02:42:27;99396.19;;;15.79;60.84
68656;BME280;55638;51.122;13.606;2023-09-19T02:43:59;99397.91;;;15.80;60.89
68656;BME280;55638;51.122;13.606;2023-09-19T02:45:33;99394.97;;;15.82;60.35
68656;BME280;55638;51.122;13.606;2023-09-19T02:47:06;99399.56;;;15.81;60.11
68656;BME280;55638;51.122;13.606;2023-09-19T02:48:38;99400.41;;;15.82;60.32
68656;BME280;55638;51.122;13.606;2023-09-19T02:50:10;99400.63;;;15.80;60.38
68656;BME280;55638;51.122;13.606;2023-09-19T02:51:43;99400.63;;;15.80;60.50
68656;BME280;55638;51.122;13.606;2023-09-19T02:53:15;99399.94;;;15.78;60.13
68656;BME280;55638;51.122;13.606;2023-09-19T02:54:48;99405.38;;;15.78;60.43
68656;BME280;55638;51.122;13.606;2023-09-19T02:56:20;99408.94;;;15.78;60.22
68656;BME280;55638;51.122;13.606;2023-09-19T02:57:53;99409.59;;;15.81;60.53
68656;BME280;55638;51.122;13.606;2023-09-19T02:59:29;99416.91;;;15.80;60.26
68656;BME280;55638;51.122;13.606;2023-09-19T03:01:11;99411.66;;;15.78;60.44
68656;BME280;55638;51.122;13.606;2023-09-19T03:02:53;99416.91;;;15.80;60.46
68656;BME280;55638;51.122;13.606;2023-09-19T03:04:25;99416.03;;;15.80;60.48
68656;BME280;55638;51.122;13.606;2023-09-19T03:05:58;99412.13;;;15.82;60.07
68656;BME280;55638;51.122;13.606;2023-09-19T03:07:30;99414.00;;;15.82;60.17
68656;BME280;55638;51.122;13.606;2023-09-19T03:09:02;99421.13;;;15.83;60.03
68656;BME280;55638;51.122;13.606;2023-09-19T03:10:37;99422.00;;;15.83;60.30
68656;BME280;55638;51.122;13.606;2023-09-19T03:12:10;99420.94;;;15.84;59.92
68656;BME280;55638;51.122;13.606;2023-09-19T03:13:42;99421.78;;;15.85;59.83
68656;BME280;55638;51.122;13.606;2023-09-19T03:15:16;99424.31;;;15.86;59.83
68656;BME280;55638;51.122;13.606;2023-09-19T03:16:51;99427.72;;;15.88;60.14
68656;BME280;55638;51.122;13.606;2023-09-19T03:18:24;99435.03;;;15.88;60.02
68656;BME280;55638;51.122;13.606;2023-09-19T03:19:58;99439.41;;;15.89;59.88
68656;BME280;55638;51.122;13.606;2023-09-19T03:21:30;99436.69;;;15.89;59.88
68656;BME280;55638;51.122;13.606;2023-09-19T03:23:02;99435.50;;;15.91;60.17
68656;BME280;55638;51.122;13.606;2023-09-19T03:24:37;99442.63;;;15.92;59.83
68656;BME280;55638;51.122;13.606;2023-09-19T03:26:10;99437.03;;;15.94;59.87
68656;BME280;55638;51.122;13.606;2023-09-19T03:27:44;99440.38;;;15.96;59.90
68656;BME280;55638;51.122;13.606;2023-09-19T03:29:17;99428.66;;;15.95;60.05
68656;BME280;55638;51.122;13.606;2023-09-19T03:31:04;99442.09;;;15.97;60.09
68656;BME280;55638;51.122;13.606;2023-09-19T03:32:48;99433.09;;;15.96;60.03
68656;BME280;55638;51.122;13.606;2023-09-19T03:34:22;99440.69;;;16.01;59.52
68656;BME280;55638;51.122;13.606;2023-09-19T03:35:54;99436.94;;;16.02;59.47
68656;BME280;55638;51.122;13.606;2023-09-19T03:37:27;99434.22;;;16.02;59.76
68656;BME280;55638;51.122;13.606;2023-09-19T03:38:59;99442.38;;;16.02;59.32
68656;BME280;55638;51.122;13.606;2023-09-19T03:40:32;99444.09;;;16.03;59.42
68656;BME280;55638;51.122;13.606;2023-09-19T03:42:04;99456.81;;;16.02;59.61
68656;BME280;55638;51.122;13.606;2023-09-19T03:43:37;99444.94;;;16.04;59.30
68656;BME280;55638;51.122;13.606;2023-09-19T03:45:09;99445.56;;;16.06;59.24
68656;BME280;55638;51.122;13.606;2023-09-19T03:46:50;99448.66;;;16.02;59.27
68656;BME280;55638;51.122;13.606;2023-09-19T03:48:22;99448.47;;;16.04;59.45
68656;BME280;55638;51.122;13.606;2023-09-19T03:49:55;99442.00;;;16.05;58.96
68656;BME280;55638;51.122;13.606;2023-09-19T03:51:27;99448.47;;;16.04;59.39
68656;BME280;55638;51.122;13.606;2023-09-19T03:52:59;99444.25;;;16.01;58.99
68656;BME280;55638;51.122;13.606;2023-09-19T03:54:31;99447.66;;;16.04;59.15
68656;BME280;55638;51.122;13.606;2023-09-19T03:56:03;99442.22;;;16.04;59.05
68656;BME280;55638;51.122;13.606;2023-09-19T03:57:37;99444.25;;;16.01;59.50
68656;BME280;55638;51.122;13.606;2023-09-19T03:59:09;99448.84;;;16.01;59.45
68656;BME280;55638;51.122;13.606;2023-09-19T04:00:42;99445.28;;;16.00;59.13
68656;BME280;55638;51.122;13.606;2023-09-19T04:02:14;99451.75;;;15.99;59.12
68656;BME280;55638;51.122;13.606;2023-09-19T04:03:55;99434.59;;;15.99;58.92
68656;BME280;55638;51.122;13.606;2023-09-19T04:05:27;99444.63;;;15.98;59.24
68656;BME280;55638;51.122;13.606;2023-09-19T04:06:59;99446.50;;;15.98;58.99
68656;BME280;55638;51.122;13.606;2023-09-19T04:08:31;99442.09;;;15.97;59.27
68656;BME280;55638;51.122;13.606;2023-09-19T04:10:03;99449.41;;;15.96;58.99
68656;BME280;55638;51.122;13.606;2023-09-19T04:11:35;99450.41;;;15.95;58.87
68656;BME280;55638;51.122;13.606;2023-09-19T04:13:07;99455.00;;;15.95;59.32
68656;BME280;55638;51.122;13.606;2023-09-19T04:14:39;99453.31;;;15.94;59.15
68656;BME280;55638;51.122;13.606;2023-09-19T04:16:11;99458.75;;;15.94;59.21
68656;BME280;55638;51.122;13.606;2023-09-19T04:17:44;99457.91;;;15.93;58.92
68656;BME280;55638;51.122;13.606;2023-09-19T04:19:16;99457.91;;;15.93;59.31
68656;BME280;55638;51.122;13.606;2023-09-19T04:20:49;99461.47;;;15.94;58.93
68656;BME280;55638;51.122;13.606;2023-09-19T04:22:22;99457.91;;;15.93;59.16
68656;BME280;55638;51.122;13.606;2023-09-19T04:23:54;99460.63;;;15.93;59.20
68656;BME280;55638;51.122;13.606;2023-09-19T04:25:26;99456.22;;;15.92;59.20
68656;BME280;55638;51.122;13.606;2023-09-19T04:26:59;99453.50;;;15.92;58.98
68656;BME280;55638;51.122;13.606;2023-09-19T04:28:31;99458.09;;;15.92;58.96
68656;BME280;55638;51.122;13.606;2023-09-19T04:30:07;99462.69;;;15.91;59.12
68656;BME280;55638;51.122;13.606;2023-09-19T04:31:43;99459.97;;;15.91;58.88
68656;BME280;55638;51.122;13.606;2023-09-19T04:33:17;99468.31;;;15.90;59.06
68656;BME280;55638;51.122;13.606;2023-09-19T04:34:50;99471.88;;;15.90;58.98
68656;BME280;55638;51.122;13.606;2023-09-19T04:36:22;99471.88;;;15.90;59.02
68656;BME280;55638;51.122;13.606;2023-09-19T04:38:06;99476.47;;;15.90;59.07
68656;BME280;55638;51.122;13.606;2023-09-19T04:39:38;99474.75;;;15.89;59.05
68656;BME280;55638;51.122;13.606;2023-09-19T04:41:10;99486.66;;;15.88;59.21
68656;BME280;55638;51.122;13.606;2023-09-19T04:42:43;99484.78;;;15.88;59.21
68656;BME280;55638;51.122;13.606;2023-09-19T04:44:15;99485.81;;;15.87;58.92
68656;BME280;55638;51.122;13.606;2023-09-19T04:45:48;99492.09;;;15.88;59.15
68656;BME280;55638;51.122;13.606;2023-09-19T04:47:20;99487.50;;;15.88;59.00
68656;BME280;55638;51.122;13.606;2023-09-19T04:48:54;99486.47;;;15.89;58.99
68656;BME280;55638;51.122;13.606;2023-09-19T04:50:25;99498.22;;;15.90;58.99
68656;BME280;55638;51.122;13.606;2023-09-19T04:51:59;99495.66;;;15.88;59.04
68656;BME280;55638;51.122;13.606;2023-09-19T04:53:31;99496.34;;;15.90;59.22
68656;BME280;55638;51.122;13.606;2023-09-19T04:55:03;99498.22;;;15.90;59.12
68656;BME280;55638;51.122;13.606;2023-09-19T04:56:36;99505.50;;;15.89;59.20
68656;BME280;55638;51.122;13.606;2023-09-19T04:58:12;99498.84;;;15.92;59.02
68656;BME280;55638;51.122;13.606;2023-09-19T04:59:44;99496.97;;;15.92;58.93
68656;BME280;55638;51.122;13.606;2023-09-19T05:01:15;99498.84;;;15.92;59.00
68656;BME280;55638;51.122;13.606;2023-09-19T05:02:51;99504.97;;;15.94;59.33
68656;BME280;55638;51.122;13.606;2023-09-19T05:04:24;99504.78;;;15.95;58.94
68656;BME280;55638;51.122;13.606;2023-09-19T05:05:56;99504.78;;;15.95;58.79
68656;BME280;55638;51.122;13.606;2023-09-19T05:07:28;99510.03;;;15.97;59.05
68656;BME280;55638;51.122;13.606;2023-09-19T05:09:00;99513.75;;;15.96;58.82
68656;BME280;55638;51.122;13.606;2023-09-19T05:10:32;99514.63;;;15.96;58.88
68656;BME280;55638;51.122;13.606;2023-09-19T05:12:04;99525.31;;;15.98;58.90
68656;BME280;55638;51.122;13.606;2023-09-19T05:13:36;99529.91;;;15.97;58.71
68656;BME280;55638;51.122;13.606;2023-09-19T05:15:09;99530.75;;;15.98;58.44
68656;BME280;55638;51.122;13.606;2023-09-19T05:16:41;99527.34;;;15.96;58.73
68656;BME280;55638;51.122;13.606;2023-09-19T05:18:13;99535.50;;;15.96;58.54
68656;BME280;55638;51.122;13.606;2023-09-19T05:19:45;99534.66;;;15.95;58.58
68656;BME280;55638;51.122;13.606;2023-09-19T05:21:17;99532.97;;;15.94;58.57
68656;BME280;55638;51.122;13.606;2023-09-19T05:23:00;99533.19;;;15.93;58.90
68656;BME280;55638;51.122;13.606;2023-09-19T05:24:34;99544.69;;;15.95;58.72
68656;BME280;55638;51.122;13.606;2023-09-19T05:26:06;99541.13;;;15.94;58.69
68656;BME280;55638;51.122;13.606;2023-09-19T05:27:38;99533.81;;;15.95;58.78
68656;BME280;55638;51.122;13.606;2023-09-19T05:29:10;99538.41;;;15.94;59.00
68656;BME280;55638;51.122;13.606;2023-09-19T05:30:42;99531.94;;;15.95;58.90
68656;BME280;55638;51.122;13.606;2023-09-19T05:32:19;99536.38;;;15.96;58.73
68656;BME280;55638;51.122;13.606;2023-09-19T05:33:51;99544.34;;;15.98;59.10
68656;BME280;55638;51.122;13.606;2023-09-19T05:35:24;99542.47;;;15.98;58.69
68656;BME280;55638;51.122;13.606;2023-09-19T05:36:58;99550.47;;;16.00;58.61
68656;BME280;55638;51.122;13.606;2023-09-19T05:38:29;99545.88;;;16.00;58.70
68656;BME280;55638;51.122;13.606;2023-09-19T05:40:02;99552.97;;;16.01;58.53
68656;BME280;55638;51.122;13.606;2023-09-19T05:41:38;99559.09;;;16.04;58.61
68656;BME280;55638;51.122;13.606;2023-09-19T05:43:12;99561.81;;;16.04;58.49
68656;BME280;55638;51.122;13.606;2023-09-19T05:44:46;99558.91;;;16.05;58.63
68656;BME280;55638;51.122;13.606;2023-09-19T05:46:18;99565.19;;;16.06;58.83
68656;BME280;55638;51.122;13.606;2023-09-19T05:47:50;99565.88;;;16.08;58.78
68656;BME280;55638;51.122;13.606;2023-09-19T05:49:23;99563.97;;;16.08;58.93
68656;BME280;55638;51.122;13.606;2023-09-19T05:50:56;99571.97;;;16.10;58.76
68656;BME280;55638;51.122;13.606;2023-09-19T05:52:28;99568.91;;;16.13;58.69
68656;BME280;55638;51.122;13.606;2023-09-19T05:54:00;99562.44;;;16.14;59.01
68656;BME280;55638;51.122;13.606;2023-09-19T05:55:32;99558.66;;;16.15;58.51
68656;BME280;55638;51.122;13.606;2023-09-19T05:57:04;99567.50;;;16.17;58.49
68656;BME280;55638;51.122;13.606;2023-09-19T05:58:36;99569.03;;;16.19;58.54
68656;BME280;55638;51.122;13.606;2023-09-19T06:00:09;99578.66;;;16.22;58.90
68656;BME280;55638;51.122;13.606;2023-09-19T06:01:43;99572.88;;;16.25;58.79
68656;BME280;55638;51.122;13.606;2023-09-19T06:03:15;99576.28;;;16.27;58.74
68656;BME280;55638;51.122;13.606;2023-09-19T06:04:49;99573.19;;;16.30;58.72
68656;BME280;55638;51.122;13.606;2023-09-19T06:06:21;99579.31;;;16.32;58.73
68656;BME280;55638;51.122;13.606;2023-09-19T06:07:53;99578.97;;;16.35;58.88
68656;BME280;55638;51.122;13.606;2023-09-19T06:09:26;99577.59;;;16.39;58.82
68656;BME280;55638;51.122;13.606;2023-09-19T06:10:59;99594.38;;;16.43;59.09
68656;BME280;55638;51.122;13.606;2023-09-19T06:12:31;99585.03;;;16.45;59.06
68656;BME280;55638;51.122;13.606;2023-09-19T06:14:05;99594.50;;;16.50;58.98
68656;BME280;55638;51.122;13.606;2023-09-19T06:15:37;99594.16;;;16.53;58.53
68656;BME280;55638;51.122;13.606;2023-09-19T06:17:09;99594.63;;;16.56;58.80
68656;BME280;55638;51.122;13.606;2023-09-19T06:18:41;99595.09;;;16.60;58.87
68656;BME280;55638;51.122;13.606;2023-09-19T06:20:13;99606.47;;;16.63;58.65
68656;BME280;55638;51.122;13.606;2023-09-19T06:21:46;99599.63;;;16.67;58.33
68656;BME280;55638;51.122;13.606;2023-09-19T06:23:18;99603.03;;;16.69;58.64
68656;BME280;55638;51.122;13.606;2023-09-19T06:24:51;99607.06;;;16.74;58.28
68656;BME280;55638;51.122;13.606;2023-09-19T06:26:23;99612.16;;;16.77;58.31
68656;BME280;55638;51.122;13.606;2023-09-19T06:27:56;99612.63;;;16.80;58.33
68656;BME280;55638;51.122;13.606;2023-09-19T06:29:28;99616.88;;;16.83;58.11
68656;BME280;55638;51.122;13.606;2023-09-19T06:31:02;99611.06;;;16.86;58.31
68656;BME280;55638;51.122;13.606;2023-09-19T06:32:35;99617.19;;;16.88;58.10
68656;BME280;55638;51.122;13.606;2023-09-19T06:34:07;99614.09;;;16.91;57.88
68656;BME280;55638;51.122;13.606;2023-09-19T06:35:39;99610.13;;;16.93;57.78
68656;BME280;55638;51.122;13.606;2023-09-19T06:37:11;99613.34;;;16.97;58.18
68656;BME280;55638;51.122;13.606;2023-09-19T06:38:43;99617.56;;;17.00;58.25
68656;BME280;55638;51.122;13.606;2023-09-19T06:40:15;99618.22;;;17.02;57.76
68656;BME280;55638;51.122;13.606;2023-09-19T06:41:47;99626.03;;;17.05;58.17
68656;BME280;55638;51.122;13.606;2023-09-19T06:43:20;99625.66;;;17.08;57.80
68656;BME280;55638;51.122;13.606;2023-09-19T06:44:52;99631.59;;;17.11;57.75
68656;BME280;55638;51.122;13.606;2023-09-19T06:46:24;99622.38;;;17.12;57.86
68656;BME280;55638;51.122;13.606;2023-09-19T06:47:57;99632.06;;;17.15;57.99
68656;BME280;55638;51.122;13.606;2023-09-19T06:49:30;99638.00;;;17.19;58.17
68656;BME280;55638;51.122;13.606;2023-09-19T06:51:02;99629.69;;;17.20;57.87
68656;BME280;55638;51.122;13.606;2023-09-19T06:52:37;99633.03;;;17.22;58.03
68656;BME280;55638;51.122;13.606;2023-09-19T06:54:10;99637.09;;;17.26;57.93
68656;BME280;55638;51.122;13.606;2023-09-19T06:55:42;99641.16;;;17.30;58.13
68656;BME280;55638;51.122;13.606;2023-09-19T06:57:16;99645.19;;;17.34;58.00
68656;BME280;55638;51.122;13.606;2023-09-19T06:58:48;99648.00;;;17.41;58.45
68656;BME280;55638;51.122;13.606;2023-09-19T07:00:20;99640.97;;;17.47;57.89
68656;BME280;55638;51.122;13.606;2023-09-19T07:01:54;99651.97;;;17.53;57.95
68656;BME280;55638;51.122;13.606;2023-09-19T07:03:26;99660.25;;;17.60;57.64
68656;BME280;55638;51.122;13.606;2023-09-19T07:05:00;99654.69;;;17.68;57.77
68656;BME280;55638;51.122;13.606;2023-09-19T07:06:32;99662.97;;;17.75;57.56
68656;BME280;55638;51.122;13.606;2023-09-19T07:08:06;99669.38;;;17.82;57.50
68656;BME280;55638;51.122;13.606;2023-09-19T07:09:38;99660.44;;;17.88;57.20
68656;BME280;55638;51.122;13.606;2023-09-19T07:11:09;99665.31;;;17.93;57.03
68656;BME280;55638;51.122;13.606;2023-09-19T07:12:43;99657.47;;;17.98;57.00
68656;BME280;55638;51.122;13.606;2023-09-19T07:14:15;99667.59;;;18.04;56.66
68656;BME280;55638;51.122;13.606;2023-09-19T07:15:47;99673.34;;;18.09;56.62
68656;BME280;55638;51.122;13.606;2023-09-19T07:17:22;99666.44;;;18.13;56.53
68656;BME280;55638;51.122;13.606;2023-09-19T07:18:56;99675.75;;;18.19;56.38
68656;BME280;55638;51.122;13.606;2023-09-19T07:20:28;99668.03;;;18.22;56.21
68656;BME280;55638;51.122;13.606;2023-09-19T07:22:03;99673.97;;;18.26;55.76
68656;BME280;55638;51.122;13.606;2023-09-19T07:23:35;99675.47;;;18.28;55.81
68656;BME280;55638;51.122;13.606;2023-09-19T07:25:07;99680.53;;;18.31;55.46
68656;BME280;55638;51.122;13.606;2023-09-19T07:26:39;99683.72;;;18.35;55.50
68656;BME280;55638;51.122;13.606;2023-09-19T07:28:12;99686.75;;;18.40;55.34
68656;BME280;55638;51.122;13.606;2023-09-19T07:29:44;99689.25;;;18.42;55.37
68656;BME280;55638;51.122;13.606;2023-09-19T07:31:20;99704.22;;;18.46;54.98
68656;BME280;55638;51.122;13.606;2023-09-19T07:32:54;99689.34;;;18.48;54.55
68656;BME280;55638;51.122;13.606;2023-09-19T07:34:26;99693.56;;;18.51;54.28
68656;BME280;55638;51.122;13.606;2023-09-19T07:35:58;99693.19;;;18.54;54.12
68656;BME280;55638;51.122;13.606;2023-09-19T07:37:32;99690.72;;;18.59;54.05
68656;BME280;55638;51.122;13.606;2023-09-19T07:39:08;99698.50;;;18.62;53.56
68656;BME280;55638;51.122;13.606;2023-09-19T07:40:59;99698.81;;;18.67;51.34
68656;BME280;55638;51.122;13.606;2023-09-19T07:42:31;99710.88;;;18.73;52.75
68656;BME280;55638;51.122;13.606;2023-09-19T07:44:04;99708.22;;;18.79;52.66
68656;BME280;55638;51.122;13.606;2023-09-19T07:45:40;99701.69;;;18.81;50.52
68656;BME280;55638;51.122;13.606;2023-09-19T07:47:12;99693.78;;;18.86;51.03
68656;BME280;55638;51.122;13.606;2023-09-19T07:48:44;99700.94;;;18.87;51.14
68656;BME280;55638;51.122;13.606;2023-09-19T07:50:20;99697.44;;;18.93;51.66
68656;BME280;55638;51.122;13.606;2023-09-19T07:51:52;99699.56;;;18.97;51.19
68656;BME280;55638;51.122;13.606;2023-09-19T07:53:26;99711.97;;;19.00;51.26
68656;BME280;55638;51.122;13.606;2023-09-19T07:54:59;99692.88;;;19.00;49.20
68656;BME280;55638;51.122;13.606;2023-09-19T07:56:33;99708.19;;;19.01;49.94
68656;BME280;55638;51.122;13.606;2023-09-19T07:58:05;99711.59;;;19.03;49.99
68656;BME280;55638;51.122;13.606;2023-09-19T07:59:38;99713.09;;;19.06;49.47
68656;BME280;55638;51.122;13.606;2023-09-19T08:01:13;99701.13;;;19.07;49.90
68656;BME280;55638;51.122;13.606;2023-09-19T08:02:46;99712.25;;;19.05;49.57
68656;BME280;55638;51.122;13.606;2023-09-19T08:04:29;99701.72;;;19.02;49.10
68656;BME280;55638;51.122;13.606;2023-09-19T08:06:02;99708.88;;;19.03;49.21
68656;BME280;55638;51.122;13.606;2023-09-19T08:07:36;99704.06;;;19.05;49.52
68656;BME280;55638;51.122;13.606;2023-09-19T08:09:09;99712.25;;;19.05;49.66
68656;BME280;55638;51.122;13.606;2023-09-19T08:10:42;99713.94;;;19.06;49.51
68656;BME280;55638;51.122;13.606;2023-09-19T08:12:15;99722.78;;;19.08;49.56
68656;BME280;55638;51.122;13.606;2023-09-19T08:13:47;99719.00;;;19.09;49.53
68656;BME280;55638;51.122;13.606;2023-09-19T08:15:20;99718.34;;;19.07;48.56
68656;BME280;55638;51.122;13.606;2023-09-19T08:16:56;99715.22;;;19.10;48.98
68656;BME280;55638;51.122;13.606;2023-09-19T08:18:29;99710.44;;;19.12;49.15
68656;BME280;55638;51.122;13.606;2023-09-19T08:20:02;99719.25;;;19.14;49.14
68656;BME280;55638;51.122;13.606;2023-09-19T08:21:37;99721.16;;;19.14;48.68