sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13336;DHT22;6737;51.480;11.962;2022-12-07T00:00:03;1.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T00:02:31;1.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T00:04:56;1.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T00:07:22;1.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T00:09:48;1.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T00:12:13;1.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T00:14:39;1.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T00:17:05;2.00;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T00:19:31;1.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T00:21:56;1.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T00:24:22;1.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T00:26:48;1.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T00:29:19;1.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T00:31:45;1.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T00:34:22;1.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T00:36:48;1.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T00:39:14;1.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T00:41:40;1.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T00:44:06;1.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T00:46:32;1.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T00:48:57;1.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T00:51:24;1.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T00:53:51;1.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T00:56:23;1.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T00:58:56;1.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T01:01:23;1.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T01:03:49;1.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T01:06:17;1.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T01:08:44;1.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T01:11:13;1.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T01:13:40;1.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T01:16:07;1.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T01:18:35;1.50;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T01:21:10;1.50;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T01:23:37;1.50;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T01:26:06;1.50;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T01:28:33;1.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T01:31:06;1.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T01:33:35;1.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T01:36:04;1.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T01:38:31;1.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T01:40:58;1.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T01:43:27;1.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T01:45:53;1.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T01:48:24;1.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T01:50:51;1.30;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T01:53:19;1.30;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T01:55:49;1.30;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T01:58:17;1.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T02:00:43;1.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T02:03:19;1.30;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T02:05:48;1.30;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T02:08:14;1.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T02:10:41;1.30;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T02:13:34;1.30;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T02:21:54;1.30;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T02:30:03;1.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T02:35:20;1.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T02:40:38;1.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T02:45:41;1.50;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T02:48:12;1.50;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T02:50:45;1.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T02:53:30;1.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T02:55:56;1.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T02:58:37;1.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T03:01:20;1.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T03:04:01;1.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T03:06:34;1.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T03:09:15;1.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T03:11:51;1.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T03:14:29;1.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T03:17:05;1.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T03:19:33;1.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T03:22:08;1.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T03:24:57;1.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T03:27:27;1.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T03:30:05;1.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T03:32:36;1.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T03:37:58;1.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T03:40:52;2.00;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T03:43:20;2.00;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T03:48:44;2.00;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T03:51:51;2.10;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T03:54:25;2.10;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T03:56:52;2.10;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T03:59:19;2.10;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T04:01:53;2.10;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T04:04:31;2.10;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T04:06:57;2.10;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T04:09:23;2.20;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T04:11:49;2.20;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T04:14:15;2.20;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T04:16:45;2.20;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T04:19:11;2.20;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T04:21:37;2.20;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T04:24:04;2.20;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T04:26:29;2.20;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T04:28:55;2.30;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T04:31:21;2.30;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T04:33:47;2.30;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T04:36:12;2.30;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T04:38:38;2.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T04:41:05;2.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T04:43:31;2.50;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T04:45:57;2.50;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T04:48:23;2.50;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T04:50:49;2.50;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T04:53:17;2.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T04:55:45;2.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T04:58:12;2.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T05:00:38;2.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T05:03:04;2.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T05:05:29;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T05:07:55;2.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T05:10:21;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T05:12:47;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T05:15:13;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T05:17:39;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T05:20:06;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T05:22:32;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T05:24:57;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T05:27:23;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T05:29:52;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T05:32:18;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T05:34:43;2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T05:37:09;2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T05:39:35;2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T05:42:01;2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T05:44:46;2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T05:47:13;2.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T05:49:39;2.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T05:52:05;2.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T05:54:31;2.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T05:56:58;2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T05:59:24;2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T06:01:56;2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T06:04:22;2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T06:06:48;2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T06:09:15;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T06:11:41;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T06:14:25;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T06:16:51;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T06:19:17;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T06:21:43;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T06:24:11;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T06:26:38;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T06:29:04;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T06:31:30;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T06:34:00;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T06:36:26;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T06:38:52;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T06:41:18;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T06:43:44;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T06:46:10;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T06:48:35;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T06:51:01;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T06:53:27;2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T06:55:53;2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T06:58:18;2.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T07:00:45;2.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T07:03:11;2.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T07:05:37;2.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T07:08:03;2.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T07:10:29;2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T07:12:55;2.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T07:15:20;2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T07:17:46;2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T07:20:12;2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T07:22:38;2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T07:25:04;2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T07:27:29;2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T07:29:55;2.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T07:32:21;2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T07:34:48;2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T07:37:13;2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T07:39:39;2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T07:42:06;2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T07:44:33;2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T07:46:59;2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T07:49:26;2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T07:51:52;2.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T07:54:17;2.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T07:56:43;2.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T07:59:09;2.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T08:01:35;2.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T08:04:00;3.00;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T08:06:26;3.00;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T08:08:52;3.00;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T08:11:18;3.10;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T08:13:45;3.10;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T08:16:15;3.20;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T08:18:42;3.20;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T08:21:11;3.20;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T08:23:37;3.30;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T08:26:08;3.30;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T08:28:34;3.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T08:31:02;3.50;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T08:33:28;3.50;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T08:35:54;3.50;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T08:38:19;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T08:40:57;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T08:43:23;3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T08:48:41;3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T08:51:09;3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T08:53:37;3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T08:56:04;3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T08:58:31;3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T09:00:57;3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T09:03:22;3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T09:05:48;3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T09:08:14;3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T09:10:40;3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T09:13:06;3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T09:15:33;3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T09:17:59;3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T09:20:24;3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T09:22:50;3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T09:25:16;3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T09:27:42;3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T09:30:08;3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T09:32:34;3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T09:35:00;3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T09:37:26;3.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T09:39:51;3.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T09:42:28;3.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T09:44:55;3.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T09:47:22;4.00;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T09:49:48;4.00;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T09:52:18;4.00;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T09:54:47;4.00;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T09:57:14;4.10;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T09:59:41;4.10;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T10:02:34;4.10;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T10:05:02;4.20;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T10:07:29;4.20;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T10:09:55;4.20;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T10:12:21;4.20;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T10:15:02;4.20;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T10:17:31;4.30;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T10:25:34;4.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T10:28:17;4.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T10:30:57;4.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T10:33:48;4.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T10:41:18;4.50;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T10:43:49;4.50;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T10:54:58;4.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T11:03:09;4.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T11:05:42;4.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T11:11:04;4.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T11:16:55;4.50;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T11:22:34;4.50;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T11:25:41;4.50;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T11:36:31;4.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T11:41:49;4.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T11:44:33;4.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T11:49:44;4.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T11:52:43;4.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T11:56:08;4.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T12:01:11;4.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T12:03:51;4.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T12:06:19;4.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T12:08:56;4.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T12:19:54;5.00;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T12:22:33;5.00;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T12:25:04;5.00;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T12:27:36;5.10;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T12:30:05;5.10;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T12:32:38;5.10;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T12:38:29;5.10;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T12:40:57;5.10;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T12:43:47;5.10;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T12:57:31;5.10;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T13:00:14;5.10;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T13:02:52;5.10;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T13:05:23;5.10;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T13:08:14;5.10;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T13:10:45;5.10;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T13:28:44;5.00;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T13:34:46;5.00;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T13:37:32;5.00;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T13:40:00;5.00;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T13:42:37;5.00;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T13:45:32;5.00;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T13:50:41;5.00;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T13:53:12;5.00;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T13:55:45;4.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T13:58:12;4.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T14:00:40;4.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T14:05:42;4.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T14:13:37;4.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T14:16:32;4.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T14:19:00;4.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T14:21:28;4.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T14:24:10;4.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T14:26:38;4.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T14:31:59;4.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T14:34:26;4.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T14:36:52;4.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T14:39:18;4.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T14:41:44;4.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T14:44:16;4.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T14:46:42;4.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T14:49:07;4.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T14:51:37;4.50;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T14:54:05;4.50;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T14:56:31;4.50;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T14:58:57;4.50;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T15:01:23;4.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T15:03:49;4.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T15:06:17;4.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T15:08:43;4.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T15:11:16;4.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T15:13:42;4.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T15:16:27;4.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T15:18:53;4.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T15:21:18;4.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T15:23:46;4.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T15:26:13;4.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T15:28:40;4.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T15:31:13;4.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T15:33:39;4.50;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T15:36:06;4.50;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T15:38:31;4.40;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T15:40:57;4.30;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T15:43:23;4.20;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T15:46:08;4.10;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T15:48:34;4.00;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T15:51:04;4.00;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T15:53:31;4.00;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T15:55:57;3.90;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T15:58:22;3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T16:00:48;3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T16:03:14;3.80;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T16:05:40;3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T16:08:06;3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T16:10:34;3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T16:13:00;3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T16:15:25;3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T16:17:52;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T16:20:19;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T16:22:45;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T16:25:11;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T16:27:36;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T16:30:03;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T16:32:29;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T16:34:54;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T16:37:20;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T16:39:46;3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T16:42:12;3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T16:44:37;3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T16:47:04;3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T16:49:30;3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T16:51:55;3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T16:54:21;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T16:56:47;3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T16:59:13;3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T17:01:38;3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T17:04:04;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T17:06:30;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T17:08:56;3.70;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T17:11:25;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T17:13:52;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T17:16:37;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T17:19:08;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T17:21:34;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T17:24:02;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T17:26:29;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T17:28:56;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T17:31:23;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T17:33:50;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T17:36:20;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T17:38:47;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T17:41:22;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T17:44:10;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T17:46:36;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T17:49:03;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T17:51:29;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T17:54:14;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T17:56:40;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T17:59:06;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T18:01:32;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T18:03:58;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T18:06:24;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T18:08:50;3.60;99.90
13336;DHT22;6737;51.480;11.962;2022-12-07T18:11:15;3.60;99.90