sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12768;SDS011;6448;48.916;8.990;2022-09-09T00:00:53;2.03;;;1.33;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:02:01;1.27;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:03:07;1.40;;;1.17;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:04:13;1.20;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:05:20;1.75;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:06:30;1.83;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:07:37;1.45;;;1.13;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:08:49;1.40;;;1.17;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:10:03;1.13;;;1.02;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:11:13;1.48;;;1.30;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:12:25;1.85;;;1.20;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:13:34;1.30;;;1.20;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:14:45;1.38;;;1.15;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:15:53;1.30;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:17:00;1.45;;;1.20;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:18:07;1.38;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:19:16;1.27;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:20:23;1.30;;;1.15;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:21:31;1.23;;;1.08;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:22:34;1.58;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:23:40;1.35;;;1.17;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:24:46;1.52;;;1.20;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:25:55;1.30;;;1.20;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:27:04;1.23;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:28:12;1.48;;;1.15;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:29:20;1.30;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:30:31;1.30;;;1.20;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:31:35;1.10;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:32:37;1.20;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:33:39;1.20;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:34:48;1.15;;;1.02;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:35:53;0.90;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:36:58;1.43;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:38:00;1.52;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:39:08;1.20;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:40:18;1.08;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:41:29;1.40;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:42:41;1.35;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:43:46;1.20;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:44:58;1.45;;;1.20;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:46:14;1.27;;;1.02;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:47:43;1.25;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:48:50;1.20;;;1.08;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:49:59;1.17;;;1.05;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:51:03;1.80;;;1.27;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:52:14;2.58;;;1.27;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:53:30;2.30;;;1.30;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:54:40;1.63;;;1.20;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:55:50;1.05;;;0.98;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:57:04;1.65;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:58:14;1.40;;;1.20;;
12768;SDS011;6448;48.916;8.990;2022-09-09T00:59:18;1.20;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:00:26;1.10;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:01:32;1.35;;;1.20;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:02:35;1.65;;;1.20;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:03:46;1.42;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:04:51;1.40;;;1.20;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:05:55;1.20;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:07:12;1.37;;;1.20;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:08:24;1.55;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:09:38;1.58;;;1.20;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:10:49;2.13;;;1.15;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:11:55;1.37;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:13:08;1.48;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:14:19;1.33;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:15:31;1.15;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:16:35;1.20;;;0.93;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:17:41;1.02;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:18:53;1.10;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:20:00;1.67;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:21:14;1.23;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:22:26;1.20;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:23:49;2.07;;;1.20;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:27:14;1.13;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:28:16;1.63;;;1.25;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:29:22;1.20;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:30:24;1.35;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:31:28;1.23;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:32:38;1.38;;;1.02;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:33:42;1.10;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:34:44;1.15;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:35:47;1.83;;;1.20;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:36:57;1.10;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:38:04;1.60;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:39:06;1.20;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:40:09;1.40;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:41:11;1.30;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:42:25;1.38;;;1.20;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:43:27;1.20;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:44:30;1.33;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:45:31;1.33;;;1.05;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:46:34;1.20;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:47:36;1.20;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:48:49;1.25;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:49:52;1.20;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:50:57;1.40;;;1.15;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:51:59;1.10;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:53:08;1.73;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:54:12;1.58;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:55:13;1.20;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:56:21;1.30;;;1.20;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:57:33;1.52;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T01:58:44;1.30;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:00:00;1.40;;;1.13;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:01:15;1.35;;;1.20;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:02:26;1.65;;;1.15;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:03:43;1.10;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:04:53;1.67;;;1.27;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:06:00;1.40;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:07:19;1.20;;;1.08;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:08:33;2.20;;;1.43;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:09:42;1.70;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:10:53;2.00;;;1.20;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:12:11;1.53;;;1.13;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:13:24;0.80;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:14:27;1.00;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:15:32;1.00;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:16:40;1.30;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:17:46;1.38;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:18:53;1.02;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:20:10;1.55;;;1.02;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:21:19;1.20;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:22:23;1.00;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:23:28;1.05;;;0.88;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:24:35;0.90;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:25:47;1.58;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:26:56;1.13;;;0.98;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:27:59;1.20;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:29:03;1.30;;;1.05;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:30:09;1.10;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:31:17;1.53;;;1.10;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:32:21;1.10;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:33:26;1.20;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:34:31;1.48;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:35:36;1.00;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:36:40;1.05;;;0.85;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:37:44;1.20;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:38:46;1.30;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:39:54;0.95;;;0.85;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:40:56;0.98;;;0.85;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:41:58;0.70;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:43:05;0.90;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:44:11;0.93;;;0.83;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:45:14;0.95;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:46:24;1.30;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:47:37;0.93;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:48:51;0.90;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:50:05;0.95;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:51:14;1.70;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:52:20;0.70;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:53:30;0.73;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:54:40;0.80;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:55:45;0.80;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:56:51;0.70;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:57:56;1.05;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T02:59:02;1.10;;;0.82;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:00:06;1.00;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:01:09;1.50;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:02:09;0.95;;;0.85;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:03:14;0.95;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:04:16;0.95;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:05:18;1.90;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:06:19;1.15;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:07:34;1.00;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:08:35;1.17;;;0.97;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:09:37;1.10;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:10:38;1.70;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:11:40;0.85;;;0.85;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:12:41;0.95;;;0.85;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:13:44;1.08;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:14:45;1.67;;;0.98;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:15:48;0.85;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:16:52;1.65;;;0.82;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:17:57;1.30;;;0.88;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:18:59;0.82;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:20:02;0.95;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:21:03;1.40;;;0.88;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:22:05;0.93;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:23:09;1.27;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:24:11;1.10;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:25:12;1.10;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:26:14;1.20;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:27:18;1.55;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:28:20;1.10;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:29:22;1.48;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:30:28;0.90;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:31:31;1.02;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:32:33;1.23;;;0.98;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:33:34;1.60;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:34:37;0.98;;;0.82;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:35:44;0.90;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:36:49;1.48;;;0.88;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:37:52;0.90;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:38:53;0.85;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:39:56;1.80;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:40:57;1.00;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:42:00;1.42;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:43:03;0.90;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:44:05;0.93;;;0.82;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:45:11;1.45;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:46:15;1.00;;;0.82;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:47:17;0.80;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:48:21;0.73;;;0.73;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:49:22;1.05;;;0.95;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:50:25;1.00;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:51:26;0.80;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:52:28;1.55;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:53:29;0.90;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:54:31;0.73;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:55:32;1.05;;;0.88;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:56:36;0.93;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:57:36;0.90;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:58:42;0.93;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T03:59:44;0.90;;;0.88;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:00:52;1.00;;;0.88;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:01:54;0.80;;;0.77;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:02:58;0.70;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:03:59;1.23;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:05:02;0.63;;;0.60;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:06:03;2.17;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:07:07;1.13;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:08:08;1.40;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:09:11;0.80;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:10:13;1.48;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:11:16;1.10;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:12:20;1.60;;;0.95;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:13:23;0.90;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:14:26;1.75;;;0.85;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:15:29;0.88;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:16:31;1.55;;;0.88;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:17:33;1.05;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:18:37;0.80;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:19:39;0.73;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:20:40;1.20;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:21:43;1.17;;;0.85;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:22:45;0.97;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:23:46;1.57;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:24:48;0.73;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:25:49;1.17;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:26:53;1.00;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:27:54;1.30;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:28:56;1.05;;;0.82;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:29:57;0.98;;;0.75;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:31:04;0.63;;;0.63;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:32:06;1.52;;;0.82;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:33:09;0.90;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:34:11;0.60;;;0.60;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:35:13;0.80;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:36:15;0.70;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:37:18;1.15;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:38:19;0.70;;;0.63;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:39:23;0.80;;;0.60;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:40:25;1.20;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:41:27;1.00;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:42:28;0.80;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:43:30;0.75;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:44:32;0.60;;;0.60;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:45:33;0.80;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:46:34;0.80;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:47:36;0.80;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:48:37;0.70;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:49:43;0.70;;;0.68;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:50:44;0.88;;;0.75;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:51:55;1.05;;;0.75;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:52:59;0.75;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:54:01;0.82;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:55:03;1.00;;;0.85;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:56:05;0.70;;;0.60;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:57:13;0.80;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:58:14;1.20;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T04:59:16;0.93;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:00:21;1.08;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:01:23;0.93;;;0.68;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:02:26;1.08;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:03:27;1.10;;;0.75;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:04:29;0.70;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:05:32;0.68;;;0.68;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:06:34;1.00;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:07:36;0.80;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:08:38;0.63;;;0.63;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:09:40;0.70;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:10:42;0.80;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:11:43;0.80;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:12:54;0.98;;;0.88;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:14:00;0.82;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:15:03;0.77;;;0.77;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:16:05;0.90;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:17:06;0.73;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:18:11;0.68;;;0.68;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:19:12;1.03;;;0.93;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:20:20;0.82;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:21:24;0.52;;;0.52;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:22:26;0.77;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:23:27;0.52;;;0.52;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:24:29;0.70;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:25:33;0.73;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:26:35;0.83;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:27:36;1.00;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:28:39;0.93;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:29:40;0.80;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:30:44;0.85;;;0.60;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:31:46;0.50;;;0.50;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:32:49;1.10;;;0.73;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:33:52;0.75;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:34:53;1.53;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:35:58;1.10;;;0.77;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:37:03;1.05;;;0.75;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:38:06;0.73;;;0.65;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:39:07;0.65;;;0.65;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:40:09;1.30;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:41:11;0.60;;;0.60;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:42:15;0.75;;;0.75;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:43:18;0.98;;;0.88;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:44:20;0.80;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:45:23;1.20;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:46:24;0.77;;;0.60;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:47:27;1.40;;;0.85;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:48:29;0.80;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:49:32;0.77;;;0.73;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:50:33;0.95;;;0.75;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:51:35;0.80;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:52:42;0.90;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:53:45;0.80;;;0.60;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:54:47;1.70;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:55:48;1.00;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:56:50;1.27;;;0.82;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:57:53;0.90;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:58:54;1.00;;;0.73;;
12768;SDS011;6448;48.916;8.990;2022-09-09T05:59:57;0.60;;;0.60;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:01:03;1.40;;;0.88;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:02:07;0.90;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:03:10;1.45;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:04:12;0.67;;;0.60;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:05:14;0.90;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:06:17;0.80;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:07:21;1.20;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:08:25;0.70;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:09:26;0.70;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:10:30;0.80;;;0.68;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:11:31;1.02;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:12:34;1.20;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:13:35;1.00;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:14:39;0.95;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:15:45;0.90;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:16:51;0.82;;;0.63;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:17:56;0.93;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:18:57;1.35;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:20:00;0.65;;;0.60;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:21:05;1.15;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:22:07;1.37;;;0.90;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:23:12;1.20;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:24:15;0.70;;;0.63;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:25:19;0.65;;;0.65;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:26:21;1.25;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:27:25;1.13;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:28:27;0.93;;;0.68;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:29:29;1.20;;;0.73;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:30:31;0.63;;;0.63;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:31:33;0.73;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:32:49;1.33;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:33:52;0.93;;;0.80;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:34:56;0.93;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:35:58;0.70;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:36:59;0.70;;;0.70;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:38:08;0.65;;;0.65;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:39:09;1.42;;;1.00;;
12768;SDS011;6448;48.916;8.990;2022-09-09T06:40:13;0.65;;;0.65;;