sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70622;SDS011;58190;51.098;17.050;2022-12-13T07:27:26;8.93;;;5.40;;
70622;SDS011;58190;51.098;17.050;2022-12-13T07:37:32;9.48;;;4.72;;
70622;SDS011;58190;51.098;17.050;2022-12-13T07:47:39;59.77;;;12.30;;
70622;SDS011;58190;51.098;17.050;2022-12-13T07:57:46;87.88;;;18.98;;
70622;SDS011;58190;51.098;17.050;2022-12-13T08:07:53;68.83;;;14.83;;
70622;SDS011;58190;51.098;17.050;2022-12-13T08:18:00;43.68;;;12.13;;
70622;SDS011;58190;51.098;17.050;2022-12-13T08:28:08;41.63;;;10.65;;
70622;SDS011;58190;51.098;17.050;2022-12-13T08:38:14;34.05;;;9.75;;
70622;SDS011;58190;51.098;17.050;2022-12-13T08:48:22;28.80;;;8.95;;
70622;SDS011;58190;51.098;17.050;2022-12-13T08:58:30;20.48;;;7.65;;
70622;SDS011;58190;51.098;17.050;2022-12-13T09:08:37;20.65;;;7.17;;
70622;SDS011;58190;51.098;17.050;2022-12-13T09:18:46;21.75;;;7.35;;
70622;SDS011;58190;51.098;17.050;2022-12-13T09:28:55;15.43;;;6.75;;
70622;SDS011;58190;51.098;17.050;2022-12-13T09:39:03;17.35;;;6.60;;
70622;SDS011;58190;51.098;17.050;2022-12-13T09:49:11;16.75;;;5.97;;
70622;SDS011;58190;51.098;17.050;2022-12-13T09:59:24;12.63;;;5.90;;
70622;SDS011;58190;51.098;17.050;2022-12-13T10:09:31;13.25;;;5.92;;
70622;SDS011;58190;51.098;17.050;2022-12-13T10:19:39;16.30;;;5.60;;
70622;SDS011;58190;51.098;17.050;2022-12-13T10:29:57;10.45;;;5.30;;
70622;SDS011;58190;51.098;17.050;2022-12-13T10:40:21;12.37;;;4.90;;
70622;SDS011;58190;51.098;17.050;2022-12-13T10:50:31;6.97;;;4.30;;
70622;SDS011;58190;51.098;17.050;2022-12-13T11:00:40;9.20;;;4.60;;
70622;SDS011;58190;51.098;17.050;2022-12-13T11:10:55;12.00;;;5.37;;
70622;SDS011;58190;51.098;17.050;2022-12-13T11:21:03;8.08;;;4.50;;
70622;SDS011;58190;51.098;17.050;2022-12-13T11:31:12;6.47;;;4.00;;
70622;SDS011;58190;51.098;17.050;2022-12-13T11:41:21;8.95;;;4.58;;
70622;SDS011;58190;51.098;17.050;2022-12-13T11:51:33;8.73;;;4.28;;
70622;SDS011;58190;51.098;17.050;2022-12-13T12:01:41;7.72;;;4.17;;
70622;SDS011;58190;51.098;17.050;2022-12-13T12:11:52;8.03;;;3.50;;
70622;SDS011;58190;51.098;17.050;2022-12-13T12:22:09;5.47;;;3.62;;
70622;SDS011;58190;51.098;17.050;2022-12-13T12:32:21;6.67;;;3.70;;
70622;SDS011;58190;51.098;17.050;2022-12-13T12:42:37;4.92;;;3.70;;
70622;SDS011;58190;51.098;17.050;2022-12-13T12:52:55;5.97;;;3.85;;
70622;SDS011;58190;51.098;17.050;2022-12-13T13:03:07;7.62;;;3.80;;
70622;SDS011;58190;51.098;17.050;2022-12-13T13:13:36;5.25;;;3.40;;
70622;SDS011;58190;51.098;17.050;2022-12-13T13:23:56;5.15;;;3.45;;
70622;SDS011;58190;51.098;17.050;2022-12-13T13:34:20;5.97;;;3.58;;
70622;SDS011;58190;51.098;17.050;2022-12-13T13:44:32;4.40;;;3.33;;
70622;SDS011;58190;51.098;17.050;2022-12-13T14:06:04;8.20;;;5.12;;
70622;SDS011;58190;51.098;17.050;2022-12-13T14:27:33;8.98;;;3.70;;
70622;SDS011;58190;51.098;17.050;2022-12-13T14:37:43;5.72;;;3.77;;
70622;SDS011;58190;51.098;17.050;2022-12-13T14:47:55;5.08;;;3.75;;
70622;SDS011;58190;51.098;17.050;2022-12-13T14:58:14;5.35;;;3.10;;
70622;SDS011;58190;51.098;17.050;2022-12-13T15:08:20;4.72;;;3.52;;
70622;SDS011;58190;51.098;17.050;2022-12-13T15:18:27;4.15;;;3.60;;
70622;SDS011;58190;51.098;17.050;2022-12-13T15:28:38;4.87;;;3.30;;
70622;SDS011;58190;51.098;17.050;2022-12-13T15:38:50;11.00;;;4.17;;
70622;SDS011;58190;51.098;17.050;2022-12-13T15:49:05;4.92;;;3.20;;
70622;SDS011;58190;51.098;17.050;2022-12-13T15:59:22;29.87;;;8.75;;
70622;SDS011;58190;51.098;17.050;2022-12-13T16:09:34;50.90;;;21.82;;
70622;SDS011;58190;51.098;17.050;2022-12-13T16:19:46;71.45;;;23.98;;
70622;SDS011;58190;51.098;17.050;2022-12-13T16:29:52;50.15;;;20.90;;
70622;SDS011;58190;51.098;17.050;2022-12-13T16:39:59;45.45;;;17.95;;
70622;SDS011;58190;51.098;17.050;2022-12-13T16:50:15;43.73;;;16.62;;
70622;SDS011;58190;51.098;17.050;2022-12-13T17:00:23;33.45;;;14.75;;
70622;SDS011;58190;51.098;17.050;2022-12-13T17:10:30;31.40;;;13.40;;
70622;SDS011;58190;51.098;17.050;2022-12-13T17:20:37;28.23;;;13.28;;
70622;SDS011;58190;51.098;17.050;2022-12-13T17:30:43;26.68;;;11.78;;
70622;SDS011;58190;51.098;17.050;2022-12-13T17:40:51;27.25;;;11.40;;
70622;SDS011;58190;51.098;17.050;2022-12-13T17:50:58;25.57;;;11.68;;
70622;SDS011;58190;51.098;17.050;2022-12-13T18:01:09;24.55;;;9.75;;
70622;SDS011;58190;51.098;17.050;2022-12-13T18:11:18;19.15;;;9.23;;
70622;SDS011;58190;51.098;17.050;2022-12-13T18:21:26;19.42;;;9.00;;
70622;SDS011;58190;51.098;17.050;2022-12-13T18:31:33;18.85;;;9.48;;
70622;SDS011;58190;51.098;17.050;2022-12-13T18:41:41;21.95;;;9.83;;
70622;SDS011;58190;51.098;17.050;2022-12-13T18:51:47;16.52;;;8.48;;
70622;SDS011;58190;51.098;17.050;2022-12-13T19:01:53;20.45;;;9.35;;
70622;SDS011;58190;51.098;17.050;2022-12-13T19:12:00;15.08;;;8.98;;
70622;SDS011;58190;51.098;17.050;2022-12-13T19:22:06;16.05;;;9.13;;
70622;SDS011;58190;51.098;17.050;2022-12-13T19:32:13;17.48;;;8.33;;
70622;SDS011;58190;51.098;17.050;2022-12-13T19:42:19;15.58;;;7.90;;
70622;SDS011;58190;51.098;17.050;2022-12-13T19:52:26;16.50;;;7.70;;
70622;SDS011;58190;51.098;17.050;2022-12-13T20:02:32;11.63;;;7.33;;
70622;SDS011;58190;51.098;17.050;2022-12-13T20:12:39;17.77;;;7.67;;
70622;SDS011;58190;51.098;17.050;2022-12-13T20:22:45;16.40;;;8.20;;
70622;SDS011;58190;51.098;17.050;2022-12-13T20:32:59;18.70;;;8.98;;
