sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3911;SDS011;1971;51.778;10.330;2023-02-15T00:00:01;2.80;;;2.60;;
3911;SDS011;1971;51.778;10.330;2023-02-15T00:02:32;2.40;;;2.20;;
3911;SDS011;1971;51.778;10.330;2023-02-15T00:05:02;3.20;;;2.73;;
3911;SDS011;1971;51.778;10.330;2023-02-15T00:07:32;2.80;;;2.60;;
3911;SDS011;1971;51.778;10.330;2023-02-15T00:10:02;13.97;;;3.53;;
3911;SDS011;1971;51.778;10.330;2023-02-15T00:12:35;2.60;;;2.37;;
3911;SDS011;1971;51.778;10.330;2023-02-15T00:15:05;2.10;;;2.00;;
3911;SDS011;1971;51.778;10.330;2023-02-15T00:17:38;2.60;;;2.37;;
3911;SDS011;1971;51.778;10.330;2023-02-15T00:20:08;2.97;;;2.33;;
3911;SDS011;1971;51.778;10.330;2023-02-15T00:22:38;3.03;;;2.73;;
3911;SDS011;1971;51.778;10.330;2023-02-15T00:25:09;2.70;;;1.93;;
3911;SDS011;1971;51.778;10.330;2023-02-15T00:27:41;3.17;;;2.40;;
3911;SDS011;1971;51.778;10.330;2023-02-15T00:30:12;2.60;;;2.30;;
3911;SDS011;1971;51.778;10.330;2023-02-15T00:32:42;2.60;;;2.33;;
3911;SDS011;1971;51.778;10.330;2023-02-15T00:35:13;3.20;;;2.47;;
3911;SDS011;1971;51.778;10.330;2023-02-15T00:37:43;2.30;;;2.10;;
3911;SDS011;1971;51.778;10.330;2023-02-15T00:40:17;2.07;;;1.97;;
3911;SDS011;1971;51.778;10.330;2023-02-15T00:42:49;2.83;;;1.70;;
3911;SDS011;1971;51.778;10.330;2023-02-15T00:45:20;2.17;;;1.97;;
3911;SDS011;1971;51.778;10.330;2023-02-15T00:47:50;3.43;;;2.83;;
3911;SDS011;1971;51.778;10.330;2023-02-15T00:50:20;2.40;;;2.20;;
3911;SDS011;1971;51.778;10.330;2023-02-15T00:52:50;3.37;;;2.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T00:55:20;2.43;;;2.23;;
3911;SDS011;1971;51.778;10.330;2023-02-15T00:57:54;3.03;;;2.20;;
3911;SDS011;1971;51.778;10.330;2023-02-15T01:00:43;1.93;;;1.80;;
3911;SDS011;1971;51.778;10.330;2023-02-15T01:03:14;3.03;;;2.77;;
3911;SDS011;1971;51.778;10.330;2023-02-15T01:05:46;2.07;;;1.97;;
3911;SDS011;1971;51.778;10.330;2023-02-15T01:08:17;2.80;;;2.43;;
3911;SDS011;1971;51.778;10.330;2023-02-15T01:10:47;2.00;;;1.80;;
3911;SDS011;1971;51.778;10.330;2023-02-15T01:13:20;2.13;;;1.80;;
3911;SDS011;1971;51.778;10.330;2023-02-15T01:15:53;2.27;;;2.13;;
3911;SDS011;1971;51.778;10.330;2023-02-15T01:18:25;2.60;;;2.40;;
3911;SDS011;1971;51.778;10.330;2023-02-15T01:20:56;2.50;;;2.10;;
3911;SDS011;1971;51.778;10.330;2023-02-15T01:23:27;2.13;;;1.93;;
3911;SDS011;1971;51.778;10.330;2023-02-15T01:26:00;2.27;;;2.13;;
3911;SDS011;1971;51.778;10.330;2023-02-15T01:28:33;1.80;;;1.60;;
3911;SDS011;1971;51.778;10.330;2023-02-15T01:31:05;4.40;;;2.10;;
3911;SDS011;1971;51.778;10.330;2023-02-15T01:33:36;1.67;;;1.57;;
3911;SDS011;1971;51.778;10.330;2023-02-15T01:36:09;4.13;;;2.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T01:38:39;2.17;;;2.00;;
3911;SDS011;1971;51.778;10.330;2023-02-15T01:41:13;4.03;;;2.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T01:44:00;2.93;;;1.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T01:46:33;2.90;;;1.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T01:49:08;1.73;;;1.63;;
3911;SDS011;1971;51.778;10.330;2023-02-15T01:51:41;2.20;;;2.00;;
3911;SDS011;1971;51.778;10.330;2023-02-15T01:54:15;1.80;;;1.70;;
3911;SDS011;1971;51.778;10.330;2023-02-15T01:56:52;2.40;;;2.13;;
3911;SDS011;1971;51.778;10.330;2023-02-15T01:59:27;1.80;;;1.70;;
3911;SDS011;1971;51.778;10.330;2023-02-15T02:01:59;2.43;;;2.23;;
3911;SDS011;1971;51.778;10.330;2023-02-15T02:04:31;2.20;;;1.97;;
3911;SDS011;1971;51.778;10.330;2023-02-15T02:07:04;2.50;;;1.70;;
3911;SDS011;1971;51.778;10.330;2023-02-15T02:09:37;1.40;;;1.30;;
3911;SDS011;1971;51.778;10.330;2023-02-15T02:12:07;1.70;;;1.60;;
3911;SDS011;1971;51.778;10.330;2023-02-15T02:14:41;2.63;;;1.80;;
3911;SDS011;1971;51.778;10.330;2023-02-15T02:17:12;1.67;;;1.57;;
3911;SDS011;1971;51.778;10.330;2023-02-15T02:23:07;2.03;;;1.93;;
3911;SDS011;1971;51.778;10.330;2023-02-15T02:26:04;2.70;;;1.87;;
3911;SDS011;1971;51.778;10.330;2023-02-15T02:32:17;1.43;;;1.27;;
3911;SDS011;1971;51.778;10.330;2023-02-15T02:35:08;1.67;;;1.57;;
3911;SDS011;1971;51.778;10.330;2023-02-15T02:37:46;1.70;;;1.60;;
3911;SDS011;1971;51.778;10.330;2023-02-15T02:40:25;1.70;;;1.60;;
3911;SDS011;1971;51.778;10.330;2023-02-15T02:43:01;2.50;;;1.67;;
3911;SDS011;1971;51.778;10.330;2023-02-15T02:45:38;4.63;;;1.30;;
3911;SDS011;1971;51.778;10.330;2023-02-15T02:48:13;1.70;;;1.50;;
3911;SDS011;1971;51.778;10.330;2023-02-15T02:50:50;1.70;;;1.40;;
3911;SDS011;1971;51.778;10.330;2023-02-15T02:53:20;1.77;;;1.67;;
3911;SDS011;1971;51.778;10.330;2023-02-15T02:55:51;1.83;;;1.37;;
3911;SDS011;1971;51.778;10.330;2023-02-15T02:58:26;1.47;;;1.37;;
3911;SDS011;1971;51.778;10.330;2023-02-15T03:01:03;2.37;;;1.70;;
3911;SDS011;1971;51.778;10.330;2023-02-15T03:03:39;1.50;;;1.40;;
3911;SDS011;1971;51.778;10.330;2023-02-15T03:06:16;2.10;;;1.30;;
3911;SDS011;1971;51.778;10.330;2023-02-15T03:08:48;3.37;;;1.87;;
3911;SDS011;1971;51.778;10.330;2023-02-15T03:11:22;1.43;;;1.10;;
3911;SDS011;1971;51.778;10.330;2023-02-15T03:13:53;1.70;;;1.60;;
3911;SDS011;1971;51.778;10.330;2023-02-15T03:16:24;2.17;;;1.70;;
3911;SDS011;1971;51.778;10.330;2023-02-15T03:18:55;2.30;;;1.70;;
3911;SDS011;1971;51.778;10.330;2023-02-15T03:21:34;1.70;;;1.60;;
3911;SDS011;1971;51.778;10.330;2023-02-15T03:24:08;1.97;;;1.40;;
3911;SDS011;1971;51.778;10.330;2023-02-15T03:26:43;1.47;;;1.37;;
3911;SDS011;1971;51.778;10.330;2023-02-15T03:29:17;1.70;;;1.57;;
3911;SDS011;1971;51.778;10.330;2023-02-15T03:31:53;2.07;;;1.80;;
3911;SDS011;1971;51.778;10.330;2023-02-15T03:34:28;1.67;;;1.53;;
3911;SDS011;1971;51.778;10.330;2023-02-15T03:37:03;1.73;;;1.63;;
3911;SDS011;1971;51.778;10.330;2023-02-15T03:39:38;1.50;;;1.40;;
3911;SDS011;1971;51.778;10.330;2023-02-15T03:42:16;1.93;;;1.37;;
3911;SDS011;1971;51.778;10.330;2023-02-15T03:44:54;1.33;;;1.23;;
3911;SDS011;1971;51.778;10.330;2023-02-15T03:47:30;1.90;;;1.67;;
3911;SDS011;1971;51.778;10.330;2023-02-15T03:50:03;2.30;;;1.40;;
3911;SDS011;1971;51.778;10.330;2023-02-15T03:53:01;4.80;;;1.80;;
3911;SDS011;1971;51.778;10.330;2023-02-15T03:55:35;6.70;;;1.60;;
3911;SDS011;1971;51.778;10.330;2023-02-15T03:58:05;1.50;;;1.40;;
3911;SDS011;1971;51.778;10.330;2023-02-15T04:01:05;2.27;;;1.80;;
3911;SDS011;1971;51.778;10.330;2023-02-15T04:03:56;1.87;;;1.77;;
3911;SDS011;1971;51.778;10.330;2023-02-15T04:06:29;1.90;;;1.70;;
3911;SDS011;1971;51.778;10.330;2023-02-15T04:12:13;1.80;;;1.70;;
3911;SDS011;1971;51.778;10.330;2023-02-15T04:14:43;1.23;;;1.13;;
3911;SDS011;1971;51.778;10.330;2023-02-15T04:17:26;1.90;;;1.80;;
3911;SDS011;1971;51.778;10.330;2023-02-15T04:19:56;2.03;;;1.50;;
3911;SDS011;1971;51.778;10.330;2023-02-15T05:05:33;2.60;;;2.40;;
3911;SDS011;1971;51.778;10.330;2023-02-15T05:08:04;1.87;;;1.77;;
3911;SDS011;1971;51.778;10.330;2023-02-15T05:10:34;1.80;;;1.70;;
3911;SDS011;1971;51.778;10.330;2023-02-15T05:13:04;1.50;;;1.20;;
3911;SDS011;1971;51.778;10.330;2023-02-15T05:15:34;2.30;;;1.57;;
3911;SDS011;1971;51.778;10.330;2023-02-15T05:18:04;1.57;;;1.33;;
3911;SDS011;1971;51.778;10.330;2023-02-15T05:20:37;1.63;;;1.53;;
3911;SDS011;1971;51.778;10.330;2023-02-15T05:23:08;2.80;;;1.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T05:25:39;2.10;;;1.87;;
3911;SDS011;1971;51.778;10.330;2023-02-15T05:28:22;3.17;;;2.03;;
3911;SDS011;1971;51.778;10.330;2023-02-15T05:30:58;2.80;;;2.50;;
3911;SDS011;1971;51.778;10.330;2023-02-15T05:33:32;4.30;;;1.70;;
3911;SDS011;1971;51.778;10.330;2023-02-15T05:36:06;3.47;;;3.13;;
3911;SDS011;1971;51.778;10.330;2023-02-15T05:38:36;2.37;;;2.07;;
3911;SDS011;1971;51.778;10.330;2023-02-15T05:41:13;1.40;;;1.20;;
3911;SDS011;1971;51.778;10.330;2023-02-15T05:49:57;4.37;;;3.73;;
3911;SDS011;1971;51.778;10.330;2023-02-15T05:52:30;4.73;;;3.57;;
3911;SDS011;1971;51.778;10.330;2023-02-15T05:55:00;2.07;;;1.03;;
3911;SDS011;1971;51.778;10.330;2023-02-15T05:57:30;2.20;;;1.53;;
3911;SDS011;1971;51.778;10.330;2023-02-15T06:00:01;0.90;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T06:02:39;0.90;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T06:05:09;1.57;;;1.47;;
3911;SDS011;1971;51.778;10.330;2023-02-15T06:07:41;1.00;;;1.00;;
3911;SDS011;1971;51.778;10.330;2023-02-15T06:10:12;1.30;;;1.20;;
3911;SDS011;1971;51.778;10.330;2023-02-15T06:12:43;1.43;;;1.10;;
3911;SDS011;1971;51.778;10.330;2023-02-15T06:15:13;1.10;;;1.03;;
3911;SDS011;1971;51.778;10.330;2023-02-15T06:17:43;0.97;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T06:20:13;1.47;;;1.13;;
3911;SDS011;1971;51.778;10.330;2023-02-15T06:22:46;1.30;;;1.20;;
3911;SDS011;1971;51.778;10.330;2023-02-15T06:25:16;2.70;;;1.80;;
3911;SDS011;1971;51.778;10.330;2023-02-15T06:27:46;1.57;;;1.00;;
3911;SDS011;1971;51.778;10.330;2023-02-15T06:30:16;1.77;;;1.67;;
3911;SDS011;1971;51.778;10.330;2023-02-15T06:32:47;2.67;;;2.47;;
3911;SDS011;1971;51.778;10.330;2023-02-15T06:35:17;1.40;;;1.23;;
3911;SDS011;1971;51.778;10.330;2023-02-15T06:37:51;1.00;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T06:40:21;1.90;;;1.80;;
3911;SDS011;1971;51.778;10.330;2023-02-15T06:42:51;1.40;;;1.30;;
3911;SDS011;1971;51.778;10.330;2023-02-15T06:45:21;1.23;;;1.17;;
3911;SDS011;1971;51.778;10.330;2023-02-15T06:47:50;0.70;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-15T06:50:20;1.57;;;1.47;;
3911;SDS011;1971;51.778;10.330;2023-02-15T06:52:57;1.03;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T06:55:27;1.17;;;1.07;;
3911;SDS011;1971;51.778;10.330;2023-02-15T06:57:57;2.03;;;1.50;;
3911;SDS011;1971;51.778;10.330;2023-02-15T07:00:27;2.97;;;1.70;;
3911;SDS011;1971;51.778;10.330;2023-02-15T07:02:57;2.27;;;2.07;;
3911;SDS011;1971;51.778;10.330;2023-02-15T07:05:32;2.37;;;2.00;;
3911;SDS011;1971;51.778;10.330;2023-02-15T07:08:05;2.93;;;2.43;;
3911;SDS011;1971;51.778;10.330;2023-02-15T07:10:35;5.10;;;2.70;;
3911;SDS011;1971;51.778;10.330;2023-02-15T07:13:05;3.33;;;2.63;;
3911;SDS011;1971;51.778;10.330;2023-02-15T07:15:32;5.23;;;3.00;;
3911;SDS011;1971;51.778;10.330;2023-02-15T07:18:03;5.23;;;4.60;;
3911;SDS011;1971;51.778;10.330;2023-02-15T07:20:34;6.13;;;3.50;;
3911;SDS011;1971;51.778;10.330;2023-02-15T07:23:07;9.63;;;6.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T07:25:37;8.30;;;5.30;;
3911;SDS011;1971;51.778;10.330;2023-02-15T07:28:07;11.60;;;8.30;;
3911;SDS011;1971;51.778;10.330;2023-02-15T07:30:38;7.60;;;6.60;;
3911;SDS011;1971;51.778;10.330;2023-02-15T07:33:08;5.23;;;3.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T07:35:54;2.93;;;2.33;;
3911;SDS011;1971;51.778;10.330;2023-02-15T07:38:29;2.03;;;1.83;;
3911;SDS011;1971;51.778;10.330;2023-02-15T07:41:02;1.97;;;1.60;;
3911;SDS011;1971;51.778;10.330;2023-02-15T07:43:34;0.90;;;0.77;;
3911;SDS011;1971;51.778;10.330;2023-02-15T07:46:07;1.17;;;1.07;;
3911;SDS011;1971;51.778;10.330;2023-02-15T07:48:39;1.00;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T07:51:10;2.03;;;1.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T07:53:44;3.03;;;2.33;;
3911;SDS011;1971;51.778;10.330;2023-02-15T07:56:14;1.90;;;1.67;;
3911;SDS011;1971;51.778;10.330;2023-02-15T07:58:45;2.90;;;1.60;;
3911;SDS011;1971;51.778;10.330;2023-02-15T08:01:23;1.00;;;0.83;;
3911;SDS011;1971;51.778;10.330;2023-02-15T08:03:54;1.00;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T08:06:25;1.57;;;1.43;;
3911;SDS011;1971;51.778;10.330;2023-02-15T08:08:59;1.00;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T08:11:30;1.50;;;1.40;;
3911;SDS011;1971;51.778;10.330;2023-02-15T08:14:08;1.00;;;1.00;;
3911;SDS011;1971;51.778;10.330;2023-02-15T08:16:40;1.20;;;1.10;;
3911;SDS011;1971;51.778;10.330;2023-02-15T08:22:14;1.30;;;1.10;;
3911;SDS011;1971;51.778;10.330;2023-02-15T08:24:48;0.87;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-15T08:30:05;1.50;;;1.40;;
3911;SDS011;1971;51.778;10.330;2023-02-15T08:32:36;1.07;;;1.00;;
3911;SDS011;1971;51.778;10.330;2023-02-15T08:38:09;1.20;;;1.10;;
3911;SDS011;1971;51.778;10.330;2023-02-15T08:40:41;0.90;;;0.83;;
3911;SDS011;1971;51.778;10.330;2023-02-15T08:43:11;1.00;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T08:45:41;0.87;;;0.73;;
3911;SDS011;1971;51.778;10.330;2023-02-15T08:48:11;0.90;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T08:50:41;0.60;;;0.60;;
3911;SDS011;1971;51.778;10.330;2023-02-15T08:53:11;0.80;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-15T08:55:44;1.00;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-15T08:58:17;0.70;;;0.60;;
3911;SDS011;1971;51.778;10.330;2023-02-15T09:00:47;0.70;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-15T09:03:17;0.50;;;0.50;;
3911;SDS011;1971;51.778;10.330;2023-02-15T09:05:47;0.80;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-15T09:08:17;0.70;;;0.67;;
3911;SDS011;1971;51.778;10.330;2023-02-15T09:10:50;0.80;;;0.77;;
3911;SDS011;1971;51.778;10.330;2023-02-15T09:13:20;0.70;;;0.70;;
3911;SDS011;1971;51.778;10.330;2023-02-15T09:15:50;1.30;;;1.20;;
3911;SDS011;1971;51.778;10.330;2023-02-15T09:18:20;1.13;;;1.03;;
3911;SDS011;1971;51.778;10.330;2023-02-15T09:20:50;0.80;;;0.80;;
3911;SDS011;1971;51.778;10.330;2023-02-15T09:23:21;0.83;;;0.73;;
3911;SDS011;1971;51.778;10.330;2023-02-15T09:29:01;1.23;;;1.13;;
3911;SDS011;1971;51.778;10.330;2023-02-15T09:31:32;1.10;;;1.00;;
3911;SDS011;1971;51.778;10.330;2023-02-15T09:34:07;1.00;;;0.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T09:36:38;1.00;;;1.00;;
3911;SDS011;1971;51.778;10.330;2023-02-15T09:39:09;0.93;;;0.93;;
3911;SDS011;1971;51.778;10.330;2023-02-15T09:41:49;1.23;;;1.13;;
3911;SDS011;1971;51.778;10.330;2023-02-15T09:44:44;1.63;;;1.27;;
3911;SDS011;1971;51.778;10.330;2023-02-15T09:47:34;2.03;;;1.20;;
3911;SDS011;1971;51.778;10.330;2023-02-15T09:50:27;1.10;;;1.10;;
3911;SDS011;1971;51.778;10.330;2023-02-15T09:53:09;1.30;;;1.20;;
3911;SDS011;1971;51.778;10.330;2023-02-15T09:55:57;2.00;;;1.40;;
3911;SDS011;1971;51.778;10.330;2023-02-15T09:58:39;2.00;;;1.80;;
3911;SDS011;1971;51.778;10.330;2023-02-15T10:01:17;1.40;;;1.30;;
3911;SDS011;1971;51.778;10.330;2023-02-15T10:04:00;1.90;;;1.80;;
3911;SDS011;1971;51.778;10.330;2023-02-15T10:06:41;1.97;;;1.80;;
3911;SDS011;1971;51.778;10.330;2023-02-15T10:09:24;1.80;;;1.70;;
3911;SDS011;1971;51.778;10.330;2023-02-15T10:12:13;3.30;;;2.20;;
3911;SDS011;1971;51.778;10.330;2023-02-15T10:14:58;2.13;;;2.00;;
3911;SDS011;1971;51.778;10.330;2023-02-15T10:17:52;2.30;;;2.13;;
3911;SDS011;1971;51.778;10.330;2023-02-15T10:20:40;2.10;;;1.87;;
3911;SDS011;1971;51.778;10.330;2023-02-15T10:23:26;3.60;;;2.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T10:26:12;2.47;;;2.27;;
3911;SDS011;1971;51.778;10.330;2023-02-15T10:28:49;3.33;;;2.70;;
3911;SDS011;1971;51.778;10.330;2023-02-15T10:31:27;3.43;;;3.13;;
3911;SDS011;1971;51.778;10.330;2023-02-15T10:34:06;3.30;;;3.03;;
3911;SDS011;1971;51.778;10.330;2023-02-15T10:36:54;3.30;;;3.10;;
3911;SDS011;1971;51.778;10.330;2023-02-15T10:39:38;4.10;;;3.50;;
3911;SDS011;1971;51.778;10.330;2023-02-15T10:42:16;3.80;;;3.50;;
3911;SDS011;1971;51.778;10.330;2023-02-15T10:44:58;5.20;;;4.70;;
3911;SDS011;1971;51.778;10.330;2023-02-15T10:47:46;5.23;;;4.73;;
3911;SDS011;1971;51.778;10.330;2023-02-15T10:50:32;4.50;;;4.10;;
3911;SDS011;1971;51.778;10.330;2023-02-15T10:53:20;5.03;;;4.63;;
3911;SDS011;1971;51.778;10.330;2023-02-15T10:56:03;5.70;;;5.20;;
3911;SDS011;1971;51.778;10.330;2023-02-15T10:58:45;4.27;;;3.87;;
3911;SDS011;1971;51.778;10.330;2023-02-15T11:01:28;5.17;;;4.77;;
3911;SDS011;1971;51.778;10.330;2023-02-15T11:04:18;3.70;;;3.40;;
3911;SDS011;1971;51.778;10.330;2023-02-15T11:07:11;4.53;;;4.13;;
3911;SDS011;1971;51.778;10.330;2023-02-15T11:09:47;5.83;;;4.10;;
3911;SDS011;1971;51.778;10.330;2023-02-15T11:12:21;4.77;;;4.30;;
3911;SDS011;1971;51.778;10.330;2023-02-15T11:14:55;4.37;;;4.00;;
3911;SDS011;1971;51.778;10.330;2023-02-15T11:17:32;4.60;;;4.20;;
3911;SDS011;1971;51.778;10.330;2023-02-15T11:20:14;5.30;;;4.80;;
3911;SDS011;1971;51.778;10.330;2023-02-15T11:22:48;5.47;;;4.97;;
3911;SDS011;1971;51.778;10.330;2023-02-15T11:25:24;4.93;;;4.53;;
3911;SDS011;1971;51.778;10.330;2023-02-15T11:27:58;4.97;;;4.47;;
3911;SDS011;1971;51.778;10.330;2023-02-15T11:30:33;4.83;;;4.43;;
3911;SDS011;1971;51.778;10.330;2023-02-15T11:33:13;4.87;;;4.33;;
3911;SDS011;1971;51.778;10.330;2023-02-15T11:35:52;6.90;;;4.73;;
3911;SDS011;1971;51.778;10.330;2023-02-15T11:38:27;4.90;;;4.40;;
3911;SDS011;1971;51.778;10.330;2023-02-15T11:41:01;4.50;;;4.10;;
3911;SDS011;1971;51.778;10.330;2023-02-15T11:43:35;4.27;;;3.97;;
3911;SDS011;1971;51.778;10.330;2023-02-15T11:46:10;5.80;;;4.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T11:48:42;5.13;;;4.73;;
3911;SDS011;1971;51.778;10.330;2023-02-15T11:51:16;5.13;;;4.03;;
3911;SDS011;1971;51.778;10.330;2023-02-15T11:53:50;4.23;;;3.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T11:56:21;4.10;;;3.73;;
3911;SDS011;1971;51.778;10.330;2023-02-15T11:58:53;4.50;;;4.20;;
3911;SDS011;1971;51.778;10.330;2023-02-15T12:01:28;3.53;;;3.23;;
3911;SDS011;1971;51.778;10.330;2023-02-15T12:04:01;4.30;;;3.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T12:06:41;4.70;;;4.30;;
3911;SDS011;1971;51.778;10.330;2023-02-15T12:09:18;5.33;;;4.33;;
3911;SDS011;1971;51.778;10.330;2023-02-15T12:11:54;4.43;;;4.03;;
3911;SDS011;1971;51.778;10.330;2023-02-15T12:14:53;3.97;;;3.67;;
3911;SDS011;1971;51.778;10.330;2023-02-15T12:17:24;5.10;;;4.63;;
3911;SDS011;1971;51.778;10.330;2023-02-15T12:19:59;5.00;;;4.47;;
3911;SDS011;1971;51.778;10.330;2023-02-15T12:22:34;5.03;;;4.50;;
3911;SDS011;1971;51.778;10.330;2023-02-15T12:25:19;4.33;;;4.00;;
3911;SDS011;1971;51.778;10.330;2023-02-15T12:27:52;5.30;;;4.80;;
3911;SDS011;1971;51.778;10.330;2023-02-15T12:30:25;4.50;;;4.10;;
3911;SDS011;1971;51.778;10.330;2023-02-15T12:33:02;4.50;;;4.10;;
3911;SDS011;1971;51.778;10.330;2023-02-15T12:35:43;5.20;;;4.80;;
3911;SDS011;1971;51.778;10.330;2023-02-15T12:38:23;5.40;;;4.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T12:40:57;5.20;;;4.80;;
3911;SDS011;1971;51.778;10.330;2023-02-15T12:43:30;5.33;;;4.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T12:46:13;6.03;;;5.43;;
3911;SDS011;1971;51.778;10.330;2023-02-15T12:49:04;5.37;;;4.87;;
3911;SDS011;1971;51.778;10.330;2023-02-15T12:51:44;5.23;;;4.73;;
3911;SDS011;1971;51.778;10.330;2023-02-15T12:57:20;6.33;;;5.73;;
3911;SDS011;1971;51.778;10.330;2023-02-15T12:59:55;5.70;;;5.20;;
3911;SDS011;1971;51.778;10.330;2023-02-15T13:02:27;5.77;;;4.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T13:05:10;5.77;;;5.27;;
3911;SDS011;1971;51.778;10.330;2023-02-15T13:07:48;6.17;;;5.67;;
3911;SDS011;1971;51.778;10.330;2023-02-15T13:10:27;6.70;;;6.00;;
3911;SDS011;1971;51.778;10.330;2023-02-15T13:13:02;5.53;;;5.00;;
3911;SDS011;1971;51.778;10.330;2023-02-15T13:15:40;6.47;;;5.70;;
3911;SDS011;1971;51.778;10.330;2023-02-15T13:18:15;5.50;;;5.00;;
3911;SDS011;1971;51.778;10.330;2023-02-15T13:20:48;5.63;;;5.13;;
3911;SDS011;1971;51.778;10.330;2023-02-15T13:23:22;4.10;;;3.80;;
3911;SDS011;1971;51.778;10.330;2023-02-15T13:25:59;5.33;;;4.93;;
3911;SDS011;1971;51.778;10.330;2023-02-15T13:28:36;5.60;;;5.10;;
3911;SDS011;1971;51.778;10.330;2023-02-15T13:31:11;5.83;;;5.27;;
3911;SDS011;1971;51.778;10.330;2023-02-15T13:33:43;6.33;;;5.73;;
3911;SDS011;1971;51.778;10.330;2023-02-15T13:36:19;5.17;;;4.77;;
3911;SDS011;1971;51.778;10.330;2023-02-15T13:38:56;5.87;;;5.37;;
3911;SDS011;1971;51.778;10.330;2023-02-15T13:41:40;6.10;;;5.50;;
3911;SDS011;1971;51.778;10.330;2023-02-15T13:44:21;4.93;;;4.53;;
3911;SDS011;1971;51.778;10.330;2023-02-15T13:47:06;6.03;;;5.50;;
3911;SDS011;1971;51.778;10.330;2023-02-15T13:49:50;4.97;;;4.57;;
3911;SDS011;1971;51.778;10.330;2023-02-15T13:52:33;5.03;;;4.63;;
3911;SDS011;1971;51.778;10.330;2023-02-15T13:55:18;5.20;;;4.70;;
3911;SDS011;1971;51.778;10.330;2023-02-15T13:58:05;5.43;;;4.97;;
3911;SDS011;1971;51.778;10.330;2023-02-15T14:01:05;6.00;;;5.40;;
3911;SDS011;1971;51.778;10.330;2023-02-15T14:09:47;4.93;;;4.50;;
3911;SDS011;1971;51.778;10.330;2023-02-15T14:12:29;4.70;;;4.30;;
3911;SDS011;1971;51.778;10.330;2023-02-15T14:15:21;4.93;;;4.53;;
3911;SDS011;1971;51.778;10.330;2023-02-15T14:18:07;5.50;;;5.00;;
3911;SDS011;1971;51.778;10.330;2023-02-15T14:20:55;5.20;;;4.80;;
3911;SDS011;1971;51.778;10.330;2023-02-15T14:23:36;5.23;;;4.83;;
3911;SDS011;1971;51.778;10.330;2023-02-15T14:26:15;4.83;;;4.50;;
3911;SDS011;1971;51.778;10.330;2023-02-15T14:28:51;5.43;;;5.00;;
3911;SDS011;1971;51.778;10.330;2023-02-15T14:31:29;5.33;;;4.93;;
3911;SDS011;1971;51.778;10.330;2023-02-15T14:34:08;5.13;;;4.73;;
3911;SDS011;1971;51.778;10.330;2023-02-15T14:36:49;5.80;;;5.30;;
3911;SDS011;1971;51.778;10.330;2023-02-15T14:39:26;5.30;;;4.80;;
3911;SDS011;1971;51.778;10.330;2023-02-15T14:42:18;5.63;;;5.17;;
3911;SDS011;1971;51.778;10.330;2023-02-15T14:44:55;5.83;;;5.33;;
3911;SDS011;1971;51.778;10.330;2023-02-15T14:47:33;6.00;;;5.50;;
3911;SDS011;1971;51.778;10.330;2023-02-15T14:53:16;6.50;;;5.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T14:56:06;6.13;;;5.60;;
3911;SDS011;1971;51.778;10.330;2023-02-15T14:58:56;6.50;;;6.00;;
3911;SDS011;1971;51.778;10.330;2023-02-15T15:01:30;5.40;;;4.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T15:04:05;4.97;;;4.57;;
3911;SDS011;1971;51.778;10.330;2023-02-15T15:06:39;5.27;;;4.87;;
3911;SDS011;1971;51.778;10.330;2023-02-15T15:09:11;6.20;;;5.43;;
3911;SDS011;1971;51.778;10.330;2023-02-15T15:11:47;5.63;;;5.17;;
3911;SDS011;1971;51.778;10.330;2023-02-15T15:17:09;6.70;;;4.97;;
3911;SDS011;1971;51.778;10.330;2023-02-15T15:26:25;5.67;;;5.27;;
3911;SDS011;1971;51.778;10.330;2023-02-15T15:29:00;5.70;;;5.20;;
3911;SDS011;1971;51.778;10.330;2023-02-15T15:31:37;6.60;;;5.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T15:34:18;5.80;;;5.30;;
3911;SDS011;1971;51.778;10.330;2023-02-15T15:37:29;5.90;;;5.40;;
3911;SDS011;1971;51.778;10.330;2023-02-15T15:40:24;6.47;;;5.97;;
3911;SDS011;1971;51.778;10.330;2023-02-15T15:46:39;5.90;;;5.40;;
3911;SDS011;1971;51.778;10.330;2023-02-15T15:49:28;6.33;;;5.83;;
3911;SDS011;1971;51.778;10.330;2023-02-15T15:52:03;6.30;;;5.70;;
3911;SDS011;1971;51.778;10.330;2023-02-15T15:54:44;6.17;;;5.70;;
3911;SDS011;1971;51.778;10.330;2023-02-15T15:57:19;6.20;;;5.70;;
3911;SDS011;1971;51.778;10.330;2023-02-15T15:59:55;7.30;;;6.80;;
3911;SDS011;1971;51.778;10.330;2023-02-15T16:02:26;6.60;;;6.10;;
3911;SDS011;1971;51.778;10.330;2023-02-15T16:05:05;7.17;;;6.53;;
3911;SDS011;1971;51.778;10.330;2023-02-15T16:07:36;9.43;;;8.63;;
3911;SDS011;1971;51.778;10.330;2023-02-15T16:10:20;8.93;;;8.13;;
3911;SDS011;1971;51.778;10.330;2023-02-15T16:12:51;9.20;;;8.43;;
3911;SDS011;1971;51.778;10.330;2023-02-15T16:15:23;9.27;;;8.43;;
3911;SDS011;1971;51.778;10.330;2023-02-15T16:17:57;8.20;;;7.50;;
3911;SDS011;1971;51.778;10.330;2023-02-15T16:20:29;8.67;;;7.97;;
3911;SDS011;1971;51.778;10.330;2023-02-15T16:23:07;7.70;;;7.07;;
3911;SDS011;1971;51.778;10.330;2023-02-15T16:25:50;9.53;;;8.63;;
3911;SDS011;1971;51.778;10.330;2023-02-15T16:28:31;9.73;;;7.80;;
3911;SDS011;1971;51.778;10.330;2023-02-15T16:31:05;8.13;;;7.43;;
3911;SDS011;1971;51.778;10.330;2023-02-15T16:33:38;9.33;;;8.53;;
3911;SDS011;1971;51.778;10.330;2023-02-15T16:36:11;9.20;;;8.40;;
3911;SDS011;1971;51.778;10.330;2023-02-15T16:41:48;6.77;;;6.20;;
3911;SDS011;1971;51.778;10.330;2023-02-15T16:44:25;6.37;;;5.80;;
3911;SDS011;1971;51.778;10.330;2023-02-15T16:46:59;9.57;;;8.60;;
3911;SDS011;1971;51.778;10.330;2023-02-15T16:49:31;8.53;;;7.83;;
3911;SDS011;1971;51.778;10.330;2023-02-15T16:52:04;8.33;;;7.67;;
3911;SDS011;1971;51.778;10.330;2023-02-15T16:54:36;10.63;;;9.73;;
3911;SDS011;1971;51.778;10.330;2023-02-15T16:57:13;8.43;;;7.67;;
3911;SDS011;1971;51.778;10.330;2023-02-15T16:59:47;7.63;;;6.93;;
3911;SDS011;1971;51.778;10.330;2023-02-15T17:02:19;8.23;;;7.20;;
3911;SDS011;1971;51.778;10.330;2023-02-15T17:05:14;7.20;;;6.43;;
3911;SDS011;1971;51.778;10.330;2023-02-15T17:07:51;8.30;;;7.50;;
3911;SDS011;1971;51.778;10.330;2023-02-15T17:10:35;8.43;;;6.90;;
3911;SDS011;1971;51.778;10.330;2023-02-15T17:13:12;6.03;;;5.40;;
3911;SDS011;1971;51.778;10.330;2023-02-15T17:15:43;7.13;;;6.43;;
3911;SDS011;1971;51.778;10.330;2023-02-15T17:18:15;6.60;;;5.30;;
3911;SDS011;1971;51.778;10.330;2023-02-15T17:20:48;8.03;;;6.30;;
3911;SDS011;1971;51.778;10.330;2023-02-15T17:23:21;7.07;;;6.20;;
3911;SDS011;1971;51.778;10.330;2023-02-15T17:25:54;6.30;;;5.73;;
3911;SDS011;1971;51.778;10.330;2023-02-15T17:28:29;6.23;;;5.53;;
3911;SDS011;1971;51.778;10.330;2023-02-15T17:31:02;7.50;;;6.80;;