sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7254;DHT22;4060;49.186;9.226;2023-02-01T21:36:14;8.80;67.70
7254;DHT22;4060;49.186;9.226;2023-02-01T21:38:47;8.80;67.70
7254;DHT22;4060;49.186;9.226;2023-02-01T21:41:18;8.80;67.70
7254;DHT22;4060;49.186;9.226;2023-02-01T21:44:04;8.80;67.70
7254;DHT22;4060;49.186;9.226;2023-02-01T21:46:34;8.80;67.70
7254;DHT22;4060;49.186;9.226;2023-02-01T21:49:03;8.80;67.60
7254;DHT22;4060;49.186;9.226;2023-02-01T21:51:36;8.80;67.50
7254;DHT22;4060;49.186;9.226;2023-02-01T21:54:05;8.80;67.60
7254;DHT22;4060;49.186;9.226;2023-02-01T21:56:35;8.90;67.60
7254;DHT22;4060;49.186;9.226;2023-02-01T21:59:05;8.90;67.50
7254;DHT22;4060;49.186;9.226;2023-02-01T22:01:36;8.90;67.50
7254;DHT22;4060;49.186;9.226;2023-02-01T22:04:07;8.90;67.50
7254;DHT22;4060;49.186;9.226;2023-02-01T22:06:40;8.90;67.50
7254;DHT22;4060;49.186;9.226;2023-02-01T22:09:15;8.90;67.40
7254;DHT22;4060;49.186;9.226;2023-02-01T22:11:47;8.90;67.40
7254;DHT22;4060;49.186;9.226;2023-02-01T22:14:16;8.90;67.40
7254;DHT22;4060;49.186;9.226;2023-02-01T22:16:45;8.90;67.50
7254;DHT22;4060;49.186;9.226;2023-02-01T22:19:15;8.90;67.50
7254;DHT22;4060;49.186;9.226;2023-02-01T22:21:47;8.90;67.40
7254;DHT22;4060;49.186;9.226;2023-02-01T22:24:17;8.90;67.40
7254;DHT22;4060;49.186;9.226;2023-02-01T22:26:47;8.90;67.50
7254;DHT22;4060;49.186;9.226;2023-02-01T22:29:16;8.90;67.50
7254;DHT22;4060;49.186;9.226;2023-02-01T22:31:46;8.90;67.50
7254;DHT22;4060;49.186;9.226;2023-02-01T22:34:16;8.90;67.60
7254;DHT22;4060;49.186;9.226;2023-02-01T22:36:50;8.90;67.50
7254;DHT22;4060;49.186;9.226;2023-02-01T22:39:19;8.90;67.50
7254;DHT22;4060;49.186;9.226;2023-02-01T22:41:49;8.90;67.50
7254;DHT22;4060;49.186;9.226;2023-02-01T22:44:33;8.90;67.50
7254;DHT22;4060;49.186;9.226;2023-02-01T22:47:10;8.90;67.50
7254;DHT22;4060;49.186;9.226;2023-02-01T22:49:40;8.90;67.50
7254;DHT22;4060;49.186;9.226;2023-02-01T22:52:11;8.90;67.60
7254;DHT22;4060;49.186;9.226;2023-02-01T22:54:40;8.90;67.60
7254;DHT22;4060;49.186;9.226;2023-02-01T22:57:09;8.90;67.70
7254;DHT22;4060;49.186;9.226;2023-02-01T22:59:38;8.90;67.70
7254;DHT22;4060;49.186;9.226;2023-02-01T23:02:07;8.90;67.80
7254;DHT22;4060;49.186;9.226;2023-02-01T23:04:38;8.90;68.00
7254;DHT22;4060;49.186;9.226;2023-02-01T23:07:11;8.90;68.00
7254;DHT22;4060;49.186;9.226;2023-02-01T23:09:41;8.90;68.10
7254;DHT22;4060;49.186;9.226;2023-02-01T23:12:10;8.90;68.20
7254;DHT22;4060;49.186;9.226;2023-02-01T23:14:40;8.90;68.30
7254;DHT22;4060;49.186;9.226;2023-02-01T23:17:22;8.90;68.40
7254;DHT22;4060;49.186;9.226;2023-02-01T23:19:51;8.90;68.50
7254;DHT22;4060;49.186;9.226;2023-02-01T23:22:26;8.90;68.60
7254;DHT22;4060;49.186;9.226;2023-02-01T23:24:55;8.90;68.70
7254;DHT22;4060;49.186;9.226;2023-02-01T23:27:25;8.90;68.80
7254;DHT22;4060;49.186;9.226;2023-02-01T23:29:54;8.80;68.80
7254;DHT22;4060;49.186;9.226;2023-02-01T23:32:23;8.80;68.80
7254;DHT22;4060;49.186;9.226;2023-02-01T23:34:52;8.80;68.90
7254;DHT22;4060;49.186;9.226;2023-02-01T23:37:21;8.80;68.90
7254;DHT22;4060;49.186;9.226;2023-02-01T23:39:52;8.80;68.90
7254;DHT22;4060;49.186;9.226;2023-02-01T23:42:21;8.80;69.00
7254;DHT22;4060;49.186;9.226;2023-02-01T23:44:50;8.80;69.00
7254;DHT22;4060;49.186;9.226;2023-02-01T23:47:19;8.80;69.00
7254;DHT22;4060;49.186;9.226;2023-02-01T23:49:49;8.80;69.10
7254;DHT22;4060;49.186;9.226;2023-02-01T23:52:19;8.80;69.20
7254;DHT22;4060;49.186;9.226;2023-02-01T23:54:48;8.80;69.30
7254;DHT22;4060;49.186;9.226;2023-02-01T23:57:19;8.80;69.30
7254;DHT22;4060;49.186;9.226;2023-02-01T23:59:48;8.80;69.30
