sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46430;BME280;32131;53.454;-6.180;2022-12-20T00:00:10;99599.31;;;6.13;89.10
46430;BME280;32131;53.454;-6.180;2022-12-20T00:02:40;99601.88;;;6.11;89.18
46430;BME280;32131;53.454;-6.180;2022-12-20T00:05:10;99606.16;;;6.14;89.23
46430;BME280;32131;53.454;-6.180;2022-12-20T00:07:43;99609.66;;;6.19;89.18
46430;BME280;32131;53.454;-6.180;2022-12-20T00:10:15;99615.75;;;6.26;88.82
46430;BME280;32131;53.454;-6.180;2022-12-20T00:12:55;99602.03;;;6.24;89.07
46430;BME280;32131;53.454;-6.180;2022-12-20T00:15:24;99609.75;;;6.25;89.05
46430;BME280;32131;53.454;-6.180;2022-12-20T00:17:53;99614.03;;;6.26;89.22
46430;BME280;32131;53.454;-6.180;2022-12-20T00:20:22;99611.47;;;6.26;89.34
46430;BME280;32131;53.454;-6.180;2022-12-20T00:22:52;99608.81;;;6.20;89.73
46430;BME280;32131;53.454;-6.180;2022-12-20T00:25:21;99610.50;;;6.18;90.09
46430;BME280;32131;53.454;-6.180;2022-12-20T00:27:52;99617.25;;;6.13;90.16
46430;BME280;32131;53.454;-6.180;2022-12-20T00:30:26;99623.13;;;6.06;90.78
46430;BME280;32131;53.454;-6.180;2022-12-20T00:32:54;99617.94;;;6.01;91.02
46430;BME280;32131;53.454;-6.180;2022-12-20T00:35:25;99621.28;;;5.98;91.49
46430;BME280;32131;53.454;-6.180;2022-12-20T00:37:54;99617.09;;;6.02;91.67
46430;BME280;32131;53.454;-6.180;2022-12-20T00:40:23;99616.44;;;6.14;91.29
46430;BME280;32131;53.454;-6.180;2022-12-20T00:42:53;99619.16;;;6.26;91.02
46430;BME280;32131;53.454;-6.180;2022-12-20T00:45:25;99611.72;;;6.42;90.21
46430;BME280;32131;53.454;-6.180;2022-12-20T00:47:55;99605.97;;;6.58;89.41
46430;BME280;32131;53.454;-6.180;2022-12-20T00:50:25;99604.44;;;6.73;88.60
46430;BME280;32131;53.454;-6.180;2022-12-20T00:52:55;99606.22;;;6.79;88.10
46430;BME280;32131;53.454;-6.180;2022-12-20T00:55:24;99600.22;;;6.78;88.09
46430;BME280;32131;53.454;-6.180;2022-12-20T00:57:53;99595.06;;;6.75;88.02
46430;BME280;32131;53.454;-6.180;2022-12-20T01:00:22;99601.94;;;6.79;87.65
46430;BME280;32131;53.454;-6.180;2022-12-20T01:02:58;99602.84;;;6.83;87.51
46430;BME280;32131;53.454;-6.180;2022-12-20T01:05:29;99605.47;;;6.87;87.57
46430;BME280;32131;53.454;-6.180;2022-12-20T01:07:59;99604.63;;;6.88;87.64
46430;BME280;32131;53.454;-6.180;2022-12-20T01:10:42;99611.59;;;6.99;87.38
46430;BME280;32131;53.454;-6.180;2022-12-20T01:13:15;99608.19;;;7.01;87.37
46430;BME280;32131;53.454;-6.180;2022-12-20T01:15:44;99604.81;;;7.05;86.93
46430;BME280;32131;53.454;-6.180;2022-12-20T01:18:16;99606.41;;;6.96;87.21
46430;BME280;32131;53.454;-6.180;2022-12-20T01:20:45;99596.94;;;6.88;87.46
46430;BME280;32131;53.454;-6.180;2022-12-20T01:23:22;99602.06;;;6.88;87.73
46430;BME280;32131;53.454;-6.180;2022-12-20T01:25:57;99608.84;;;6.83;87.64
46430;BME280;32131;53.454;-6.180;2022-12-20T01:28:25;99601.81;;;6.68;88.06
46430;BME280;32131;53.454;-6.180;2022-12-20T01:30:57;99599.88;;;6.53;88.73
46430;BME280;32131;53.454;-6.180;2022-12-20T01:33:29;99607.50;;;6.47;89.23
46430;BME280;32131;53.454;-6.180;2022-12-20T01:36:04;99602.31;;;6.42;89.73
46430;BME280;32131;53.454;-6.180;2022-12-20T01:38:33;99606.63;;;6.45;89.89
46430;BME280;32131;53.454;-6.180;2022-12-20T01:41:02;99599.88;;;6.50;90.05
46430;BME280;32131;53.454;-6.180;2022-12-20T01:43:53;99605.78;;;6.48;90.28
46430;BME280;32131;53.454;-6.180;2022-12-20T01:46:25;99594.59;;;6.41;90.64
46430;BME280;32131;53.454;-6.180;2022-12-20T01:48:58;99598.91;;;6.43;90.88
46430;BME280;32131;53.454;-6.180;2022-12-20T01:51:35;99604.03;;;6.42;91.00
46430;BME280;32131;53.454;-6.180;2022-12-20T01:54:08;99602.22;;;6.36;91.54
46430;BME280;32131;53.454;-6.180;2022-12-20T01:56:45;99610.78;;;6.38;91.85
46430;BME280;32131;53.454;-6.180;2022-12-20T01:59:16;99609.19;;;6.45;91.90
46430;BME280;32131;53.454;-6.180;2022-12-20T02:01:45;99604.03;;;6.42;91.84
46430;BME280;32131;53.454;-6.180;2022-12-20T02:04:17;99606.53;;;6.40;92.13
46430;BME280;32131;53.454;-6.180;2022-12-20T02:06:45;99600.56;;;6.40;92.27
46430;BME280;32131;53.454;-6.180;2022-12-20T02:09:17;99596.19;;;6.33;92.61
46430;BME280;32131;53.454;-6.180;2022-12-20T02:12:08;99595.38;;;6.35;92.90
46430;BME280;32131;53.454;-6.180;2022-12-20T02:14:53;99597.16;;;6.41;92.83
46430;BME280;32131;53.454;-6.180;2022-12-20T02:17:38;99609.91;;;6.36;93.10
46430;BME280;32131;53.454;-6.180;2022-12-20T02:23:34;99604.72;;;6.32;93.99
46430;BME280;32131;53.454;-6.180;2022-12-20T02:26:24;99606.41;;;6.31;93.74
46430;BME280;32131;53.454;-6.180;2022-12-20T02:29:20;99608.97;;;6.29;94.12
46430;BME280;32131;53.454;-6.180;2022-12-20T02:32:00;99615.81;;;6.31;94.18
46430;BME280;32131;53.454;-6.180;2022-12-20T02:34:33;99618.38;;;6.29;94.28
46430;BME280;32131;53.454;-6.180;2022-12-20T02:37:04;99610.69;;;6.31;94.14
46430;BME280;32131;53.454;-6.180;2022-12-20T02:39:33;99623.44;;;6.26;94.23
46430;BME280;32131;53.454;-6.180;2022-12-20T02:42:04;99620.81;;;6.21;94.61
46430;BME280;32131;53.454;-6.180;2022-12-20T02:44:37;99626.75;;;6.20;94.68
46430;BME280;32131;53.454;-6.180;2022-12-20T02:47:29;99620.72;;;6.15;94.73
46430;BME280;32131;53.454;-6.180;2022-12-20T02:50:00;99611.25;;;6.11;94.89
46430;BME280;32131;53.454;-6.180;2022-12-20T02:52:30;99623.22;;;6.13;95.07
46430;BME280;32131;53.454;-6.180;2022-12-20T02:54:59;99626.59;;;6.08;95.00
46430;BME280;32131;53.454;-6.180;2022-12-20T02:57:36;99617.16;;;6.07;95.20
46430;BME280;32131;53.454;-6.180;2022-12-20T03:00:08;99618.03;;;6.07;95.52
46430;BME280;32131;53.454;-6.180;2022-12-20T03:02:43;99620.50;;;6.03;95.51
46430;BME280;32131;53.454;-6.180;2022-12-20T03:05:31;99613.66;;;6.02;95.61
46430;BME280;32131;53.454;-6.180;2022-12-20T03:08:01;99616.28;;;6.05;95.80
46430;BME280;32131;53.454;-6.180;2022-12-20T03:10:29;99611.97;;;6.02;95.99
46430;BME280;32131;53.454;-6.180;2022-12-20T03:12:57;99616.16;;;5.98;96.37
46430;BME280;32131;53.454;-6.180;2022-12-20T03:15:25;99611.03;;;5.98;96.54
46430;BME280;32131;53.454;-6.180;2022-12-20T03:17:55;99609.38;;;6.01;96.67
46430;BME280;32131;53.454;-6.180;2022-12-20T03:20:23;99611.91;;;5.99;96.37
46430;BME280;32131;53.454;-6.180;2022-12-20T03:22:51;99612.69;;;5.96;96.89
46430;BME280;32131;53.454;-6.180;2022-12-20T03:25:20;99619.50;;;5.94;96.75
46430;BME280;32131;53.454;-6.180;2022-12-20T03:27:49;99610.00;;;5.89;97.07
46430;BME280;32131;53.454;-6.180;2022-12-20T03:30:17;99612.47;;;5.82;97.35
46430;BME280;32131;53.454;-6.180;2022-12-20T03:32:46;99615.84;;;5.80;97.41
46430;BME280;32131;53.454;-6.180;2022-12-20T03:35:16;99623.50;;;5.78;97.72
46430;BME280;32131;53.454;-6.180;2022-12-20T03:37:44;99620.00;;;5.73;98.05
46430;BME280;32131;53.454;-6.180;2022-12-20T03:40:13;99624.19;;;5.68;98.32
46430;BME280;32131;53.454;-6.180;2022-12-20T03:42:41;99625.09;;;5.70;98.54
46430;BME280;32131;53.454;-6.180;2022-12-20T03:45:10;99626.72;;;5.66;98.63
46430;BME280;32131;53.454;-6.180;2022-12-20T03:47:38;99625.88;;;5.67;98.89
46430;BME280;32131;53.454;-6.180;2022-12-20T03:50:07;99625.00;;;5.67;98.98
46430;BME280;32131;53.454;-6.180;2022-12-20T03:52:37;99621.63;;;5.68;99.02
46430;BME280;32131;53.454;-6.180;2022-12-20T03:55:07;99631.94;;;5.73;98.85
46430;BME280;32131;53.454;-6.180;2022-12-20T03:57:36;99633.69;;;5.74;98.79
46430;BME280;32131;53.454;-6.180;2022-12-20T04:00:06;99641.31;;;5.72;99.03
46430;BME280;32131;53.454;-6.180;2022-12-20T04:02:34;99637.03;;;5.71;98.94
46430;BME280;32131;53.454;-6.180;2022-12-20T04:05:03;99644.69;;;5.68;99.24
46430;BME280;32131;53.454;-6.180;2022-12-20T04:07:32;99645.50;;;5.67;99.43
46430;BME280;32131;53.454;-6.180;2022-12-20T04:10:02;99649.78;;;5.66;99.64
46430;BME280;32131;53.454;-6.180;2022-12-20T04:12:30;99643.09;;;5.75;99.73
46430;BME280;32131;53.454;-6.180;2022-12-20T04:14:58;99648.22;;;5.76;99.36
46430;BME280;32131;53.454;-6.180;2022-12-20T04:17:26;99645.59;;;5.73;99.49
46430;BME280;32131;53.454;-6.180;2022-12-20T04:19:55;99652.47;;;5.74;99.41
46430;BME280;32131;53.454;-6.180;2022-12-20T04:22:23;99659.31;;;5.77;99.53
46430;BME280;32131;53.454;-6.180;2022-12-20T04:24:51;99653.38;;;5.78;99.20
46430;BME280;32131;53.454;-6.180;2022-12-20T04:27:20;99651.59;;;5.74;99.51
46430;BME280;32131;53.454;-6.180;2022-12-20T04:29:49;99652.38;;;5.71;99.25
46430;BME280;32131;53.454;-6.180;2022-12-20T04:32:17;99655.75;;;5.67;99.47
46430;BME280;32131;53.454;-6.180;2022-12-20T04:34:45;99656.59;;;5.67;99.56
46430;BME280;32131;53.454;-6.180;2022-12-20T04:37:14;99659.28;;;5.74;99.75
46430;BME280;32131;53.454;-6.180;2022-12-20T04:39:42;99654.19;;;5.75;99.65
46430;BME280;32131;53.454;-6.180;2022-12-20T04:42:12;99663.53;;;5.72;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T04:44:41;99670.31;;;5.70;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T04:47:10;99661.84;;;5.74;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T04:49:38;99672.03;;;5.71;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T04:52:06;99669.56;;;5.75;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T04:54:48;99669.47;;;5.71;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T04:57:17;99679.63;;;5.64;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T04:59:47;99685.63;;;5.66;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T05:02:15;99683.00;;;5.63;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T05:04:44;99683.84;;;5.62;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T05:07:12;99686.47;;;5.65;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T05:09:40;99689.06;;;5.69;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T05:12:09;99695.88;;;5.66;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T05:14:37;99691.59;;;5.67;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T05:17:07;99698.47;;;5.68;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T05:19:36;99695.88;;;5.66;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T05:22:05;99701.94;;;5.72;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T05:24:56;99711.53;;;5.82;99.46
46430;BME280;32131;53.454;-6.180;2022-12-20T05:27:41;99706.56;;;5.91;98.61
46430;BME280;32131;53.454;-6.180;2022-12-20T05:30:10;99713.59;;;6.02;98.16
46430;BME280;32131;53.454;-6.180;2022-12-20T05:32:40;99710.19;;;6.01;97.53
46430;BME280;32131;53.454;-6.180;2022-12-20T05:35:08;99703.34;;;6.02;97.21
46430;BME280;32131;53.454;-6.180;2022-12-20T05:37:40;99705.78;;;5.97;96.73
46430;BME280;32131;53.454;-6.180;2022-12-20T05:40:11;99703.16;;;5.92;96.65
46430;BME280;32131;53.454;-6.180;2022-12-20T05:42:39;99696.19;;;5.85;96.80
46430;BME280;32131;53.454;-6.180;2022-12-20T05:45:08;99705.59;;;5.86;96.77
46430;BME280;32131;53.454;-6.180;2022-12-20T05:47:37;99705.75;;;5.94;96.64
46430;BME280;32131;53.454;-6.180;2022-12-20T05:50:08;99707.44;;;5.93;96.29
46430;BME280;32131;53.454;-6.180;2022-12-20T05:52:44;99706.50;;;5.88;96.56
46430;BME280;32131;53.454;-6.180;2022-12-20T05:55:12;99700.41;;;5.81;96.81
46430;BME280;32131;53.454;-6.180;2022-12-20T05:57:40;99716.50;;;5.74;97.58
46430;BME280;32131;53.454;-6.180;2022-12-20T06:00:10;99724.91;;;5.69;97.77
46430;BME280;32131;53.454;-6.180;2022-12-20T06:02:39;99724.91;;;5.69;98.27
46430;BME280;32131;53.454;-6.180;2022-12-20T06:05:09;99725.00;;;5.72;98.66
46430;BME280;32131;53.454;-6.180;2022-12-20T06:07:38;99728.38;;;5.71;98.75
46430;BME280;32131;53.454;-6.180;2022-12-20T06:10:08;99725.84;;;5.72;98.99
46430;BME280;32131;53.454;-6.180;2022-12-20T06:12:38;99729.28;;;5.73;99.04
46430;BME280;32131;53.454;-6.180;2022-12-20T06:15:10;99741.97;;;5.66;99.29
46430;BME280;32131;53.454;-6.180;2022-12-20T06:17:39;99740.19;;;5.62;99.65
46430;BME280;32131;53.454;-6.180;2022-12-20T06:20:09;99743.56;;;5.61;99.83
46430;BME280;32131;53.454;-6.180;2022-12-20T06:22:39;99733.22;;;5.55;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T06:25:07;99734.88;;;5.53;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T06:27:36;99737.34;;;5.50;99.93
46430;BME280;32131;53.454;-6.180;2022-12-20T06:30:06;99735.66;;;5.49;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T06:32:37;99733.84;;;5.43;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T06:35:06;99743.19;;;5.43;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T06:37:36;99731.22;;;5.42;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T06:40:08;99733.66;;;5.35;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T06:42:37;99740.41;;;5.30;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T06:45:07;99746.31;;;5.28;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T06:47:35;99751.47;;;5.29;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T06:50:07;99753.13;;;5.27;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T06:52:37;99759.91;;;5.25;99.98
46430;BME280;32131;53.454;-6.180;2022-12-20T06:55:06;99754.72;;;5.22;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T06:57:34;99757.31;;;5.24;99.95
46430;BME280;32131;53.454;-6.180;2022-12-20T07:00:03;99769.19;;;5.22;99.78
46430;BME280;32131;53.454;-6.180;2022-12-20T07:02:31;99766.63;;;5.20;99.64
46430;BME280;32131;53.454;-6.180;2022-12-20T07:04:59;99764.06;;;5.20;99.61
46430;BME280;32131;53.454;-6.180;2022-12-20T07:07:27;99769.09;;;5.17;99.53
46430;BME280;32131;53.454;-6.180;2022-12-20T07:09:57;99764.84;;;5.16;99.94
46430;BME280;32131;53.454;-6.180;2022-12-20T07:12:25;99766.63;;;5.20;99.59
46430;BME280;32131;53.454;-6.180;2022-12-20T07:14:53;99776.78;;;5.17;99.62
46430;BME280;32131;53.454;-6.180;2022-12-20T07:17:21;99765.59;;;5.12;99.89
46430;BME280;32131;53.454;-6.180;2022-12-20T07:19:51;99778.28;;;5.07;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T07:22:19;99788.53;;;5.09;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T07:24:47;99783.38;;;5.06;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T07:27:17;99783.41;;;5.07;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T07:29:50;99794.66;;;5.14;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T07:32:25;99802.31;;;5.14;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T07:34:53;99804.94;;;5.17;99.63
46430;BME280;32131;53.454;-6.180;2022-12-20T07:37:23;99803.19;;;5.14;99.73
46430;BME280;32131;53.454;-6.180;2022-12-20T07:39:51;99805.78;;;5.16;99.51
46430;BME280;32131;53.454;-6.180;2022-12-20T07:42:23;99808.28;;;5.13;99.42
46430;BME280;32131;53.454;-6.180;2022-12-20T07:45:03;99809.91;;;5.11;99.34
46430;BME280;32131;53.454;-6.180;2022-12-20T07:47:31;99810.72;;;5.08;99.50
46430;BME280;32131;53.454;-6.180;2022-12-20T07:50:01;99817.47;;;5.04;99.51
46430;BME280;32131;53.454;-6.180;2022-12-20T07:52:32;99818.31;;;5.05;99.34
46430;BME280;32131;53.454;-6.180;2022-12-20T07:55:05;99823.38;;;5.02;99.63
46430;BME280;32131;53.454;-6.180;2022-12-20T07:57:40;99819.94;;;5.01;99.83
46430;BME280;32131;53.454;-6.180;2022-12-20T08:00:10;99821.63;;;4.99;99.87
46430;BME280;32131;53.454;-6.180;2022-12-20T08:02:42;99820.66;;;4.96;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T08:05:14;99816.28;;;4.90;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T08:07:44;99823.09;;;4.91;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T08:10:19;99837.63;;;4.92;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T08:12:50;99835.91;;;4.91;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T08:15:18;99835.03;;;4.91;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T08:17:48;99832.50;;;4.92;100.00
46430;BME280;32131;53.454;-6.180;2022-12-20T08:20:20;99842.91;;;4.98;99.96
46430;BME280;32131;53.454;-6.180;2022-12-20T08:22:49;99840.25;;;4.94;99.91
46430;BME280;32131;53.454;-6.180;2022-12-20T08:25:17;99847.81;;;4.89;99.89
46430;BME280;32131;53.454;-6.180;2022-12-20T08:27:47;99840.13;;;4.89;99.77
46430;BME280;32131;53.454;-6.180;2022-12-20T08:30:16;99847.94;;;4.95;98.70
46430;BME280;32131;53.454;-6.180;2022-12-20T08:32:46;99858.19;;;4.95;98.34
46430;BME280;32131;53.454;-6.180;2022-12-20T08:35:14;99861.56;;;4.94;98.16
46430;BME280;32131;53.454;-6.180;2022-12-20T08:37:43;99863.31;;;4.95;97.86
46430;BME280;32131;53.454;-6.180;2022-12-20T08:40:14;99858.19;;;4.95;97.41
46430;BME280;32131;53.454;-6.180;2022-12-20T08:42:42;99865.13;;;4.99;96.84
46430;BME280;32131;53.454;-6.180;2022-12-20T08:45:10;99866.06;;;5.03;96.04
46430;BME280;32131;53.454;-6.180;2022-12-20T08:47:43;99878.09;;;5.07;95.64
46430;BME280;32131;53.454;-6.180;2022-12-20T08:50:29;99868.78;;;5.11;95.20
46430;BME280;32131;53.454;-6.180;2022-12-20T08:52:58;99874.81;;;5.13;94.61
46430;BME280;32131;53.454;-6.180;2022-12-20T08:55:26;99865.47;;;5.15;93.93
46430;BME280;32131;53.454;-6.180;2022-12-20T08:57:55;99890.97;;;5.10;93.82
46430;BME280;32131;53.454;-6.180;2022-12-20T09:00:24;99885.72;;;5.06;93.77
46430;BME280;32131;53.454;-6.180;2022-12-20T09:02:54;99885.75;;;5.07;93.06
46430;BME280;32131;53.454;-6.180;2022-12-20T09:05:22;99891.91;;;5.14;91.60
46430;BME280;32131;53.454;-6.180;2022-12-20T09:07:50;99897.03;;;5.15;91.12
46430;BME280;32131;53.454;-6.180;2022-12-20T09:10:21;99899.56;;;5.14;90.97
46430;BME280;32131;53.454;-6.180;2022-12-20T09:12:52;99902.88;;;5.10;91.01
46430;BME280;32131;53.454;-6.180;2022-12-20T09:15:24;99894.31;;;5.08;90.72
46430;BME280;32131;53.454;-6.180;2022-12-20T09:17:55;99902.06;;;5.12;90.15
46430;BME280;32131;53.454;-6.180;2022-12-20T09:20:23;99898.63;;;5.10;90.27
46430;BME280;32131;53.454;-6.180;2022-12-20T09:22:51;99902.06;;;5.11;90.00
46430;BME280;32131;53.454;-6.180;2022-12-20T09:25:19;99902.03;;;5.09;89.72
46430;BME280;32131;53.454;-6.180;2022-12-20T09:27:49;99903.75;;;5.10;89.30
46430;BME280;32131;53.454;-6.180;2022-12-20T09:30:17;99908.22;;;5.19;88.03
46430;BME280;32131;53.454;-6.180;2022-12-20T09:32:45;99903.91;;;5.16;88.14
46430;BME280;32131;53.454;-6.180;2022-12-20T09:35:15;99914.09;;;5.15;88.28
46430;BME280;32131;53.454;-6.180;2022-12-20T09:37:48;99914.94;;;5.14;88.21
46430;BME280;32131;53.454;-6.180;2022-12-20T09:40:20;99926.94;;;5.16;88.32
46430;BME280;32131;53.454;-6.180;2022-12-20T09:42:49;99921.91;;;5.19;87.50
46430;BME280;32131;53.454;-6.180;2022-12-20T09:45:23;99927.03;;;5.21;87.42
46430;BME280;32131;53.454;-6.180;2022-12-20T09:47:52;99920.28;;;5.23;87.00
46430;BME280;32131;53.454;-6.180;2022-12-20T09:50:44;99928.00;;;5.26;86.44
46430;BME280;32131;53.454;-6.180;2022-12-20T09:53:21;99925.53;;;5.29;86.31
46430;BME280;32131;53.454;-6.180;2022-12-20T09:55:58;99929.94;;;5.35;85.55
46430;BME280;32131;53.454;-6.180;2022-12-20T09:58:36;99936.78;;;5.36;85.60
46430;BME280;32131;53.454;-6.180;2022-12-20T10:01:15;99939.38;;;5.38;85.57
46430;BME280;32131;53.454;-6.180;2022-12-20T10:03:50;99951.38;;;5.40;85.08
46430;BME280;32131;53.454;-6.180;2022-12-20T10:06:29;99949.75;;;5.44;84.86
46430;BME280;32131;53.454;-6.180;2022-12-20T10:09:05;99948.03;;;5.43;85.10
46430;BME280;32131;53.454;-6.180;2022-12-20T10:11:45;99950.66;;;5.46;84.79
46430;BME280;32131;53.454;-6.180;2022-12-20T10:14:31;99960.22;;;5.53;84.48
46430;BME280;32131;53.454;-6.180;2022-12-20T10:17:04;99951.00;;;5.60;83.73
46430;BME280;32131;53.454;-6.180;2022-12-20T10:19:59;99958.78;;;5.64;83.58
46430;BME280;32131;53.454;-6.180;2022-12-20T10:22:37;99960.56;;;5.69;83.47
46430;BME280;32131;53.454;-6.180;2022-12-20T10:25:15;99964.91;;;5.71;83.38
46430;BME280;32131;53.454;-6.180;2022-12-20T10:27:46;99966.00;;;5.81;82.58
46430;BME280;32131;53.454;-6.180;2022-12-20T10:30:17;99981.56;;;5.90;81.96
46430;BME280;32131;53.454;-6.180;2022-12-20T10:32:55;99967.19;;;5.97;81.32
46430;BME280;32131;53.454;-6.180;2022-12-20T10:35:27;99964.75;;;6.02;81.05
46430;BME280;32131;53.454;-6.180;2022-12-20T10:38:04;99957.13;;;6.05;80.41
46430;BME280;32131;53.454;-6.180;2022-12-20T10:40:42;99972.53;;;6.06;79.70
46430;BME280;32131;53.454;-6.180;2022-12-20T10:43:42;99971.72;;;6.07;79.21
46430;BME280;32131;53.454;-6.180;2022-12-20T10:46:14;99982.06;;;6.12;79.50
46430;BME280;32131;53.454;-6.180;2022-12-20T10:48:46;99977.94;;;6.19;79.23
46430;BME280;32131;53.454;-6.180;2022-12-20T10:51:21;99973.03;;;6.29;79.08
46430;BME280;32131;53.454;-6.180;2022-12-20T10:53:54;99973.97;;;6.35;78.69
46430;BME280;32131;53.454;-6.180;2022-12-20T10:56:25;99968.00;;;6.36;78.46
46430;BME280;32131;53.454;-6.180;2022-12-20T10:58:59;99979.09;;;6.35;78.15
46430;BME280;32131;53.454;-6.180;2022-12-20T11:01:31;99973.16;;;6.36;77.93
46430;BME280;32131;53.454;-6.180;2022-12-20T11:04:05;99976.72;;;6.42;77.72
46430;BME280;32131;53.454;-6.180;2022-12-20T11:06:43;99966.63;;;6.52;76.72
46430;BME280;32131;53.454;-6.180;2022-12-20T11:09:32;99968.47;;;6.57;76.25
46430;BME280;32131;53.454;-6.180;2022-12-20T11:12:06;99976.28;;;6.64;75.84
46430;BME280;32131;53.454;-6.180;2022-12-20T11:14:40;99974.59;;;6.66;75.28
46430;BME280;32131;53.454;-6.180;2022-12-20T11:17:21;99964.38;;;6.69;75.19
46430;BME280;32131;53.454;-6.180;2022-12-20T11:23:16;99965.25;;;6.69;74.40
46430;BME280;32131;53.454;-6.180;2022-12-20T11:26:03;99966.19;;;6.74;73.51
46430;BME280;32131;53.454;-6.180;2022-12-20T11:28:46;99957.66;;;6.74;73.71
46430;BME280;32131;53.454;-6.180;2022-12-20T11:31:27;99948.25;;;6.74;74.05
46430;BME280;32131;53.454;-6.180;2022-12-20T11:34:14;99950.03;;;6.79;73.51
46430;BME280;32131;53.454;-6.180;2022-12-20T11:37:03;99956.09;;;6.82;72.89
46430;BME280;32131;53.454;-6.180;2022-12-20T11:39:44;99956.13;;;6.85;72.24
46430;BME280;32131;53.454;-6.180;2022-12-20T11:42:22;99957.00;;;6.86;72.79
46430;BME280;32131;53.454;-6.180;2022-12-20T11:45:04;99956.19;;;6.88;73.03
46430;BME280;32131;53.454;-6.180;2022-12-20T11:47:53;99969.13;;;6.95;72.31
46430;BME280;32131;53.454;-6.180;2022-12-20T11:50:48;99964.91;;;6.97;72.04
46430;BME280;32131;53.454;-6.180;2022-12-20T11:53:25;99959.84;;;7.01;70.75
46430;BME280;32131;53.454;-6.180;2022-12-20T11:55:58;99955.63;;;7.05;70.83
46430;BME280;32131;53.454;-6.180;2022-12-20T11:58:49;99957.38;;;7.07;70.57
46430;BME280;32131;53.454;-6.180;2022-12-20T12:01:30;99954.84;;;7.09;70.58
46430;BME280;32131;53.454;-6.180;2022-12-20T12:04:08;99941.13;;;7.07;71.02
46430;BME280;32131;53.454;-6.180;2022-12-20T12:06:40;99940.31;;;7.10;71.38
46430;BME280;32131;53.454;-6.180;2022-12-20T12:09:17;99949.75;;;7.11;70.74
46430;BME280;32131;53.454;-6.180;2022-12-20T12:11:56;99942.94;;;7.14;70.55
46430;BME280;32131;53.454;-6.180;2022-12-20T12:14:43;99947.28;;;7.18;70.07
46430;BME280;32131;53.454;-6.180;2022-12-20T12:17:23;99949.06;;;7.22;68.68
46430;BME280;32131;53.454;-6.180;2022-12-20T12:20:14;99946.53;;;7.24;69.32
46430;BME280;32131;53.454;-6.180;2022-12-20T12:22:54;99961.09;;;7.27;69.79
46430;BME280;32131;53.454;-6.180;2022-12-20T12:25:28;99956.94;;;7.32;68.79
46430;BME280;32131;53.454;-6.180;2022-12-20T12:27:58;99947.56;;;7.34;68.74
46430;BME280;32131;53.454;-6.180;2022-12-20T12:30:35;99944.16;;;7.36;68.74
46430;BME280;32131;53.454;-6.180;2022-12-20T12:33:13;99947.63;;;7.38;68.95
46430;BME280;32131;53.454;-6.180;2022-12-20T12:36:01;99938.28;;;7.42;68.45
46430;BME280;32131;53.454;-6.180;2022-12-20T12:39:00;99947.78;;;7.49;68.38
46430;BME280;32131;53.454;-6.180;2022-12-20T12:41:54;99949.47;;;7.49;68.39
46430;BME280;32131;53.454;-6.180;2022-12-20T12:44:42;99950.38;;;7.52;68.81
46430;BME280;32131;53.454;-6.180;2022-12-20T12:47:35;99956.50;;;7.59;68.60
46430;BME280;32131;53.454;-6.180;2022-12-20T12:50:22;99960.81;;;7.62;67.87
46430;BME280;32131;53.454;-6.180;2022-12-20T12:52:54;99957.31;;;7.55;68.24
46430;BME280;32131;53.454;-6.180;2022-12-20T12:55:34;99958.16;;;7.57;68.28
46430;BME280;32131;53.454;-6.180;2022-12-20T12:58:14;99962.47;;;7.58;68.24
46430;BME280;32131;53.454;-6.180;2022-12-20T13:00:50;99967.69;;;7.63;68.04
46430;BME280;32131;53.454;-6.180;2022-12-20T13:16:44;99972.28;;;7.84;65.79
46430;BME280;32131;53.454;-6.180;2022-12-20T13:19:42;99970.59;;;7.87;65.50
46430;BME280;32131;53.454;-6.180;2022-12-20T13:22:19;99960.41;;;7.94;65.29
46430;BME280;32131;53.454;-6.180;2022-12-20T13:24:54;99960.53;;;8.01;65.99
46430;BME280;32131;53.454;-6.180;2022-12-20T13:27:34;99964.03;;;8.08;65.50
46430;BME280;32131;53.454;-6.180;2022-12-20T13:30:27;99961.47;;;8.08;64.74
46430;BME280;32131;53.454;-6.180;2022-12-20T13:33:24;99958.03;;;8.08;64.35
46430;BME280;32131;53.454;-6.180;2022-12-20T13:38:57;99970.91;;;8.09;64.37
46430;BME280;32131;53.454;-6.180;2022-12-20T13:41:37;99966.63;;;8.08;63.83
46430;BME280;32131;53.454;-6.180;2022-12-20T13:44:39;99952.88;;;8.06;63.45
46430;BME280;32131;53.454;-6.180;2022-12-20T13:47:28;99952.88;;;8.06;63.35
46430;BME280;32131;53.454;-6.180;2022-12-20T13:50:28;99959.69;;;8.04;63.82
46430;BME280;32131;53.454;-6.180;2022-12-20T13:53:03;99952.88;;;8.05;63.27
46430;BME280;32131;53.454;-6.180;2022-12-20T13:55:35;99952.81;;;8.03;63.78