sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1361;DHT22;674;45.552;-122.600;2022-07-12T00:00:04;32.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T00:02:32;32.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T00:05:01;32.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T00:07:29;32.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T00:09:58;32.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T00:12:26;33.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T00:14:55;32.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T00:17:24;32.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T00:19:52;32.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T00:22:21;32.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T00:24:50;33.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T00:27:18;32.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T00:29:47;32.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T00:32:15;32.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T00:34:44;32.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T00:37:12;32.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T00:39:41;32.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T00:42:09;32.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T00:44:38;32.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T00:47:06;32.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T00:49:35;32.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T00:52:04;32.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T00:54:32;32.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T00:57:01;32.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T00:59:29;32.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T01:01:57;32.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T01:04:26;32.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T01:06:55;32.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T01:09:23;32.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T01:11:52;32.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T01:14:21;32.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T01:16:49;32.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T01:19:21;32.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T01:21:51;32.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T01:24:21;32.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T01:26:50;32.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T01:29:19;32.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T01:31:48;32.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T01:34:17;32.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T01:36:46;32.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T01:39:15;32.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T01:41:43;32.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T01:44:12;32.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T01:46:40;32.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T01:49:09;32.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T01:51:37;32.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T01:54:07;32.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T01:56:36;32.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T01:59:05;32.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T02:01:33;32.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T02:04:05;32.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T02:06:34;32.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T02:09:02;32.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T02:11:31;32.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T02:13:59;32.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T02:16:28;32.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T02:18:56;31.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T02:21:25;32.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T02:23:53;32.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T02:26:22;32.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T02:28:50;32.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T02:31:19;32.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T02:33:48;32.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T02:36:16;31.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T02:38:44;31.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T02:41:13;31.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T02:43:41;31.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T02:46:12;31.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T02:48:42;31.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T02:51:10;31.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T02:53:39;31.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T02:56:09;31.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T02:58:38;31.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T03:01:06;31.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T03:03:35;31.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T03:06:03;31.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T03:08:32;31.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T03:11:00;30.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T03:13:29;30.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T03:15:57;30.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T03:18:27;30.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T03:20:57;30.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T03:23:25;30.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T03:25:54;30.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T03:28:22;30.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T03:30:53;29.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T03:33:21;29.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T03:35:55;29.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T03:38:23;29.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T03:40:52;29.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T03:43:20;29.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T03:45:49;29.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T03:48:17;29.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T03:50:46;29.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T03:53:14;28.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T03:55:43;28.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T03:58:12;28.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T04:00:40;28.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T04:03:11;28.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T04:05:39;28.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T04:08:07;28.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T04:10:36;28.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T04:13:04;28.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T04:15:33;27.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T04:18:02;27.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T04:20:32;27.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T04:23:01;27.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T04:25:29;27.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T04:27:57;27.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T04:30:26;27.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T04:32:57;27.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T04:35:25;27.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T04:37:53;27.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T04:40:22;27.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T04:42:51;26.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T04:45:20;26.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T04:47:48;26.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T04:50:17;26.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T04:52:45;26.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T04:55:14;26.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T04:57:42;26.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T05:00:11;26.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T05:02:39;26.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T05:05:08;26.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T05:07:36;26.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T05:10:11;26.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T05:12:39;26.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T05:15:08;26.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T05:17:36;26.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T05:20:06;26.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T05:22:34;26.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T05:25:03;25.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T05:27:33;25.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T05:30:02;25.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T05:32:31;25.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T05:34:59;25.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T05:37:28;25.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T05:39:56;25.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T05:42:25;25.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T05:44:53;25.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T05:47:22;25.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T05:49:50;25.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T05:52:19;25.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T05:55:05;25.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T05:57:34;25.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T06:00:03;25.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T06:02:32;25.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T06:05:01;25.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T06:07:29;25.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T06:09:58;25.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T06:12:26;24.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T06:14:55;24.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T06:17:23;24.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T06:19:54;24.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T06:22:22;24.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T06:24:51;24.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T06:27:20;24.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T06:29:48;24.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T06:32:17;24.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T06:34:45;24.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T06:37:14;24.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T06:39:43;24.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T06:42:12;24.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T06:44:40;24.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T06:47:09;24.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T06:49:38;24.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T06:52:06;24.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T06:54:35;24.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T06:57:04;24.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T06:59:32;24.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T07:02:01;24.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T07:04:30;24.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T07:06:58;24.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T07:09:27;23.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T07:11:55;23.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T07:14:24;23.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T07:16:53;23.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T07:19:22;23.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T07:21:55;23.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T07:24:24;23.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T07:26:52;23.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T07:29:24;23.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T07:32:11;23.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T07:34:39;23.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T07:37:09;23.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T07:39:38;23.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T07:42:06;23.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T07:44:35;23.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T07:47:24;23.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T07:49:55;23.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T07:52:24;23.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T07:54:52;23.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T07:57:21;23.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T07:59:49;23.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T08:02:17;23.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T08:04:46;23.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T08:07:14;23.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T08:10:03;23.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T08:12:31;23.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T08:15:00;23.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T08:17:29;22.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T08:19:58;22.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T08:22:46;22.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T08:25:15;22.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T08:27:48;22.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T08:30:17;22.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T08:32:46;22.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T08:35:15;22.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T08:37:43;22.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T08:40:12;22.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T08:42:43;22.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T08:45:13;22.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T08:47:41;22.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T08:50:17;22.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T08:52:47;22.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T08:57:48;22.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T09:00:18;22.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T09:05:18;22.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T09:07:48;22.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T09:10:18;22.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T09:12:46;22.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T09:15:18;22.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T09:18:05;22.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T09:20:42;22.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T09:23:13;22.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T09:25:46;21.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T09:28:15;21.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T09:30:49;21.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T09:33:19;21.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T09:36:06;21.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T09:38:56;21.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T09:41:29;21.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T09:43:59;21.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T09:46:27;21.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T09:48:57;21.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T09:51:27;21.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T09:53:58;21.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T09:56:30;21.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T09:59:01;21.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T10:01:31;21.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T10:04:00;21.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T10:06:30;21.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T10:09:02;21.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T10:11:31;21.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T10:14:20;21.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T10:16:51;21.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T10:19:25;21.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T10:21:58;21.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T10:29:47;21.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T10:34:59;20.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T10:37:29;20.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T10:45:41;20.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T10:58:34;20.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T11:01:11;20.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T11:03:41;20.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T11:06:15;20.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T11:09:04;20.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T11:11:39;20.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T11:14:08;20.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T11:16:44;20.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T11:19:14;20.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T11:21:46;20.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T11:24:18;20.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T11:26:48;20.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T11:29:17;20.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T11:31:47;20.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T11:34:26;20.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T11:36:56;20.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T11:39:36;20.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T11:42:05;20.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T11:44:51;20.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T11:47:22;20.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T11:49:55;19.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T11:52:24;19.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T11:54:53;19.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T11:57:23;19.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T11:59:51;19.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T12:02:19;19.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T12:04:51;19.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T12:07:22;19.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T12:10:10;19.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T12:15:16;19.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T12:17:51;19.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T12:20:25;19.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T12:22:56;19.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T12:25:26;19.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T12:28:02;19.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T12:30:59;19.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T12:36:23;19.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T12:38:53;19.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T12:41:23;19.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T12:44:05;19.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T12:46:52;19.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T12:49:49;19.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T12:52:29;19.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T12:54:57;19.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T12:57:26;19.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T12:59:54;19.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T13:02:23;19.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T13:04:53;19.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T13:07:21;19.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T13:09:49;19.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T13:12:18;19.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T13:14:46;19.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T13:17:15;19.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T13:19:43;19.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T13:22:14;19.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T13:24:42;19.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T13:27:11;19.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T13:29:39;19.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T13:32:07;19.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T13:34:36;19.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T13:37:05;19.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T13:39:33;19.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T13:42:20;19.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T13:44:48;19.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T13:47:18;19.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T13:49:48;19.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T13:52:22;19.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T13:54:51;19.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T13:57:19;19.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T13:59:48;19.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T14:02:16;20.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T14:04:45;20.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T14:07:13;20.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T14:09:41;20.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T14:12:10;20.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T14:14:38;20.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T14:17:25;20.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T14:19:53;20.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T14:22:23;20.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T14:24:52;20.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T14:27:21;21.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T14:29:50;21.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T14:32:18;21.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T14:34:46;21.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T14:37:15;21.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T14:39:43;21.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T14:42:12;21.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T14:44:41;21.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T14:47:10;21.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T14:49:39;21.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T14:52:07;21.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T14:54:36;21.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T14:57:04;21.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T14:59:33;21.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T15:02:01;21.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T15:04:30;22.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T15:06:59;22.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T15:09:27;23.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T15:11:56;23.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T15:14:24;24.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T15:16:53;26.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T15:19:22;27.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T15:21:50;27.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T15:24:19;27.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T15:26:47;26.80;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T15:29:15;27.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T15:31:44;28.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T15:34:13;29.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T15:36:41;30.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T15:39:10;30.10;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T15:41:38;30.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T15:44:07;31.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T15:46:35;32.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T15:49:04;32.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T15:51:33;34.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T15:54:20;34.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T15:56:49;34.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T15:59:24;33.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T16:01:52;34.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T16:04:21;36.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T16:06:49;38.00;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T16:09:19;37.90;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T16:11:48;37.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T16:14:16;38.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T16:16:50;37.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T16:19:19;36.70;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T16:21:47;37.30;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T16:24:16;36.60;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T16:26:45;38.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T16:29:13;38.50;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T16:31:42;37.40;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T16:34:30;38.20;1.00
1361;DHT22;674;45.552;-122.600;2022-07-12T16:36:59;37.00;1.00