sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32734;SDS011;19112;51.076;3.706;2023-07-13T00:02:23;17.85;;;3.28;;
32734;SDS011;19112;51.076;3.706;2023-07-13T00:04:49;19.13;;;3.58;;
32734;SDS011;19112;51.076;3.706;2023-07-13T00:07:15;30.83;;;4.68;;
32734;SDS011;19112;51.076;3.706;2023-07-13T00:09:45;19.63;;;3.85;;
32734;SDS011;19112;51.076;3.706;2023-07-13T00:12:26;22.45;;;3.75;;
32734;SDS011;19112;51.076;3.706;2023-07-13T00:14:56;13.95;;;3.47;;
32734;SDS011;19112;51.076;3.706;2023-07-13T00:17:31;17.00;;;3.60;;
32734;SDS011;19112;51.076;3.706;2023-07-13T00:19:57;16.20;;;3.40;;
32734;SDS011;19112;51.076;3.706;2023-07-13T00:22:24;21.73;;;3.45;;
32734;SDS011;19112;51.076;3.706;2023-07-13T00:24:51;23.73;;;4.38;;
32734;SDS011;19112;51.076;3.706;2023-07-13T00:27:20;16.70;;;3.60;;
32734;SDS011;19112;51.076;3.706;2023-07-13T00:29:46;18.80;;;3.78;;
32734;SDS011;19112;51.076;3.706;2023-07-13T00:32:12;17.17;;;3.85;;
32734;SDS011;19112;51.076;3.706;2023-07-13T00:34:38;20.67;;;3.92;;
32734;SDS011;19112;51.076;3.706;2023-07-13T00:37:05;21.58;;;4.22;;
32734;SDS011;19112;51.076;3.706;2023-07-13T00:39:35;17.60;;;3.80;;
32734;SDS011;19112;51.076;3.706;2023-07-13T00:42:01;19.60;;;3.53;;
32734;SDS011;19112;51.076;3.706;2023-07-13T00:44:29;23.88;;;4.68;;
32734;SDS011;19112;51.076;3.706;2023-07-13T00:46:55;25.02;;;4.10;;
32734;SDS011;19112;51.076;3.706;2023-07-13T00:49:23;20.67;;;4.03;;
32734;SDS011;19112;51.076;3.706;2023-07-13T00:51:58;17.50;;;4.28;;
32734;SDS011;19112;51.076;3.706;2023-07-13T00:54:35;19.20;;;3.88;;
32734;SDS011;19112;51.076;3.706;2023-07-13T00:57:07;18.00;;;3.85;;
32734;SDS011;19112;51.076;3.706;2023-07-13T00:59:49;20.77;;;3.60;;
32734;SDS011;19112;51.076;3.706;2023-07-13T01:02:22;18.00;;;4.40;;
32734;SDS011;19112;51.076;3.706;2023-07-13T01:04:51;17.25;;;3.92;;
32734;SDS011;19112;51.076;3.706;2023-07-13T01:07:16;19.42;;;3.92;;
32734;SDS011;19112;51.076;3.706;2023-07-13T01:09:44;18.73;;;3.88;;
32734;SDS011;19112;51.076;3.706;2023-07-13T01:12:10;17.30;;;4.25;;
32734;SDS011;19112;51.076;3.706;2023-07-13T01:14:37;26.40;;;5.18;;
32734;SDS011;19112;51.076;3.706;2023-07-13T01:17:04;20.33;;;4.40;;
32734;SDS011;19112;51.076;3.706;2023-07-13T01:19:35;27.17;;;5.10;;
32734;SDS011;19112;51.076;3.706;2023-07-13T01:22:04;24.45;;;4.47;;
32734;SDS011;19112;51.076;3.706;2023-07-13T01:24:43;20.27;;;4.13;;
32734;SDS011;19112;51.076;3.706;2023-07-13T01:27:15;21.27;;;4.10;;
32734;SDS011;19112;51.076;3.706;2023-07-13T01:29:46;23.00;;;4.57;;
32734;SDS011;19112;51.076;3.706;2023-07-13T01:32:15;20.10;;;5.00;;
32734;SDS011;19112;51.076;3.706;2023-07-13T01:34:49;29.98;;;5.13;;
32734;SDS011;19112;51.076;3.706;2023-07-13T01:37:19;21.42;;;4.63;;
32734;SDS011;19112;51.076;3.706;2023-07-13T01:39:46;19.27;;;4.60;;
32734;SDS011;19112;51.076;3.706;2023-07-13T01:42:12;23.83;;;4.43;;
32734;SDS011;19112;51.076;3.706;2023-07-13T01:44:39;27.40;;;4.82;;
32734;SDS011;19112;51.076;3.706;2023-07-13T01:47:05;24.10;;;4.90;;
32734;SDS011;19112;51.076;3.706;2023-07-13T01:49:31;21.42;;;4.55;;
32734;SDS011;19112;51.076;3.706;2023-07-13T01:51:57;24.08;;;4.65;;
32734;SDS011;19112;51.076;3.706;2023-07-13T01:54:23;23.83;;;5.90;;
32734;SDS011;19112;51.076;3.706;2023-07-13T01:56:49;26.70;;;5.47;;
32734;SDS011;19112;51.076;3.706;2023-07-13T01:59:14;20.77;;;5.47;;
32734;SDS011;19112;51.076;3.706;2023-07-13T02:01:40;29.73;;;5.38;;
32734;SDS011;19112;51.076;3.706;2023-07-13T02:04:06;20.55;;;4.95;;
32734;SDS011;19112;51.076;3.706;2023-07-13T02:06:32;27.80;;;6.07;;
32734;SDS011;19112;51.076;3.706;2023-07-13T02:08:58;19.27;;;5.13;;
32734;SDS011;19112;51.076;3.706;2023-07-13T02:11:24;27.80;;;5.15;;
32734;SDS011;19112;51.076;3.706;2023-07-13T02:13:57;26.38;;;5.47;;
32734;SDS011;19112;51.076;3.706;2023-07-13T02:16:25;28.30;;;5.85;;
32734;SDS011;19112;51.076;3.706;2023-07-13T02:18:50;29.98;;;6.10;;
32734;SDS011;19112;51.076;3.706;2023-07-13T02:21:17;33.47;;;6.80;;
32734;SDS011;19112;51.076;3.706;2023-07-13T02:23:43;27.92;;;5.80;;
32734;SDS011;19112;51.076;3.706;2023-07-13T02:26:09;32.25;;;6.22;;
32734;SDS011;19112;51.076;3.706;2023-07-13T02:28:35;25.17;;;5.45;;
32734;SDS011;19112;51.076;3.706;2023-07-13T02:31:07;27.10;;;5.68;;
32734;SDS011;19112;51.076;3.706;2023-07-13T02:33:35;30.80;;;5.53;;
32734;SDS011;19112;51.076;3.706;2023-07-13T02:36:02;26.50;;;5.63;;
32734;SDS011;19112;51.076;3.706;2023-07-13T02:38:30;29.45;;;6.35;;
32734;SDS011;19112;51.076;3.706;2023-07-13T02:41:02;28.38;;;5.78;;
32734;SDS011;19112;51.076;3.706;2023-07-13T02:43:33;31.55;;;7.13;;
32734;SDS011;19112;51.076;3.706;2023-07-13T02:45:59;26.10;;;6.03;;
32734;SDS011;19112;51.076;3.706;2023-07-13T02:48:31;29.05;;;7.07;;
32734;SDS011;19112;51.076;3.706;2023-07-13T02:50:58;31.27;;;7.20;;
32734;SDS011;19112;51.076;3.706;2023-07-13T02:53:25;24.58;;;6.13;;
32734;SDS011;19112;51.076;3.706;2023-07-13T02:55:51;24.92;;;5.82;;
32734;SDS011;19112;51.076;3.706;2023-07-13T02:58:17;31.30;;;8.18;;
32734;SDS011;19112;51.076;3.706;2023-07-13T03:00:44;25.27;;;6.63;;
32734;SDS011;19112;51.076;3.706;2023-07-13T03:03:12;27.77;;;5.82;;
32734;SDS011;19112;51.076;3.706;2023-07-13T03:05:41;27.02;;;6.22;;
32734;SDS011;19112;51.076;3.706;2023-07-13T03:08:15;24.88;;;5.90;;
32734;SDS011;19112;51.076;3.706;2023-07-13T03:10:42;22.55;;;5.82;;
32734;SDS011;19112;51.076;3.706;2023-07-13T03:13:08;28.67;;;6.55;;
32734;SDS011;19112;51.076;3.706;2023-07-13T03:15:34;22.45;;;5.18;;
32734;SDS011;19112;51.076;3.706;2023-07-13T03:18:00;32.38;;;6.68;;
32734;SDS011;19112;51.076;3.706;2023-07-13T03:20:26;25.35;;;5.80;;
32734;SDS011;19112;51.076;3.706;2023-07-13T03:22:51;25.15;;;5.70;;
32734;SDS011;19112;51.076;3.706;2023-07-13T03:25:17;26.67;;;6.07;;
32734;SDS011;19112;51.076;3.706;2023-07-13T03:27:43;25.40;;;5.57;;
32734;SDS011;19112;51.076;3.706;2023-07-13T03:30:09;31.27;;;6.55;;
32734;SDS011;19112;51.076;3.706;2023-07-13T03:32:35;24.80;;;6.00;;
32734;SDS011;19112;51.076;3.706;2023-07-13T03:35:01;26.35;;;6.30;;
32734;SDS011;19112;51.076;3.706;2023-07-13T03:37:27;25.25;;;5.78;;
32734;SDS011;19112;51.076;3.706;2023-07-13T03:39:53;24.60;;;5.40;;
32734;SDS011;19112;51.076;3.706;2023-07-13T03:42:19;23.52;;;6.00;;
32734;SDS011;19112;51.076;3.706;2023-07-13T03:44:45;21.08;;;5.28;;
32734;SDS011;19112;51.076;3.706;2023-07-13T03:47:17;26.02;;;6.35;;
32734;SDS011;19112;51.076;3.706;2023-07-13T03:49:43;21.38;;;5.75;;
32734;SDS011;19112;51.076;3.706;2023-07-13T03:52:09;25.58;;;5.95;;
32734;SDS011;19112;51.076;3.706;2023-07-13T03:54:34;27.40;;;6.95;;
32734;SDS011;19112;51.076;3.706;2023-07-13T03:57:00;27.73;;;6.95;;
32734;SDS011;19112;51.076;3.706;2023-07-13T03:59:26;31.63;;;6.20;;
32734;SDS011;19112;51.076;3.706;2023-07-13T04:01:52;23.98;;;5.85;;
32734;SDS011;19112;51.076;3.706;2023-07-13T04:04:18;24.80;;;5.40;;
32734;SDS011;19112;51.076;3.706;2023-07-13T04:06:44;28.52;;;5.72;;
32734;SDS011;19112;51.076;3.706;2023-07-13T04:09:10;24.90;;;6.18;;
32734;SDS011;19112;51.076;3.706;2023-07-13T04:11:36;27.10;;;5.88;;
32734;SDS011;19112;51.076;3.706;2023-07-13T04:14:02;25.60;;;5.75;;
32734;SDS011;19112;51.076;3.706;2023-07-13T04:16:28;23.40;;;5.57;;
32734;SDS011;19112;51.076;3.706;2023-07-13T04:18:54;30.08;;;6.20;;
32734;SDS011;19112;51.076;3.706;2023-07-13T04:21:24;27.95;;;5.97;;
32734;SDS011;19112;51.076;3.706;2023-07-13T04:23:54;21.85;;;5.68;;
32734;SDS011;19112;51.076;3.706;2023-07-13T04:26:21;24.55;;;6.35;;
32734;SDS011;19112;51.076;3.706;2023-07-13T04:28:49;23.85;;;5.40;;
32734;SDS011;19112;51.076;3.706;2023-07-13T04:31:16;30.98;;;5.75;;
32734;SDS011;19112;51.076;3.706;2023-07-13T04:33:42;26.80;;;5.80;;
32734;SDS011;19112;51.076;3.706;2023-07-13T04:36:08;28.95;;;6.80;;
32734;SDS011;19112;51.076;3.706;2023-07-13T04:38:35;25.55;;;5.28;;
32734;SDS011;19112;51.076;3.706;2023-07-13T04:41:03;27.35;;;5.47;;
32734;SDS011;19112;51.076;3.706;2023-07-13T04:43:31;27.90;;;5.65;;
32734;SDS011;19112;51.076;3.706;2023-07-13T04:46:02;26.30;;;5.50;;
32734;SDS011;19112;51.076;3.706;2023-07-13T04:48:40;24.92;;;5.63;;
32734;SDS011;19112;51.076;3.706;2023-07-13T04:51:06;27.15;;;5.60;;
32734;SDS011;19112;51.076;3.706;2023-07-13T04:53:32;17.75;;;4.68;;
32734;SDS011;19112;51.076;3.706;2023-07-13T04:55:59;26.38;;;5.82;;
32734;SDS011;19112;51.076;3.706;2023-07-13T04:58:28;25.48;;;5.90;;
32734;SDS011;19112;51.076;3.706;2023-07-13T05:01:01;33.65;;;6.18;;
32734;SDS011;19112;51.076;3.706;2023-07-13T05:03:29;23.50;;;5.50;;
32734;SDS011;19112;51.076;3.706;2023-07-13T05:05:59;27.35;;;5.47;;
32734;SDS011;19112;51.076;3.706;2023-07-13T05:08:30;24.63;;;5.18;;
32734;SDS011;19112;51.076;3.706;2023-07-13T05:10:56;24.05;;;5.05;;
32734;SDS011;19112;51.076;3.706;2023-07-13T05:13:26;28.17;;;6.22;;
32734;SDS011;19112;51.076;3.706;2023-07-13T05:15:56;23.08;;;5.97;;
32734;SDS011;19112;51.076;3.706;2023-07-13T05:18:31;23.48;;;5.07;;
32734;SDS011;19112;51.076;3.706;2023-07-13T05:21:07;24.98;;;5.45;;
32734;SDS011;19112;51.076;3.706;2023-07-13T05:23:35;31.55;;;5.13;;
32734;SDS011;19112;51.076;3.706;2023-07-13T05:26:02;26.23;;;5.03;;
32734;SDS011;19112;51.076;3.706;2023-07-13T05:28:30;26.40;;;5.72;;
32734;SDS011;19112;51.076;3.706;2023-07-13T05:30:56;24.98;;;5.60;;
32734;SDS011;19112;51.076;3.706;2023-07-13T05:33:23;26.77;;;5.05;;
32734;SDS011;19112;51.076;3.706;2023-07-13T05:35:49;30.35;;;6.25;;
32734;SDS011;19112;51.076;3.706;2023-07-13T05:38:15;26.27;;;5.28;;
32734;SDS011;19112;51.076;3.706;2023-07-13T05:40:44;27.30;;;5.72;;
32734;SDS011;19112;51.076;3.706;2023-07-13T05:43:11;26.60;;;5.82;;
32734;SDS011;19112;51.076;3.706;2023-07-13T05:45:44;23.63;;;4.80;;
32734;SDS011;19112;51.076;3.706;2023-07-13T05:50:36;22.85;;;5.45;;
32734;SDS011;19112;51.076;3.706;2023-07-13T05:53:02;21.77;;;5.00;;
32734;SDS011;19112;51.076;3.706;2023-07-13T05:55:28;24.27;;;5.40;;
32734;SDS011;19112;51.076;3.706;2023-07-13T05:57:54;23.92;;;5.03;;
32734;SDS011;19112;51.076;3.706;2023-07-13T06:00:20;30.40;;;5.93;;
32734;SDS011;19112;51.076;3.706;2023-07-13T06:02:46;22.67;;;4.97;;
32734;SDS011;19112;51.076;3.706;2023-07-13T06:05:12;19.30;;;4.90;;
32734;SDS011;19112;51.076;3.706;2023-07-13T06:07:38;22.63;;;5.80;;
32734;SDS011;19112;51.076;3.706;2023-07-13T06:10:04;25.88;;;5.20;;
32734;SDS011;19112;51.076;3.706;2023-07-13T06:12:30;21.23;;;4.88;;
32734;SDS011;19112;51.076;3.706;2023-07-13T06:14:56;27.83;;;5.07;;
32734;SDS011;19112;51.076;3.706;2023-07-13T06:17:22;25.23;;;5.28;;
32734;SDS011;19112;51.076;3.706;2023-07-13T06:19:48;25.25;;;5.25;;
32734;SDS011;19112;51.076;3.706;2023-07-13T06:22:14;26.65;;;5.05;;
32734;SDS011;19112;51.076;3.706;2023-07-13T06:24:40;25.83;;;5.60;;
32734;SDS011;19112;51.076;3.706;2023-07-13T06:27:05;23.58;;;5.25;;
32734;SDS011;19112;51.076;3.706;2023-07-13T06:29:31;20.48;;;4.40;;
32734;SDS011;19112;51.076;3.706;2023-07-13T06:31:57;22.40;;;4.93;;
32734;SDS011;19112;51.076;3.706;2023-07-13T06:34:23;24.63;;;5.82;;
32734;SDS011;19112;51.076;3.706;2023-07-13T06:36:49;24.98;;;5.38;;
32734;SDS011;19112;51.076;3.706;2023-07-13T06:39:15;24.23;;;4.72;;
32734;SDS011;19112;51.076;3.706;2023-07-13T06:41:40;24.02;;;5.22;;
32734;SDS011;19112;51.076;3.706;2023-07-13T06:44:06;29.48;;;5.95;;
32734;SDS011;19112;51.076;3.706;2023-07-13T06:46:32;25.17;;;5.10;;
32734;SDS011;19112;51.076;3.706;2023-07-13T06:48:58;23.73;;;5.30;;
32734;SDS011;19112;51.076;3.706;2023-07-13T06:51:24;31.13;;;5.75;;
32734;SDS011;19112;51.076;3.706;2023-07-13T06:53:51;24.10;;;5.20;;
32734;SDS011;19112;51.076;3.706;2023-07-13T06:56:17;25.23;;;5.25;;
32734;SDS011;19112;51.076;3.706;2023-07-13T06:58:43;22.98;;;5.53;;
32734;SDS011;19112;51.076;3.706;2023-07-13T07:01:09;21.88;;;5.18;;
32734;SDS011;19112;51.076;3.706;2023-07-13T07:03:35;20.85;;;5.55;;
32734;SDS011;19112;51.076;3.706;2023-07-13T07:06:22;20.00;;;5.70;;
32734;SDS011;19112;51.076;3.706;2023-07-13T07:08:49;23.35;;;5.47;;
32734;SDS011;19112;51.076;3.706;2023-07-13T07:11:17;22.92;;;5.35;;
32734;SDS011;19112;51.076;3.706;2023-07-13T07:13:48;21.33;;;4.85;;
32734;SDS011;19112;51.076;3.706;2023-07-13T07:16:14;25.02;;;5.45;;
32734;SDS011;19112;51.076;3.706;2023-07-13T07:18:40;17.73;;;5.07;;
32734;SDS011;19112;51.076;3.706;2023-07-13T07:21:07;24.77;;;5.90;;
32734;SDS011;19112;51.076;3.706;2023-07-13T07:23:32;23.10;;;5.63;;
32734;SDS011;19112;51.076;3.706;2023-07-13T07:25:58;21.10;;;5.03;;
32734;SDS011;19112;51.076;3.706;2023-07-13T07:28:24;24.73;;;5.30;;
32734;SDS011;19112;51.076;3.706;2023-07-13T07:30:54;24.42;;;4.78;;
32734;SDS011;19112;51.076;3.706;2023-07-13T07:33:22;18.45;;;4.30;;
32734;SDS011;19112;51.076;3.706;2023-07-13T07:35:48;17.35;;;4.60;;
32734;SDS011;19112;51.076;3.706;2023-07-13T07:38:14;18.85;;;4.65;;
32734;SDS011;19112;51.076;3.706;2023-07-13T07:40:40;20.20;;;4.78;;
32734;SDS011;19112;51.076;3.706;2023-07-13T07:43:07;21.48;;;4.85;;
32734;SDS011;19112;51.076;3.706;2023-07-13T07:45:34;24.50;;;4.60;;
32734;SDS011;19112;51.076;3.706;2023-07-13T07:48:00;17.23;;;4.20;;
32734;SDS011;19112;51.076;3.706;2023-07-13T07:50:27;17.50;;;3.60;;
32734;SDS011;19112;51.076;3.706;2023-07-13T07:52:53;19.10;;;3.95;;
32734;SDS011;19112;51.076;3.706;2023-07-13T07:55:21;18.02;;;3.88;;
32734;SDS011;19112;51.076;3.706;2023-07-13T07:57:48;19.13;;;3.97;;
32734;SDS011;19112;51.076;3.706;2023-07-13T08:00:14;20.55;;;3.60;;
32734;SDS011;19112;51.076;3.706;2023-07-13T08:02:41;18.85;;;4.20;;
32734;SDS011;19112;51.076;3.706;2023-07-13T08:05:08;16.10;;;3.83;;
32734;SDS011;19112;51.076;3.706;2023-07-13T08:07:36;17.05;;;3.97;;
32734;SDS011;19112;51.076;3.706;2023-07-13T08:10:03;15.73;;;3.30;;
32734;SDS011;19112;51.076;3.706;2023-07-13T08:12:33;20.05;;;3.60;;
32734;SDS011;19112;51.076;3.706;2023-07-13T08:15:00;11.82;;;3.92;;
32734;SDS011;19112;51.076;3.706;2023-07-13T08:17:26;17.70;;;4.22;;
32734;SDS011;19112;51.076;3.706;2023-07-13T08:19:52;16.58;;;3.63;;
32734;SDS011;19112;51.076;3.706;2023-07-13T08:22:18;18.10;;;3.35;;
32734;SDS011;19112;51.076;3.706;2023-07-13T08:24:43;15.65;;;3.40;;
32734;SDS011;19112;51.076;3.706;2023-07-13T08:27:12;13.57;;;3.17;;
32734;SDS011;19112;51.076;3.706;2023-07-13T08:29:38;19.23;;;3.72;;
32734;SDS011;19112;51.076;3.706;2023-07-13T08:32:05;11.57;;;2.85;;
32734;SDS011;19112;51.076;3.706;2023-07-13T08:34:34;16.48;;;3.80;;
32734;SDS011;19112;51.076;3.706;2023-07-13T08:37:01;17.10;;;3.38;;
32734;SDS011;19112;51.076;3.706;2023-07-13T08:39:28;19.23;;;4.20;;
32734;SDS011;19112;51.076;3.706;2023-07-13T08:41:56;11.73;;;3.17;;
32734;SDS011;19112;51.076;3.706;2023-07-13T08:44:50;16.33;;;3.95;;
32734;SDS011;19112;51.076;3.706;2023-07-13T08:47:27;15.30;;;3.65;;
32734;SDS011;19112;51.076;3.706;2023-07-13T08:49:57;12.38;;;3.53;;
32734;SDS011;19112;51.076;3.706;2023-07-13T08:55:24;12.23;;;3.72;;
32734;SDS011;19112;51.076;3.706;2023-07-13T08:58:09;18.30;;;3.67;;
32734;SDS011;19112;51.076;3.706;2023-07-13T09:00:56;13.48;;;3.33;;
32734;SDS011;19112;51.076;3.706;2023-07-13T09:06:31;11.25;;;3.22;;
32734;SDS011;19112;51.076;3.706;2023-07-13T09:12:26;16.10;;;3.55;;
32734;SDS011;19112;51.076;3.706;2023-07-13T09:15:03;19.48;;;3.80;;
32734;SDS011;19112;51.076;3.706;2023-07-13T09:17:41;12.23;;;3.17;;
32734;SDS011;19112;51.076;3.706;2023-07-13T09:20:26;16.90;;;3.80;;
32734;SDS011;19112;51.076;3.706;2023-07-13T09:23:19;17.48;;;3.63;;
32734;SDS011;19112;51.076;3.706;2023-07-13T09:25:49;22.30;;;3.95;;
32734;SDS011;19112;51.076;3.706;2023-07-13T09:28:27;13.95;;;2.90;;
32734;SDS011;19112;51.076;3.706;2023-07-13T09:31:03;14.02;;;3.72;;
32734;SDS011;19112;51.076;3.706;2023-07-13T09:33:40;17.60;;;4.05;;
32734;SDS011;19112;51.076;3.706;2023-07-13T09:36:20;14.68;;;3.45;;
32734;SDS011;19112;51.076;3.706;2023-07-13T09:39:04;10.48;;;3.25;;
32734;SDS011;19112;51.076;3.706;2023-07-13T09:41:57;16.92;;;3.45;;
32734;SDS011;19112;51.076;3.706;2023-07-13T09:44:36;17.05;;;3.70;;
32734;SDS011;19112;51.076;3.706;2023-07-13T09:47:25;12.25;;;3.40;;
32734;SDS011;19112;51.076;3.706;2023-07-13T09:49:58;13.93;;;3.20;;
32734;SDS011;19112;51.076;3.706;2023-07-13T09:52:40;17.70;;;4.03;;
32734;SDS011;19112;51.076;3.706;2023-07-13T09:55:24;15.95;;;3.50;;
32734;SDS011;19112;51.076;3.706;2023-07-13T09:58:04;18.10;;;3.78;;
32734;SDS011;19112;51.076;3.706;2023-07-13T10:00:41;12.93;;;3.15;;
32734;SDS011;19112;51.076;3.706;2023-07-13T10:03:19;16.25;;;3.53;;
32734;SDS011;19112;51.076;3.706;2023-07-13T10:05:48;12.63;;;3.40;;
32734;SDS011;19112;51.076;3.706;2023-07-13T10:08:26;16.48;;;3.17;;
32734;SDS011;19112;51.076;3.706;2023-07-13T10:11:02;11.88;;;3.03;;
32734;SDS011;19112;51.076;3.706;2023-07-13T10:16:26;12.48;;;3.08;;
32734;SDS011;19112;51.076;3.706;2023-07-13T10:18:58;12.80;;;3.08;;
32734;SDS011;19112;51.076;3.706;2023-07-13T10:21:54;11.65;;;2.85;;
32734;SDS011;19112;51.076;3.706;2023-07-13T10:24:52;14.68;;;3.50;;
32734;SDS011;19112;51.076;3.706;2023-07-13T10:27:21;16.55;;;3.65;;
32734;SDS011;19112;51.076;3.706;2023-07-13T10:30:04;10.38;;;2.80;;
32734;SDS011;19112;51.076;3.706;2023-07-13T10:32:54;10.98;;;2.35;;
32734;SDS011;19112;51.076;3.706;2023-07-13T10:35:26;12.13;;;3.10;;
32734;SDS011;19112;51.076;3.706;2023-07-13T10:38:06;16.92;;;3.42;;
32734;SDS011;19112;51.076;3.706;2023-07-13T10:40:50;12.68;;;3.95;;
32734;SDS011;19112;51.076;3.706;2023-07-13T10:43:37;15.00;;;4.00;;
32734;SDS011;19112;51.076;3.706;2023-07-13T10:46:13;11.43;;;3.38;;
32734;SDS011;19112;51.076;3.706;2023-07-13T10:48:42;16.67;;;4.45;;
32734;SDS011;19112;51.076;3.706;2023-07-13T10:51:12;15.07;;;3.80;;
32734;SDS011;19112;51.076;3.706;2023-07-13T10:53:40;22.15;;;4.65;;
32734;SDS011;19112;51.076;3.706;2023-07-13T10:58:40;14.52;;;4.55;;
32734;SDS011;19112;51.076;3.706;2023-07-13T11:01:09;18.45;;;5.28;;
32734;SDS011;19112;51.076;3.706;2023-07-13T11:08:54;15.43;;;4.20;;
32734;SDS011;19112;51.076;3.706;2023-07-13T11:11:35;20.95;;;4.75;;
32734;SDS011;19112;51.076;3.706;2023-07-13T11:14:04;11.93;;;4.10;;
32734;SDS011;19112;51.076;3.706;2023-07-13T11:16:51;11.63;;;3.95;;
32734;SDS011;19112;51.076;3.706;2023-07-13T11:30:22;15.00;;;4.45;;
32734;SDS011;19112;51.076;3.706;2023-07-13T11:33:11;12.55;;;3.92;;
32734;SDS011;19112;51.076;3.706;2023-07-13T11:41:54;10.10;;;3.65;;
32734;SDS011;19112;51.076;3.706;2023-07-13T11:44:34;10.00;;;3.53;;
32734;SDS011;19112;51.076;3.706;2023-07-13T11:47:08;9.93;;;3.67;;
32734;SDS011;19112;51.076;3.706;2023-07-13T11:49:44;16.13;;;4.00;;
32734;SDS011;19112;51.076;3.706;2023-07-13T11:52:21;10.48;;;3.55;;
32734;SDS011;19112;51.076;3.706;2023-07-13T11:54:55;12.70;;;3.92;;
32734;SDS011;19112;51.076;3.706;2023-07-13T11:57:30;10.48;;;3.88;;
32734;SDS011;19112;51.076;3.706;2023-07-13T12:00:00;16.75;;;4.95;;
32734;SDS011;19112;51.076;3.706;2023-07-13T12:02:39;15.48;;;4.60;;
32734;SDS011;19112;51.076;3.706;2023-07-13T12:05:10;14.82;;;4.55;;
32734;SDS011;19112;51.076;3.706;2023-07-13T12:07:39;14.13;;;4.65;;
32734;SDS011;19112;51.076;3.706;2023-07-13T12:12:36;9.57;;;3.95;;
32734;SDS011;19112;51.076;3.706;2023-07-13T12:15:10;10.30;;;3.70;;
32734;SDS011;19112;51.076;3.706;2023-07-13T12:17:36;10.05;;;3.80;;
32734;SDS011;19112;51.076;3.706;2023-07-13T12:20:04;14.65;;;3.70;;
32734;SDS011;19112;51.076;3.706;2023-07-13T12:22:47;10.65;;;3.97;;
32734;SDS011;19112;51.076;3.706;2023-07-13T12:25:15;12.80;;;3.75;;
32734;SDS011;19112;51.076;3.706;2023-07-13T12:27:42;13.27;;;3.25;;
32734;SDS011;19112;51.076;3.706;2023-07-13T12:32:59;11.02;;;3.53;;
32734;SDS011;19112;51.076;3.706;2023-07-13T12:35:46;10.93;;;3.78;;
32734;SDS011;19112;51.076;3.706;2023-07-13T12:38:17;10.15;;;3.40;;
32734;SDS011;19112;51.076;3.706;2023-07-13T12:40:45;10.82;;;3.72;;
32734;SDS011;19112;51.076;3.706;2023-07-13T12:43:16;15.00;;;3.60;;
32734;SDS011;19112;51.076;3.706;2023-07-13T12:45:57;13.88;;;3.53;;
32734;SDS011;19112;51.076;3.706;2023-07-13T12:48:29;12.43;;;3.70;;
32734;SDS011;19112;51.076;3.706;2023-07-13T12:50:55;12.43;;;3.95;;
32734;SDS011;19112;51.076;3.706;2023-07-13T12:53:29;11.15;;;3.60;;
32734;SDS011;19112;51.076;3.706;2023-07-13T12:56:05;13.82;;;3.67;;
32734;SDS011;19112;51.076;3.706;2023-07-13T12:58:38;11.10;;;3.70;;
32734;SDS011;19112;51.076;3.706;2023-07-13T13:01:10;14.13;;;3.70;;
32734;SDS011;19112;51.076;3.706;2023-07-13T13:03:39;9.32;;;3.47;;
32734;SDS011;19112;51.076;3.706;2023-07-13T13:08:44;13.23;;;3.47;;
32734;SDS011;19112;51.076;3.706;2023-07-13T13:11:14;10.40;;;3.08;;
32734;SDS011;19112;51.076;3.706;2023-07-13T13:13:44;12.02;;;3.28;;
32734;SDS011;19112;51.076;3.706;2023-07-13T13:16:17;7.63;;;2.53;;
32734;SDS011;19112;51.076;3.706;2023-07-13T13:19:12;9.13;;;2.60;;
32734;SDS011;19112;51.076;3.706;2023-07-13T13:21:42;8.98;;;2.67;;
32734;SDS011;19112;51.076;3.706;2023-07-13T13:24:17;10.48;;;2.90;;
32734;SDS011;19112;51.076;3.706;2023-07-13T13:26:48;7.35;;;2.80;;
32734;SDS011;19112;51.076;3.706;2023-07-13T13:29:18;11.20;;;2.78;;
32734;SDS011;19112;51.076;3.706;2023-07-13T13:31:49;11.27;;;3.42;;
32734;SDS011;19112;51.076;3.706;2023-07-13T13:34:15;7.82;;;2.50;;
32734;SDS011;19112;51.076;3.706;2023-07-13T13:36:43;9.40;;;3.10;;
32734;SDS011;19112;51.076;3.706;2023-07-13T13:39:28;6.68;;;2.40;;
32734;SDS011;19112;51.076;3.706;2023-07-13T13:41:59;8.02;;;2.55;;
32734;SDS011;19112;51.076;3.706;2023-07-13T13:44:24;9.18;;;3.05;;
32734;SDS011;19112;51.076;3.706;2023-07-13T13:46:51;11.63;;;2.90;;
32734;SDS011;19112;51.076;3.706;2023-07-13T13:49:23;7.78;;;2.80;;
32734;SDS011;19112;51.076;3.706;2023-07-13T13:51:52;11.13;;;2.60;;
32734;SDS011;19112;51.076;3.706;2023-07-13T13:54:19;7.55;;;2.25;;
32734;SDS011;19112;51.076;3.706;2023-07-13T13:56:50;10.98;;;2.67;;
32734;SDS011;19112;51.076;3.706;2023-07-13T13:59:17;8.60;;;2.40;;
32734;SDS011;19112;51.076;3.706;2023-07-13T14:01:44;8.75;;;2.33;;
32734;SDS011;19112;51.076;3.706;2023-07-13T14:04:17;10.25;;;2.40;;
32734;SDS011;19112;51.076;3.706;2023-07-13T14:06:46;6.25;;;2.33;;
32734;SDS011;19112;51.076;3.706;2023-07-13T14:09:13;6.25;;;2.40;;
32734;SDS011;19112;51.076;3.706;2023-07-13T14:11:43;8.77;;;2.63;;
32734;SDS011;19112;51.076;3.706;2023-07-13T14:14:12;9.63;;;2.67;;
32734;SDS011;19112;51.076;3.706;2023-07-13T14:16:43;5.05;;;2.15;;
32734;SDS011;19112;51.076;3.706;2023-07-13T14:19:11;7.57;;;2.60;;
32734;SDS011;19112;51.076;3.706;2023-07-13T14:21:39;5.90;;;2.40;;
32734;SDS011;19112;51.076;3.706;2023-07-13T14:24:05;7.88;;;1.95;;
32734;SDS011;19112;51.076;3.706;2023-07-13T14:26:32;10.60;;;2.60;;
32734;SDS011;19112;51.076;3.706;2023-07-13T14:29:15;9.27;;;2.20;;
32734;SDS011;19112;51.076;3.706;2023-07-13T14:31:44;5.45;;;2.42;;
32734;SDS011;19112;51.076;3.706;2023-07-13T14:34:10;6.13;;;2.13;;
32734;SDS011;19112;51.076;3.706;2023-07-13T14:36:44;4.72;;;1.92;;
32734;SDS011;19112;51.076;3.706;2023-07-13T14:39:15;7.22;;;2.70;;
32734;SDS011;19112;51.076;3.706;2023-07-13T14:41:49;5.82;;;2.20;;
32734;SDS011;19112;51.076;3.706;2023-07-13T14:44:20;5.53;;;2.22;;
32734;SDS011;19112;51.076;3.706;2023-07-13T14:46:50;8.27;;;2.15;;
32734;SDS011;19112;51.076;3.706;2023-07-13T14:49:29;6.35;;;2.15;;
32734;SDS011;19112;51.076;3.706;2023-07-13T14:52:08;5.18;;;2.00;;
32734;SDS011;19112;51.076;3.706;2023-07-13T14:54:42;11.63;;;2.55;;
32734;SDS011;19112;51.076;3.706;2023-07-13T14:57:15;5.22;;;2.00;;
32734;SDS011;19112;51.076;3.706;2023-07-13T14:59:45;6.30;;;2.05;;
32734;SDS011;19112;51.076;3.706;2023-07-13T15:04:54;8.55;;;2.03;;
32734;SDS011;19112;51.076;3.706;2023-07-13T15:07:21;6.93;;;2.15;;
32734;SDS011;19112;51.076;3.706;2023-07-13T15:09:48;4.75;;;2.00;;
32734;SDS011;19112;51.076;3.706;2023-07-13T15:12:15;10.60;;;2.60;;
32734;SDS011;19112;51.076;3.706;2023-07-13T15:14:42;5.93;;;2.55;;
32734;SDS011;19112;51.076;3.706;2023-07-13T15:20:06;8.52;;;2.13;;
32734;SDS011;19112;51.076;3.706;2023-07-13T15:22:50;5.38;;;2.00;;
32734;SDS011;19112;51.076;3.706;2023-07-13T15:25:20;7.70;;;2.20;;
32734;SDS011;19112;51.076;3.706;2023-07-13T15:27:50;6.80;;;2.40;;
32734;SDS011;19112;51.076;3.706;2023-07-13T15:30:18;7.20;;;2.05;;
32734;SDS011;19112;51.076;3.706;2023-07-13T15:32:45;7.65;;;1.60;;
32734;SDS011;19112;51.076;3.706;2023-07-13T15:35:18;6.75;;;2.08;;
32734;SDS011;19112;51.076;3.706;2023-07-13T15:37:50;6.53;;;1.98;;
32734;SDS011;19112;51.076;3.706;2023-07-13T15:40:17;7.72;;;2.00;;
32734;SDS011;19112;51.076;3.706;2023-07-13T15:42:44;5.97;;;2.03;;
32734;SDS011;19112;51.076;3.706;2023-07-13T15:45:19;6.03;;;2.13;;
32734;SDS011;19112;51.076;3.706;2023-07-13T15:47:49;7.75;;;2.25;;