sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29045;BME280;16133;49.486;12.176;2023-03-03T00:00:26;97535.69;;;-2.17;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T00:02:51;97535.06;;;-2.20;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T00:05:17;97537.31;;;-2.28;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T00:07:45;97535.19;;;-2.36;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T00:10:12;97536.25;;;-2.38;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T00:12:46;97530.09;;;-2.37;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T00:15:15;97530.84;;;-2.35;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T00:17:40;97536.88;;;-2.35;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T00:20:36;97536.03;;;-2.35;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T00:25:50;97530.41;;;-2.42;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T00:28:31;97537.72;;;-2.49;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T00:31:18;97537.38;;;-2.57;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T00:33:53;97544.16;;;-2.54;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T00:36:35;97549.25;;;-2.53;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T00:41:44;97556.31;;;-2.55;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T00:49:54;97544.41;;;-2.45;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T00:52:20;97559.25;;;-2.47;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T00:54:47;97553.72;;;-2.55;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T00:57:13;97548.16;;;-2.63;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T01:02:07;97543.00;;;-2.77;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T01:04:33;97550.22;;;-2.82;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T01:06:58;97552.81;;;-2.82;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T01:09:23;97548.53;;;-2.83;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T01:11:49;97555.59;;;-2.85;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T01:14:15;97549.66;;;-2.87;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T01:16:41;97557.44;;;-2.87;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T01:19:07;97540.38;;;-2.91;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T01:21:32;97537.97;;;-2.94;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T01:23:58;97538.19;;;-2.97;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T01:26:23;97533.19;;;-3.00;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T01:28:48;97544.41;;;-3.00;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T01:31:14;97534.66;;;-2.96;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T01:33:39;97535.38;;;-2.94;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T01:36:05;97536.16;;;-2.92;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T01:38:31;97532.59;;;-2.91;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T01:40:59;97532.78;;;-2.94;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T01:43:29;97532.97;;;-2.83;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T01:48:27;97534.44;;;-2.79;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T01:50:57;97543.00;;;-2.77;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T01:56:06;97540.75;;;-2.83;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T01:58:39;97533.81;;;-2.82;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T02:01:10;97534.06;;;-2.87;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T02:03:38;97534.66;;;-2.96;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T02:06:07;97540.41;;;-3.05;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T02:08:39;97531.88;;;-3.07;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T02:11:07;97533.19;;;-3.14;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T02:13:33;97529.09;;;-3.18;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T02:15:59;97535.22;;;-3.19;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T02:18:24;97534.47;;;-3.07;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T02:21:09;97531.78;;;-3.06;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T02:23:54;97532.72;;;-3.07;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T02:26:23;97540.41;;;-3.05;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T02:28:49;97520.41;;;-3.03;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T02:31:22;97521.31;;;-3.04;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T02:33:49;97530.41;;;-3.11;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T02:36:18;97523.91;;;-3.18;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T02:46:27;97523.16;;;-3.34;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T02:48:53;97521.41;;;-3.34;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T02:51:18;97524.91;;;-3.35;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T02:53:44;97529.00;;;-3.31;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T02:56:09;97536.66;;;-3.29;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T02:58:36;97531.66;;;-3.32;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T03:01:02;97529.28;;;-3.35;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T03:03:27;97528.81;;;-3.42;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T03:05:53;97528.25;;;-3.47;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T03:08:18;97533.41;;;-3.47;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T03:10:43;97525.84;;;-3.50;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T03:13:09;97517.84;;;-3.47;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T03:15:35;97517.22;;;-3.51;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T03:18:00;97517.22;;;-3.51;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T03:20:26;97516.56;;;-3.54;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T03:22:51;97525.19;;;-3.54;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T03:25:16;97521.28;;;-3.47;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T03:27:42;97525.72;;;-3.49;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T03:30:08;97531.28;;;-3.41;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T03:32:33;97527.59;;;-3.37;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T03:34:58;97531.47;;;-3.29;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T03:37:24;97528.09;;;-3.16;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T03:39:49;97526.31;;;-3.15;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T03:42:14;97528.34;;;-3.20;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T03:44:40;97541.69;;;-3.26;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T03:47:05;97535.75;;;-3.28;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T03:49:31;97542.63;;;-3.27;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T03:51:56;97547.81;;;-3.27;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T03:54:21;97540.69;;;-3.24;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T03:56:47;97544.19;;;-3.25;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T03:59:12;97534.47;;;-3.21;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T04:01:37;97546.44;;;-3.19;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T04:04:03;97544.75;;;-3.20;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T04:06:29;97550.03;;;-3.21;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T04:08:54;97545.22;;;-3.27;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T04:11:20;97551.44;;;-3.30;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T04:13:45;97557.63;;;-3.32;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T04:16:10;97555.97;;;-3.33;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T04:18:36;97548.47;;;-3.38;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T04:21:01;97548.97;;;-3.47;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T04:23:26;97552.88;;;-3.54;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T04:25:52;97554.22;;;-3.63;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T04:28:17;97545.22;;;-3.71;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T04:30:43;97556.78;;;-3.77;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T04:33:09;97563.25;;;-3.84;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T04:35:34;97564.81;;;-3.81;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T04:38:00;97567.34;;;-3.80;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T04:40:25;97550.13;;;-3.81;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T04:42:51;97551.06;;;-3.68;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T04:45:16;97544.41;;;-3.72;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T04:47:42;97531.78;;;-3.78;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T04:50:08;97552.91;;;-3.70;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T04:52:34;97549.66;;;-3.73;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T04:54:59;97540.31;;;-3.76;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T04:57:25;97547.72;;;-3.70;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T04:59:51;97551.44;;;-3.74;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T05:02:16;97557.91;;;-3.67;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T05:04:41;97554.50;;;-3.67;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T05:07:07;97547.16;;;-3.75;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T05:09:33;97556.63;;;-3.60;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T05:11:58;97551.91;;;-3.67;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T05:14:24;97557.00;;;-3.66;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T05:16:50;97556.75;;;-3.61;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T05:19:15;97555.25;;;-3.65;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T05:21:41;97560.44;;;-3.65;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T05:24:10;97563.03;;;-3.65;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T05:26:36;97568.28;;;-3.67;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T05:29:01;97568.28;;;-3.67;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T05:31:27;97566.28;;;-3.62;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T05:33:53;97576.84;;;-3.65;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T05:36:19;97579.81;;;-3.57;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T05:38:44;97576.13;;;-3.53;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T05:41:09;97574.63;;;-3.57;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T05:43:35;97579.19;;;-3.46;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T05:46:00;97580.38;;;-3.52;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T05:48:26;97578.31;;;-3.61;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T05:50:52;97576.00;;;-3.65;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T05:53:17;97577.50;;;-3.61;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T05:55:42;97595.53;;;-3.60;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T05:58:08;97591.28;;;-3.61;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T06:00:33;97594.09;;;-3.50;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T06:03:00;97592.56;;;-3.38;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T06:05:25;97588.00;;;-3.34;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T06:07:50;97599.44;;;-3.23;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T06:10:16;97595.00;;;-3.07;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T06:12:41;97606.03;;;-3.03;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T06:15:08;97604.75;;;-2.96;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T06:17:34;97613.00;;;-2.90;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T06:20:00;97607.72;;;-2.88;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T06:22:25;97603.06;;;-2.83;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T06:24:50;97615.03;;;-2.80;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T06:27:17;97620.69;;;-2.74;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T06:29:42;97626.47;;;-2.69;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T06:32:08;97630.16;;;-2.73;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T06:34:33;97624.59;;;-2.67;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T06:36:59;97623.75;;;-2.67;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T06:39:24;97622.56;;;-2.62;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T06:41:49;97627.09;;;-2.65;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T06:44:15;97627.38;;;-2.56;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T06:46:41;97632.56;;;-2.56;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T06:49:06;97628.19;;;-2.55;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T06:51:34;97634.03;;;-2.37;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T06:54:14;97640.63;;;-2.32;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T06:56:44;97639.03;;;-2.20;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T06:59:20;97646.44;;;-2.14;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T07:04:31;97653.81;;;-1.94;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T07:06:59;97661.88;;;-1.84;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T07:09:31;97662.69;;;-1.84;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T07:12:04;97671.66;;;-1.61;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T07:14:32;97664.50;;;-1.45;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T07:17:00;97671.69;;;-1.49;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T07:19:33;97665.19;;;-1.29;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T07:22:20;97651.41;;;-1.43;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T07:24:51;97648.84;;;-1.31;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T07:27:28;97655.63;;;-1.28;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T07:32:44;97667.53;;;-1.12;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T07:37:59;97673.00;;;-0.77;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T07:40:34;97678.41;;;-0.55;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T07:45:44;97690.63;;;-0.55;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T07:50:39;97705.38;;;-0.30;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T07:53:13;97710.50;;;-0.16;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T07:55:39;97719.03;;;-0.02;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T08:03:16;97719.75;;;0.13;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T08:05:45;97723.19;;;0.14;100.00
29045;BME280;16133;49.486;12.176;2023-03-03T08:08:29;97737.50;;;0.44;99.36
29045;BME280;16133;49.486;12.176;2023-03-03T08:10:59;97735.41;;;0.50;97.93
29045;BME280;16133;49.486;12.176;2023-03-03T08:16:03;97729.78;;;0.43;97.83
29045;BME280;16133;49.486;12.176;2023-03-03T08:18:47;97718.69;;;0.52;98.14
29045;BME280;16133;49.486;12.176;2023-03-03T08:21:18;97725.44;;;0.67;97.70
29045;BME280;16133;49.486;12.176;2023-03-03T08:23:44;97725.22;;;0.58;98.13
29045;BME280;16133;49.486;12.176;2023-03-03T08:26:10;97724.63;;;0.78;95.61
29045;BME280;16133;49.486;12.176;2023-03-03T08:28:38;97719.19;;;0.81;95.72
29045;BME280;16133;49.486;12.176;2023-03-03T08:31:03;97718.75;;;0.87;94.80
29045;BME280;16133;49.486;12.176;2023-03-03T08:33:29;97711.94;;;1.08;93.34
29045;BME280;16133;49.486;12.176;2023-03-03T08:35:54;97717.19;;;1.19;92.88
29045;BME280;16133;49.486;12.176;2023-03-03T08:38:20;97716.56;;;1.39;90.17
29045;BME280;16133;49.486;12.176;2023-03-03T08:40:47;97707.16;;;1.37;90.73
29045;BME280;16133;49.486;12.176;2023-03-03T08:43:13;97706.25;;;1.49;90.81
29045;BME280;16133;49.486;12.176;2023-03-03T08:45:44;97705.44;;;1.71;87.83
29045;BME280;16133;49.486;12.176;2023-03-03T08:48:10;97701.16;;;1.81;87.61
29045;BME280;16133;49.486;12.176;2023-03-03T08:50:35;97694.97;;;1.82;87.74
29045;BME280;16133;49.486;12.176;2023-03-03T08:53:03;97691.75;;;1.78;86.59
29045;BME280;16133;49.486;12.176;2023-03-03T08:55:28;97692.38;;;1.82;87.71
29045;BME280;16133;49.486;12.176;2023-03-03T08:57:53;97687.47;;;1.77;87.37
29045;BME280;16133;49.486;12.176;2023-03-03T09:00:19;97695.81;;;1.93;86.63
29045;BME280;16133;49.486;12.176;2023-03-03T09:02:45;97695.09;;;2.14;85.50
29045;BME280;16133;49.486;12.176;2023-03-03T09:05:11;97699.00;;;2.19;87.44
29045;BME280;16133;49.486;12.176;2023-03-03T09:07:38;97701.69;;;2.51;84.24
29045;BME280;16133;49.486;12.176;2023-03-03T09:10:03;97695.34;;;2.65;83.24
29045;BME280;16133;49.486;12.176;2023-03-03T09:12:33;97693.56;;;2.65;83.68
29045;BME280;16133;49.486;12.176;2023-03-03T09:15:07;97695.22;;;2.66;84.80
29045;BME280;16133;49.486;12.176;2023-03-03T09:17:37;97696.25;;;2.86;81.92
29045;BME280;16133;49.486;12.176;2023-03-03T09:25:52;97703.56;;;3.24;81.54
29045;BME280;16133;49.486;12.176;2023-03-03T09:28:30;97703.13;;;3.40;80.06
29045;BME280;16133;49.486;12.176;2023-03-03T09:30:58;97700.81;;;3.67;77.03
29045;BME280;16133;49.486;12.176;2023-03-03T09:33:42;97697.81;;;3.71;76.94
29045;BME280;16133;49.486;12.176;2023-03-03T09:36:28;97696.97;;;3.71;77.42
29045;BME280;16133;49.486;12.176;2023-03-03T09:38:55;97714.81;;;3.77;77.61
29045;BME280;16133;49.486;12.176;2023-03-03T09:52:36;97696.78;;;4.23;75.91
29045;BME280;16133;49.486;12.176;2023-03-03T09:58:00;97698.78;;;4.41;73.64
29045;BME280;16133;49.486;12.176;2023-03-03T10:00:45;97700.59;;;4.50;73.37
29045;BME280;16133;49.486;12.176;2023-03-03T10:15:20;97685.72;;;5.08;69.48
29045;BME280;16133;49.486;12.176;2023-03-03T10:17:56;97692.50;;;5.10;70.00
29045;BME280;16133;49.486;12.176;2023-03-03T10:20:45;97687.41;;;5.09;70.44
29045;BME280;16133;49.486;12.176;2023-03-03T10:31:26;97698.59;;;5.30;70.10
29045;BME280;16133;49.486;12.176;2023-03-03T10:37:05;97702.31;;;5.47;69.71
29045;BME280;16133;49.486;12.176;2023-03-03T10:39:46;97696.59;;;5.61;69.29
29045;BME280;16133;49.486;12.176;2023-03-03T10:53:40;97695.16;;;6.05;67.05
29045;BME280;16133;49.486;12.176;2023-03-03T10:56:15;97700.00;;;6.09;67.12
29045;BME280;16133;49.486;12.176;2023-03-03T10:59:12;97699.88;;;6.01;68.01
29045;BME280;16133;49.486;12.176;2023-03-03T11:01:51;97704.41;;;6.09;67.05
29045;BME280;16133;49.486;12.176;2023-03-03T11:04:43;97697.09;;;6.30;66.15
29045;BME280;16133;49.486;12.176;2023-03-03T11:15:40;97702.50;;;6.56;66.29
29045;BME280;16133;49.486;12.176;2023-03-03T11:18:27;97704.06;;;6.58;66.41
29045;BME280;16133;49.486;12.176;2023-03-03T11:32:16;97684.13;;;6.91;65.06
29045;BME280;16133;49.486;12.176;2023-03-03T11:40:48;97679.53;;;7.11;64.37
29045;BME280;16133;49.486;12.176;2023-03-03T11:43:19;97679.13;;;7.06;64.36
29045;BME280;16133;49.486;12.176;2023-03-03T11:45:50;97679.84;;;7.08;63.95
29045;BME280;16133;49.486;12.176;2023-03-03T11:51:06;97671.41;;;7.04;63.96
29045;BME280;16133;49.486;12.176;2023-03-03T11:56:22;97655.19;;;6.99;63.38
29045;BME280;16133;49.486;12.176;2023-03-03T12:01:52;97646.53;;;6.89;64.93
29045;BME280;16133;49.486;12.176;2023-03-03T12:12:34;97636.22;;;7.21;63.39
29045;BME280;16133;49.486;12.176;2023-03-03T12:28:07;97628.97;;;7.41;63.34
29045;BME280;16133;49.486;12.176;2023-03-03T12:36:58;97623.16;;;7.38;62.23
29045;BME280;16133;49.486;12.176;2023-03-03T12:47:24;97610.28;;;7.60;62.23
29045;BME280;16133;49.486;12.176;2023-03-03T12:52:29;97599.25;;;7.65;61.31
29045;BME280;16133;49.486;12.176;2023-03-03T12:58:07;97604.66;;;7.89;61.56
29045;BME280;16133;49.486;12.176;2023-03-03T13:14:51;97606.81;;;8.28;60.25
29045;BME280;16133;49.486;12.176;2023-03-03T13:17:22;97599.72;;;8.36;58.21
29045;BME280;16133;49.486;12.176;2023-03-03T13:22:40;97594.81;;;8.41;58.90
29045;BME280;16133;49.486;12.176;2023-03-03T13:27:53;97597.28;;;8.35;58.56
29045;BME280;16133;49.486;12.176;2023-03-03T13:30:25;97601.91;;;8.41;57.35
29045;BME280;16133;49.486;12.176;2023-03-03T13:33:10;97598.25;;;8.34;57.55
29045;BME280;16133;49.486;12.176;2023-03-03T13:35:43;97596.44;;;8.34;58.43
29045;BME280;16133;49.486;12.176;2023-03-03T13:38:56;97597.03;;;8.28;59.05
29045;BME280;16133;49.486;12.176;2023-03-03T13:41:27;97587.69;;;8.42;57.57
29045;BME280;16133;49.486;12.176;2023-03-03T13:43:57;97600.91;;;8.42;56.77
29045;BME280;16133;49.486;12.176;2023-03-03T13:46:42;97593.88;;;8.25;57.07
29045;BME280;16133;49.486;12.176;2023-03-03T13:52:08;97595.44;;;8.43;55.88
29045;BME280;16133;49.486;12.176;2023-03-03T13:54:55;97585.22;;;8.40;56.17
29045;BME280;16133;49.486;12.176;2023-03-03T13:57:44;97585.06;;;8.42;54.80
29045;BME280;16133;49.486;12.176;2023-03-03T14:03:10;97583.25;;;8.50;53.00
29045;BME280;16133;49.486;12.176;2023-03-03T14:05:49;97575.34;;;8.50;52.88
29045;BME280;16133;49.486;12.176;2023-03-03T14:11:10;97568.81;;;8.29;52.40
29045;BME280;16133;49.486;12.176;2023-03-03T14:13:51;97560.69;;;8.22;53.20
29045;BME280;16133;49.486;12.176;2023-03-03T14:16:45;97569.09;;;8.17;54.24
29045;BME280;16133;49.486;12.176;2023-03-03T14:19:25;97559.47;;;8.50;53.12
29045;BME280;16133;49.486;12.176;2023-03-03T14:24:30;97560.56;;;8.40;53.76
29045;BME280;16133;49.486;12.176;2023-03-03T14:26:57;97560.25;;;8.51;52.92
29045;BME280;16133;49.486;12.176;2023-03-03T14:32:20;97552.88;;;8.54;52.25
29045;BME280;16133;49.486;12.176;2023-03-03T14:34:56;97557.91;;;8.32;52.05
29045;BME280;16133;49.486;12.176;2023-03-03T14:37:42;97562.09;;;8.42;51.34
29045;BME280;16133;49.486;12.176;2023-03-03T14:42:59;97555.97;;;8.42;49.26
29045;BME280;16133;49.486;12.176;2023-03-03T14:45:34;97547.38;;;8.56;47.43
29045;BME280;16133;49.486;12.176;2023-03-03T14:48:25;97551.03;;;8.47;48.29
29045;BME280;16133;49.486;12.176;2023-03-03T14:50:59;97552.34;;;8.43;48.19
29045;BME280;16133;49.486;12.176;2023-03-03T14:53:43;97548.88;;;8.50;48.05
29045;BME280;16133;49.486;12.176;2023-03-03T14:58:51;97547.25;;;8.57;48.92
29045;BME280;16133;49.486;12.176;2023-03-03T15:01:32;97545.25;;;8.59;48.57
29045;BME280;16133;49.486;12.176;2023-03-03T15:04:09;97543.59;;;8.50;47.61
29045;BME280;16133;49.486;12.176;2023-03-03T15:06:56;97545.91;;;8.45;49.96
29045;BME280;16133;49.486;12.176;2023-03-03T15:09:38;97543.06;;;8.31;51.29
29045;BME280;16133;49.486;12.176;2023-03-03T15:12:37;97538.06;;;8.28;50.95
29045;BME280;16133;49.486;12.176;2023-03-03T15:17:40;97539.75;;;8.29;49.25
29045;BME280;16133;49.486;12.176;2023-03-03T15:25:59;97541.53;;;8.20;47.13
29045;BME280;16133;49.486;12.176;2023-03-03T15:28:38;97543.63;;;8.08;47.15
29045;BME280;16133;49.486;12.176;2023-03-03T15:41:51;97542.16;;;7.72;47.88
29045;BME280;16133;49.486;12.176;2023-03-03T15:50:14;97539.13;;;7.59;49.04
29045;BME280;16133;49.486;12.176;2023-03-03T15:52:47;97536.63;;;7.49;49.34
29045;BME280;16133;49.486;12.176;2023-03-03T16:01:05;97543.78;;;7.31;50.61
29045;BME280;16133;49.486;12.176;2023-03-03T16:03:37;97538.31;;;7.33;50.64
29045;BME280;16133;49.486;12.176;2023-03-03T16:06:21;97542.63;;;7.34;50.87
29045;BME280;16133;49.486;12.176;2023-03-03T16:08:50;97552.16;;;7.27;50.70
29045;BME280;16133;49.486;12.176;2023-03-03T16:11:41;97551.13;;;7.19;51.79
29045;BME280;16133;49.486;12.176;2023-03-03T16:19:51;97558.06;;;6.77;53.02
29045;BME280;16133;49.486;12.176;2023-03-03T16:22:24;97567.84;;;6.67;53.73
29045;BME280;16133;49.486;12.176;2023-03-03T16:27:42;97566.66;;;6.61;54.95
29045;BME280;16133;49.486;12.176;2023-03-03T16:30:37;97571.75;;;6.45;55.65
29045;BME280;16133;49.486;12.176;2023-03-03T16:39:09;97584.69;;;6.21;57.88
29045;BME280;16133;49.486;12.176;2023-03-03T16:46:48;97601.94;;;5.78;59.93
29045;BME280;16133;49.486;12.176;2023-03-03T16:49:27;97597.97;;;5.65;60.12
29045;BME280;16133;49.486;12.176;2023-03-03T16:52:11;97593.88;;;5.43;60.97
29045;BME280;16133;49.486;12.176;2023-03-03T16:54:48;97604.03;;;5.28;62.02
29045;BME280;16133;49.486;12.176;2023-03-03T17:00:08;97615.00;;;5.05;62.85
29045;BME280;16133;49.486;12.176;2023-03-03T17:05:26;97627.75;;;4.90;63.39
29045;BME280;16133;49.486;12.176;2023-03-03T17:08:07;97631.50;;;4.78;64.07
29045;BME280;16133;49.486;12.176;2023-03-03T17:16:29;97642.94;;;4.48;65.21
29045;BME280;16133;49.486;12.176;2023-03-03T17:27:31;97657.16;;;3.96;66.78
29045;BME280;16133;49.486;12.176;2023-03-03T17:35:58;97671.50;;;3.62;68.01
29045;BME280;16133;49.486;12.176;2023-03-03T17:41:50;97672.56;;;3.29;68.92
29045;BME280;16133;49.486;12.176;2023-03-03T17:46:57;97678.41;;;3.01;69.71
29045;BME280;16133;49.486;12.176;2023-03-03T17:49:33;97693.03;;;2.82;71.21
29045;BME280;16133;49.486;12.176;2023-03-03T17:57:44;97696.06;;;2.67;71.77
29045;BME280;16133;49.486;12.176;2023-03-03T18:22:49;97710.41;;;2.40;77.67
29045;BME280;16133;49.486;12.176;2023-03-03T18:37:50;97721.13;;;2.15;79.97
29045;BME280;16133;49.486;12.176;2023-03-03T18:40:34;97720.09;;;2.18;80.32
29045;BME280;16133;49.486;12.176;2023-03-03T18:59:09;97727.16;;;1.49;84.23