sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69161;SDS011;56269;51.738;21.652;2022-12-24T00:01:26;66.25;;;16.05;;
69161;SDS011;56269;51.738;21.652;2022-12-24T00:03:53;95.63;;;18.80;;
69161;SDS011;56269;51.738;21.652;2022-12-24T00:06:21;201.47;;;26.00;;
69161;SDS011;56269;51.738;21.652;2022-12-24T00:08:49;119.70;;;21.63;;
69161;SDS011;56269;51.738;21.652;2022-12-24T00:11:18;175.73;;;25.17;;
69161;SDS011;56269;51.738;21.652;2022-12-24T00:13:45;90.63;;;21.50;;
69161;SDS011;56269;51.738;21.652;2022-12-24T00:16:11;108.40;;;22.35;;
69161;SDS011;56269;51.738;21.652;2022-12-24T00:18:38;145.70;;;21.77;;
69161;SDS011;56269;51.738;21.652;2022-12-24T00:21:04;153.40;;;19.48;;
69161;SDS011;56269;51.738;21.652;2022-12-24T00:23:31;150.68;;;20.85;;
69161;SDS011;56269;51.738;21.652;2022-12-24T00:25:57;189.50;;;21.52;;
69161;SDS011;56269;51.738;21.652;2022-12-24T00:28:24;237.68;;;22.13;;
69161;SDS011;56269;51.738;21.652;2022-12-24T00:30:50;182.13;;;21.43;;
69161;SDS011;56269;51.738;21.652;2022-12-24T00:33:16;168.73;;;22.73;;
69161;SDS011;56269;51.738;21.652;2022-12-24T00:35:42;239.40;;;22.80;;
69161;SDS011;56269;51.738;21.652;2022-12-24T00:38:09;233.65;;;22.20;;
69161;SDS011;56269;51.738;21.652;2022-12-24T00:40:35;284.30;;;22.73;;
69161;SDS011;56269;51.738;21.652;2022-12-24T00:43:01;211.80;;;21.13;;
69161;SDS011;56269;51.738;21.652;2022-12-24T00:45:28;168.13;;;20.30;;
69161;SDS011;56269;51.738;21.652;2022-12-24T00:47:55;217.20;;;21.33;;
69161;SDS011;56269;51.738;21.652;2022-12-24T00:50:21;196.00;;;21.83;;
69161;SDS011;56269;51.738;21.652;2022-12-24T00:52:47;236.68;;;21.88;;
69161;SDS011;56269;51.738;21.652;2022-12-24T00:55:13;218.43;;;20.80;;
69161;SDS011;56269;51.738;21.652;2022-12-24T00:57:40;139.57;;;19.38;;
69161;SDS011;56269;51.738;21.652;2022-12-24T01:00:06;117.43;;;18.65;;
69161;SDS011;56269;51.738;21.652;2022-12-24T01:02:33;196.32;;;20.40;;
69161;SDS011;56269;51.738;21.652;2022-12-24T01:05:00;124.30;;;18.65;;
69161;SDS011;56269;51.738;21.652;2022-12-24T01:07:36;98.27;;;16.70;;
69161;SDS011;56269;51.738;21.652;2022-12-24T01:10:09;175.13;;;18.55;;
69161;SDS011;56269;51.738;21.652;2022-12-24T01:12:37;225.05;;;19.50;;
69161;SDS011;56269;51.738;21.652;2022-12-24T01:15:03;124.35;;;17.23;;
69161;SDS011;56269;51.738;21.652;2022-12-24T01:17:31;159.02;;;17.48;;
69161;SDS011;56269;51.738;21.652;2022-12-24T01:19:58;129.63;;;19.43;;
69161;SDS011;56269;51.738;21.652;2022-12-24T01:22:24;98.30;;;18.05;;
69161;SDS011;56269;51.738;21.652;2022-12-24T01:24:51;87.28;;;18.35;;
69161;SDS011;56269;51.738;21.652;2022-12-24T01:27:17;105.75;;;18.88;;
69161;SDS011;56269;51.738;21.652;2022-12-24T01:29:43;116.95;;;17.48;;
69161;SDS011;56269;51.738;21.652;2022-12-24T01:32:10;104.60;;;18.97;;
69161;SDS011;56269;51.738;21.652;2022-12-24T01:34:36;84.75;;;18.52;;
69161;SDS011;56269;51.738;21.652;2022-12-24T01:37:02;127.78;;;20.88;;
69161;SDS011;56269;51.738;21.652;2022-12-24T01:39:28;145.55;;;24.08;;
69161;SDS011;56269;51.738;21.652;2022-12-24T01:41:55;199.73;;;25.63;;
69161;SDS011;56269;51.738;21.652;2022-12-24T01:44:40;142.33;;;22.93;;
69161;SDS011;56269;51.738;21.652;2022-12-24T01:47:19;145.48;;;23.08;;
69161;SDS011;56269;51.738;21.652;2022-12-24T01:49:50;159.23;;;24.00;;
69161;SDS011;56269;51.738;21.652;2022-12-24T01:52:22;237.13;;;25.73;;
69161;SDS011;56269;51.738;21.652;2022-12-24T01:54:56;227.32;;;24.05;;
69161;SDS011;56269;51.738;21.652;2022-12-24T01:57:30;203.83;;;24.00;;
69161;SDS011;56269;51.738;21.652;2022-12-24T02:00:06;192.95;;;23.17;;
69161;SDS011;56269;51.738;21.652;2022-12-24T02:02:35;202.15;;;22.88;;
69161;SDS011;56269;51.738;21.652;2022-12-24T02:05:08;231.90;;;31.38;;
69161;SDS011;56269;51.738;21.652;2022-12-24T02:07:58;132.10;;;20.73;;
69161;SDS011;56269;51.738;21.652;2022-12-24T02:10:27;122.93;;;18.97;;
69161;SDS011;56269;51.738;21.652;2022-12-24T02:13:12;148.20;;;21.70;;
69161;SDS011;56269;51.738;21.652;2022-12-24T02:15:44;133.65;;;21.70;;
69161;SDS011;56269;51.738;21.652;2022-12-24T02:19:08;103.80;;;19.92;;
69161;SDS011;56269;51.738;21.652;2022-12-24T02:21:32;147.70;;;23.23;;
69161;SDS011;56269;51.738;21.652;2022-12-24T02:24:26;191.83;;;19.50;;
69161;SDS011;56269;51.738;21.652;2022-12-24T02:35:18;144.82;;;17.98;;
69161;SDS011;56269;51.738;21.652;2022-12-24T02:37:54;188.27;;;19.83;;
69161;SDS011;56269;51.738;21.652;2022-12-24T02:40:27;178.30;;;17.60;;
69161;SDS011;56269;51.738;21.652;2022-12-24T02:43:00;159.77;;;18.70;;
69161;SDS011;56269;51.738;21.652;2022-12-24T02:45:32;182.77;;;18.75;;
69161;SDS011;56269;51.738;21.652;2022-12-24T02:48:00;259.30;;;22.08;;
69161;SDS011;56269;51.738;21.652;2022-12-24T02:50:27;255.53;;;21.90;;
69161;SDS011;56269;51.738;21.652;2022-12-24T02:52:54;295.27;;;22.27;;
69161;SDS011;56269;51.738;21.652;2022-12-24T02:55:43;235.65;;;21.50;;
69161;SDS011;56269;51.738;21.652;2022-12-24T02:58:25;201.30;;;19.98;;
69161;SDS011;56269;51.738;21.652;2022-12-24T03:01:11;249.02;;;21.20;;
69161;SDS011;56269;51.738;21.652;2022-12-24T03:07:05;170.57;;;18.52;;
69161;SDS011;56269;51.738;21.652;2022-12-24T03:09:42;142.52;;;16.58;;
69161;SDS011;56269;51.738;21.652;2022-12-24T03:12:41;103.63;;;15.18;;
69161;SDS011;56269;51.738;21.652;2022-12-24T03:15:12;136.50;;;17.30;;
69161;SDS011;56269;51.738;21.652;2022-12-24T03:17:41;102.20;;;16.40;;
69161;SDS011;56269;51.738;21.652;2022-12-24T03:20:10;165.60;;;19.08;;
69161;SDS011;56269;51.738;21.652;2022-12-24T03:22:40;136.45;;;17.80;;
69161;SDS011;56269;51.738;21.652;2022-12-24T03:25:06;72.85;;;17.83;;
69161;SDS011;56269;51.738;21.652;2022-12-24T03:27:33;116.60;;;15.50;;
69161;SDS011;56269;51.738;21.652;2022-12-24T03:30:01;89.73;;;14.03;;
69161;SDS011;56269;51.738;21.652;2022-12-24T03:32:30;112.95;;;14.13;;
69161;SDS011;56269;51.738;21.652;2022-12-24T03:34:57;135.10;;;14.73;;
69161;SDS011;56269;51.738;21.652;2022-12-24T03:37:23;77.63;;;15.73;;
69161;SDS011;56269;51.738;21.652;2022-12-24T03:39:50;86.00;;;15.10;;
69161;SDS011;56269;51.738;21.652;2022-12-24T03:42:16;111.73;;;15.17;;
69161;SDS011;56269;51.738;21.652;2022-12-24T03:44:42;137.38;;;14.18;;
69161;SDS011;56269;51.738;21.652;2022-12-24T03:47:09;90.20;;;14.57;;
69161;SDS011;56269;51.738;21.652;2022-12-24T03:49:35;120.63;;;16.73;;
69161;SDS011;56269;51.738;21.652;2022-12-24T03:52:01;111.18;;;16.98;;
69161;SDS011;56269;51.738;21.652;2022-12-24T03:54:27;125.53;;;16.77;;
69161;SDS011;56269;51.738;21.652;2022-12-24T03:56:54;166.18;;;17.88;;
69161;SDS011;56269;51.738;21.652;2022-12-24T03:59:20;177.98;;;16.60;;
69161;SDS011;56269;51.738;21.652;2022-12-24T04:01:46;155.43;;;14.85;;
69161;SDS011;56269;51.738;21.652;2022-12-24T04:04:12;229.35;;;17.55;;
69161;SDS011;56269;51.738;21.652;2022-12-24T04:06:39;184.30;;;16.57;;
69161;SDS011;56269;51.738;21.652;2022-12-24T04:09:05;160.88;;;16.85;;
69161;SDS011;56269;51.738;21.652;2022-12-24T04:11:31;159.80;;;18.63;;
69161;SDS011;56269;51.738;21.652;2022-12-24T04:13:57;144.68;;;17.70;;
69161;SDS011;56269;51.738;21.652;2022-12-24T04:16:24;75.20;;;14.18;;
69161;SDS011;56269;51.738;21.652;2022-12-24T04:18:51;153.47;;;17.00;;
69161;SDS011;56269;51.738;21.652;2022-12-24T04:21:17;147.07;;;16.25;;
69161;SDS011;56269;51.738;21.652;2022-12-24T04:23:43;115.28;;;16.98;;
69161;SDS011;56269;51.738;21.652;2022-12-24T04:26:11;115.25;;;17.17;;
69161;SDS011;56269;51.738;21.652;2022-12-24T04:28:38;161.02;;;18.70;;
69161;SDS011;56269;51.738;21.652;2022-12-24T04:31:06;140.20;;;17.77;;
69161;SDS011;56269;51.738;21.652;2022-12-24T04:33:34;72.05;;;15.75;;
69161;SDS011;56269;51.738;21.652;2022-12-24T04:36:01;174.32;;;18.65;;
69161;SDS011;56269;51.738;21.652;2022-12-24T04:38:28;114.03;;;17.83;;
69161;SDS011;56269;51.738;21.652;2022-12-24T04:41:02;69.35;;;16.48;;
69161;SDS011;56269;51.738;21.652;2022-12-24T04:43:33;52.90;;;16.47;;
69161;SDS011;56269;51.738;21.652;2022-12-24T04:46:06;59.70;;;18.23;;
69161;SDS011;56269;51.738;21.652;2022-12-24T04:48:35;192.98;;;18.75;;
69161;SDS011;56269;51.738;21.652;2022-12-24T04:51:02;232.88;;;20.38;;
69161;SDS011;56269;51.738;21.652;2022-12-24T04:53:31;265.13;;;21.85;;
69161;SDS011;56269;51.738;21.652;2022-12-24T04:55:57;152.97;;;28.00;;
69161;SDS011;56269;51.738;21.652;2022-12-24T04:58:23;187.68;;;27.45;;
69161;SDS011;56269;51.738;21.652;2022-12-24T05:00:50;303.83;;;26.45;;
69161;SDS011;56269;51.738;21.652;2022-12-24T05:03:16;60.80;;;16.63;;
69161;SDS011;56269;51.738;21.652;2022-12-24T05:05:42;41.30;;;14.55;;
69161;SDS011;56269;51.738;21.652;2022-12-24T05:08:08;34.73;;;11.67;;
69161;SDS011;56269;51.738;21.652;2022-12-24T05:10:35;40.50;;;12.90;;
69161;SDS011;56269;51.738;21.652;2022-12-24T05:13:01;36.53;;;12.13;;
69161;SDS011;56269;51.738;21.652;2022-12-24T05:15:28;69.05;;;16.30;;
69161;SDS011;56269;51.738;21.652;2022-12-24T05:17:54;84.00;;;18.10;;
69161;SDS011;56269;51.738;21.652;2022-12-24T05:20:20;128.20;;;18.20;;
69161;SDS011;56269;51.738;21.652;2022-12-24T05:22:46;90.90;;;18.90;;
69161;SDS011;56269;51.738;21.652;2022-12-24T05:25:33;59.08;;;17.02;;
69161;SDS011;56269;51.738;21.652;2022-12-24T05:28:21;66.80;;;18.77;;
69161;SDS011;56269;51.738;21.652;2022-12-24T05:30:48;92.65;;;17.55;;
69161;SDS011;56269;51.738;21.652;2022-12-24T05:33:14;64.13;;;18.60;;
69161;SDS011;56269;51.738;21.652;2022-12-24T05:35:41;66.28;;;18.60;;
69161;SDS011;56269;51.738;21.652;2022-12-24T05:38:07;76.55;;;21.10;;
69161;SDS011;56269;51.738;21.652;2022-12-24T05:40:33;72.88;;;20.20;;
69161;SDS011;56269;51.738;21.652;2022-12-24T05:42:59;82.53;;;19.40;;
69161;SDS011;56269;51.738;21.652;2022-12-24T05:45:26;107.00;;;19.03;;
69161;SDS011;56269;51.738;21.652;2022-12-24T05:47:53;83.72;;;16.70;;
69161;SDS011;56269;51.738;21.652;2022-12-24T05:50:19;65.97;;;15.77;;
69161;SDS011;56269;51.738;21.652;2022-12-24T05:52:45;170.18;;;17.00;;
69161;SDS011;56269;51.738;21.652;2022-12-24T05:55:11;160.02;;;16.27;;
69161;SDS011;56269;51.738;21.652;2022-12-24T05:57:38;84.70;;;14.13;;
69161;SDS011;56269;51.738;21.652;2022-12-24T06:00:06;177.90;;;15.70;;
69161;SDS011;56269;51.738;21.652;2022-12-24T06:02:32;215.25;;;16.05;;
69161;SDS011;56269;51.738;21.652;2022-12-24T06:04:59;201.63;;;15.70;;
69161;SDS011;56269;51.738;21.652;2022-12-24T06:07:25;162.55;;;14.88;;
69161;SDS011;56269;51.738;21.652;2022-12-24T06:09:51;147.70;;;16.33;;
69161;SDS011;56269;51.738;21.652;2022-12-24T06:12:17;113.15;;;17.92;;
69161;SDS011;56269;51.738;21.652;2022-12-24T06:14:43;195.63;;;15.65;;
69161;SDS011;56269;51.738;21.652;2022-12-24T06:17:09;189.13;;;17.08;;
69161;SDS011;56269;51.738;21.652;2022-12-24T06:19:36;78.03;;;19.80;;
69161;SDS011;56269;51.738;21.652;2022-12-24T06:22:02;277.60;;;18.67;;
69161;SDS011;56269;51.738;21.652;2022-12-24T06:24:28;88.13;;;18.30;;
69161;SDS011;56269;51.738;21.652;2022-12-24T06:26:54;141.65;;;17.40;;
69161;SDS011;56269;51.738;21.652;2022-12-24T06:29:21;58.35;;;17.30;;
69161;SDS011;56269;51.738;21.652;2022-12-24T06:31:47;106.18;;;18.27;;
69161;SDS011;56269;51.738;21.652;2022-12-24T06:34:14;194.03;;;17.23;;
69161;SDS011;56269;51.738;21.652;2022-12-24T06:36:40;60.42;;;18.77;;
69161;SDS011;56269;51.738;21.652;2022-12-24T06:39:06;119.40;;;18.48;;
69161;SDS011;56269;51.738;21.652;2022-12-24T06:41:32;64.35;;;19.33;;
69161;SDS011;56269;51.738;21.652;2022-12-24T06:43:59;256.52;;;21.63;;
69161;SDS011;56269;51.738;21.652;2022-12-24T06:46:25;125.17;;;20.80;;
69161;SDS011;56269;51.738;21.652;2022-12-24T06:48:51;195.20;;;20.70;;
69161;SDS011;56269;51.738;21.652;2022-12-24T06:51:19;82.50;;;21.00;;
69161;SDS011;56269;51.738;21.652;2022-12-24T06:53:46;82.88;;;20.70;;
69161;SDS011;56269;51.738;21.652;2022-12-24T06:56:15;101.53;;;22.25;;
69161;SDS011;56269;51.738;21.652;2022-12-24T06:58:41;181.83;;;28.13;;
69161;SDS011;56269;51.738;21.652;2022-12-24T07:01:09;167.43;;;26.80;;
69161;SDS011;56269;51.738;21.652;2022-12-24T07:03:37;276.85;;;27.45;;
69161;SDS011;56269;51.738;21.652;2022-12-24T07:06:03;110.00;;;25.77;;
69161;SDS011;56269;51.738;21.652;2022-12-24T07:08:31;139.05;;;26.85;;
69161;SDS011;56269;51.738;21.652;2022-12-24T07:11:01;140.43;;;28.10;;
69161;SDS011;56269;51.738;21.652;2022-12-24T07:13:28;206.60;;;29.48;;
69161;SDS011;56269;51.738;21.652;2022-12-24T07:16:00;212.30;;;32.58;;
69161;SDS011;56269;51.738;21.652;2022-12-24T07:18:28;113.15;;;29.48;;
69161;SDS011;56269;51.738;21.652;2022-12-24T07:20:55;121.93;;;33.25;;
69161;SDS011;56269;51.738;21.652;2022-12-24T07:23:22;127.03;;;32.47;;
69161;SDS011;56269;51.738;21.652;2022-12-24T07:25:48;165.00;;;34.85;;
69161;SDS011;56269;51.738;21.652;2022-12-24T07:28:14;202.75;;;36.67;;
69161;SDS011;56269;51.738;21.652;2022-12-24T07:30:40;164.43;;;33.90;;
69161;SDS011;56269;51.738;21.652;2022-12-24T07:33:07;161.15;;;42.55;;
69161;SDS011;56269;51.738;21.652;2022-12-24T07:35:33;116.73;;;35.83;;
69161;SDS011;56269;51.738;21.652;2022-12-24T07:38:00;165.95;;;40.75;;
69161;SDS011;56269;51.738;21.652;2022-12-24T07:40:26;129.80;;;36.08;;
69161;SDS011;56269;51.738;21.652;2022-12-24T07:42:53;217.48;;;38.38;;
69161;SDS011;56269;51.738;21.652;2022-12-24T07:45:19;109.37;;;32.77;;
69161;SDS011;56269;51.738;21.652;2022-12-24T07:47:45;124.68;;;35.83;;
69161;SDS011;56269;51.738;21.652;2022-12-24T07:50:11;156.32;;;39.28;;
69161;SDS011;56269;51.738;21.652;2022-12-24T07:52:38;152.88;;;35.47;;
69161;SDS011;56269;51.738;21.652;2022-12-24T07:55:04;120.32;;;32.67;;
69161;SDS011;56269;51.738;21.652;2022-12-24T07:57:30;158.97;;;36.60;;
69161;SDS011;56269;51.738;21.652;2022-12-24T07:59:56;224.93;;;34.92;;
69161;SDS011;56269;51.738;21.652;2022-12-24T08:02:23;214.52;;;33.92;;
69161;SDS011;56269;51.738;21.652;2022-12-24T08:04:49;99.40;;;30.52;;
69161;SDS011;56269;51.738;21.652;2022-12-24T08:07:15;90.18;;;28.80;;
69161;SDS011;56269;51.738;21.652;2022-12-24T08:09:41;97.77;;;30.67;;
69161;SDS011;56269;51.738;21.652;2022-12-24T08:12:09;107.57;;;31.05;;
69161;SDS011;56269;51.738;21.652;2022-12-24T08:14:35;170.10;;;31.33;;
69161;SDS011;56269;51.738;21.652;2022-12-24T08:17:01;79.70;;;27.40;;
69161;SDS011;56269;51.738;21.652;2022-12-24T08:19:27;116.53;;;30.90;;
69161;SDS011;56269;51.738;21.652;2022-12-24T08:21:54;68.47;;;24.90;;
69161;SDS011;56269;51.738;21.652;2022-12-24T08:24:20;73.78;;;26.27;;
69161;SDS011;56269;51.738;21.652;2022-12-24T08:26:46;67.43;;;25.65;;
69161;SDS011;56269;51.738;21.652;2022-12-24T08:29:12;73.35;;;26.63;;
69161;SDS011;56269;51.738;21.652;2022-12-24T08:31:39;80.53;;;27.30;;
69161;SDS011;56269;51.738;21.652;2022-12-24T08:34:06;83.60;;;28.60;;
69161;SDS011;56269;51.738;21.652;2022-12-24T08:36:33;107.03;;;30.73;;
69161;SDS011;56269;51.738;21.652;2022-12-24T08:39:00;91.75;;;29.95;;
69161;SDS011;56269;51.738;21.652;2022-12-24T08:41:29;107.20;;;31.75;;
69161;SDS011;56269;51.738;21.652;2022-12-24T08:43:55;110.25;;;33.85;;
69161;SDS011;56269;51.738;21.652;2022-12-24T08:46:22;88.20;;;27.50;;
69161;SDS011;56269;51.738;21.652;2022-12-24T08:48:48;91.82;;;30.20;;
69161;SDS011;56269;51.738;21.652;2022-12-24T08:51:15;86.25;;;27.98;;
69161;SDS011;56269;51.738;21.652;2022-12-24T08:53:41;72.72;;;24.95;;
69161;SDS011;56269;51.738;21.652;2022-12-24T08:56:12;92.40;;;31.25;;
69161;SDS011;56269;51.738;21.652;2022-12-24T08:58:38;78.03;;;24.57;;
69161;SDS011;56269;51.738;21.652;2022-12-24T09:01:09;81.30;;;27.65;;
69161;SDS011;56269;51.738;21.652;2022-12-24T09:03:43;79.70;;;26.75;;
69161;SDS011;56269;51.738;21.652;2022-12-24T09:06:09;78.43;;;28.63;;
69161;SDS011;56269;51.738;21.652;2022-12-24T09:08:36;74.95;;;27.40;;
69161;SDS011;56269;51.738;21.652;2022-12-24T09:11:20;73.87;;;25.90;;
69161;SDS011;56269;51.738;21.652;2022-12-24T09:13:47;83.70;;;29.20;;
69161;SDS011;56269;51.738;21.652;2022-12-24T09:16:13;80.95;;;29.88;;
69161;SDS011;56269;51.738;21.652;2022-12-24T09:18:40;73.68;;;27.60;;
69161;SDS011;56269;51.738;21.652;2022-12-24T09:21:08;65.38;;;24.90;;
69161;SDS011;56269;51.738;21.652;2022-12-24T09:23:39;78.40;;;30.23;;
69161;SDS011;56269;51.738;21.652;2022-12-24T09:26:17;88.65;;;30.88;;
69161;SDS011;56269;51.738;21.652;2022-12-24T09:28:45;67.60;;;24.30;;
69161;SDS011;56269;51.738;21.652;2022-12-24T09:31:11;117.88;;;68.13;;
69161;SDS011;56269;51.738;21.652;2022-12-24T09:33:38;77.80;;;27.45;;
69161;SDS011;56269;51.738;21.652;2022-12-24T09:36:06;76.00;;;25.83;;
69161;SDS011;56269;51.738;21.652;2022-12-24T09:38:33;67.95;;;24.83;;
69161;SDS011;56269;51.738;21.652;2022-12-24T09:41:00;39.25;;;16.80;;
69161;SDS011;56269;51.738;21.652;2022-12-24T09:43:35;54.90;;;23.25;;
69161;SDS011;56269;51.738;21.652;2022-12-24T09:48:56;95.93;;;30.10;;
69161;SDS011;56269;51.738;21.652;2022-12-24T09:51:35;187.15;;;38.67;;
69161;SDS011;56269;51.738;21.652;2022-12-24T09:54:27;63.58;;;22.98;;
69161;SDS011;56269;51.738;21.652;2022-12-24T09:56:59;52.22;;;19.88;;
69161;SDS011;56269;51.738;21.652;2022-12-24T09:59:47;48.63;;;19.17;;
69161;SDS011;56269;51.738;21.652;2022-12-24T10:02:16;56.93;;;21.57;;
69161;SDS011;56269;51.738;21.652;2022-12-24T10:04:44;53.33;;;20.55;;
69161;SDS011;56269;51.738;21.652;2022-12-24T10:10:12;53.63;;;20.77;;
69161;SDS011;56269;51.738;21.652;2022-12-24T10:12:58;50.70;;;20.10;;
69161;SDS011;56269;51.738;21.652;2022-12-24T10:15:45;52.40;;;20.10;;
69161;SDS011;56269;51.738;21.652;2022-12-24T10:18:55;49.53;;;19.60;;
69161;SDS011;56269;51.738;21.652;2022-12-24T10:21:39;40.40;;;15.55;;
69161;SDS011;56269;51.738;21.652;2022-12-24T10:24:25;63.85;;;36.08;;
69161;SDS011;56269;51.738;21.652;2022-12-24T10:29:41;50.00;;;18.97;;
69161;SDS011;56269;51.738;21.652;2022-12-24T10:34:44;1999.90;;;999.90;;
69161;SDS011;56269;51.738;21.652;2022-12-24T10:37:18;1999.90;;;999.90;;
69161;SDS011;56269;51.738;21.652;2022-12-24T10:39:50;1999.90;;;999.90;;
69161;SDS011;56269;51.738;21.652;2022-12-24T10:42:17;34.27;;;14.10;;
69161;SDS011;56269;51.738;21.652;2022-12-24T10:44:47;50.88;;;20.52;;
69161;SDS011;56269;51.738;21.652;2022-12-24T10:47:16;58.40;;;23.63;;
69161;SDS011;56269;51.738;21.652;2022-12-24T10:49:48;58.35;;;21.75;;
69161;SDS011;56269;51.738;21.652;2022-12-24T10:52:26;66.20;;;25.52;;
69161;SDS011;56269;51.738;21.652;2022-12-24T10:57:34;66.35;;;24.15;;
69161;SDS011;56269;51.738;21.652;2022-12-24T11:00:00;66.28;;;23.30;;
69161;SDS011;56269;51.738;21.652;2022-12-24T11:02:31;122.05;;;30.90;;
69161;SDS011;56269;51.738;21.652;2022-12-24T11:05:04;57.13;;;21.52;;
69161;SDS011;56269;51.738;21.652;2022-12-24T11:07:32;51.37;;;18.50;;
69161;SDS011;56269;51.738;21.652;2022-12-24T11:10:00;54.03;;;19.98;;
69161;SDS011;56269;51.738;21.652;2022-12-24T11:12:29;53.42;;;18.55;;
69161;SDS011;56269;51.738;21.652;2022-12-24T11:15:18;51.50;;;17.38;;
69161;SDS011;56269;51.738;21.652;2022-12-24T11:17:55;48.72;;;19.08;;
69161;SDS011;56269;51.738;21.652;2022-12-24T11:20:30;29.40;;;11.57;;
69161;SDS011;56269;51.738;21.652;2022-12-24T11:22:59;46.53;;;18.00;;
69161;SDS011;56269;51.738;21.652;2022-12-24T11:25:37;34.75;;;14.15;;
69161;SDS011;56269;51.738;21.652;2022-12-24T11:28:17;61.28;;;20.27;;
69161;SDS011;56269;51.738;21.652;2022-12-24T11:30:57;51.92;;;18.30;;
69161;SDS011;56269;51.738;21.652;2022-12-24T11:33:23;27.10;;;11.03;;
69161;SDS011;56269;51.738;21.652;2022-12-24T11:35:52;52.03;;;19.20;;
69161;SDS011;56269;51.738;21.652;2022-12-24T11:38:23;48.20;;;17.33;;
69161;SDS011;56269;51.738;21.652;2022-12-24T11:43:40;58.97;;;21.25;;
69161;SDS011;56269;51.738;21.652;2022-12-24T11:48:44;48.30;;;17.77;;
69161;SDS011;56269;51.738;21.652;2022-12-24T11:51:24;56.03;;;18.73;;
69161;SDS011;56269;51.738;21.652;2022-12-24T11:53:56;64.25;;;21.63;;
69161;SDS011;56269;51.738;21.652;2022-12-24T11:56:40;34.15;;;13.25;;
69161;SDS011;56269;51.738;21.652;2022-12-24T11:59:15;48.07;;;16.70;;
69161;SDS011;56269;51.738;21.652;2022-12-24T12:01:49;45.63;;;16.48;;
69161;SDS011;56269;51.738;21.652;2022-12-24T12:04:19;51.92;;;19.70;;
69161;SDS011;56269;51.738;21.652;2022-12-24T12:06:49;49.95;;;18.70;;
69161;SDS011;56269;51.738;21.652;2022-12-24T12:09:21;46.45;;;16.38;;
69161;SDS011;56269;51.738;21.652;2022-12-24T12:11:58;51.43;;;18.87;;
69161;SDS011;56269;51.738;21.652;2022-12-24T12:14:37;53.85;;;19.80;;
69161;SDS011;56269;51.738;21.652;2022-12-24T12:19:59;43.45;;;17.80;;
69161;SDS011;56269;51.738;21.652;2022-12-24T12:25:32;45.57;;;18.10;;
69161;SDS011;56269;51.738;21.652;2022-12-24T12:28:05;23.23;;;10.20;;
69161;SDS011;56269;51.738;21.652;2022-12-24T12:30:39;41.88;;;17.08;;
69161;SDS011;56269;51.738;21.652;2022-12-24T12:35:47;33.70;;;14.13;;
69161;SDS011;56269;51.738;21.652;2022-12-24T12:46:38;28.33;;;11.15;;
69161;SDS011;56269;51.738;21.652;2022-12-24T12:49:10;34.15;;;14.55;;
69161;SDS011;56269;51.738;21.652;2022-12-24T12:56:47;32.17;;;12.57;;
69161;SDS011;56269;51.738;21.652;2022-12-24T12:59:25;31.70;;;13.32;;
69161;SDS011;56269;51.738;21.652;2022-12-24T13:05:03;28.33;;;12.33;;
69161;SDS011;56269;51.738;21.652;2022-12-24T13:10:25;27.63;;;12.07;;
69161;SDS011;56269;51.738;21.652;2022-12-24T13:18:31;30.53;;;12.70;;
69161;SDS011;56269;51.738;21.652;2022-12-24T13:21:42;26.05;;;10.52;;
69161;SDS011;56269;51.738;21.652;2022-12-24T13:24:20;25.13;;;9.77;;
69161;SDS011;56269;51.738;21.652;2022-12-24T13:26:59;30.02;;;11.48;;
69161;SDS011;56269;51.738;21.652;2022-12-24T13:32:35;25.37;;;9.70;;
69161;SDS011;56269;51.738;21.652;2022-12-24T13:34:56;28.27;;;11.10;;
69161;SDS011;56269;51.738;21.652;2022-12-24T13:42:45;26.48;;;9.95;;
69161;SDS011;56269;51.738;21.652;2022-12-24T13:50:39;25.98;;;9.88;;
69161;SDS011;56269;51.738;21.652;2022-12-24T13:58:40;23.40;;;10.50;;
69161;SDS011;56269;51.738;21.652;2022-12-24T14:01:16;27.20;;;10.85;;
69161;SDS011;56269;51.738;21.652;2022-12-24T14:03:55;22.63;;;9.02;;
69161;SDS011;56269;51.738;21.652;2022-12-24T14:06:33;23.70;;;9.60;;
69161;SDS011;56269;51.738;21.652;2022-12-24T14:09:10;25.77;;;9.38;;
69161;SDS011;56269;51.738;21.652;2022-12-24T14:14:26;31.38;;;11.27;;
69161;SDS011;56269;51.738;21.652;2022-12-24T14:16:57;25.25;;;9.82;;
69161;SDS011;56269;51.738;21.652;2022-12-24T14:19:26;24.33;;;10.10;;
69161;SDS011;56269;51.738;21.652;2022-12-24T14:24:55;32.30;;;12.10;;
69161;SDS011;56269;51.738;21.652;2022-12-24T14:30:00;29.08;;;11.48;;
69161;SDS011;56269;51.738;21.652;2022-12-24T14:32:40;24.55;;;9.48;;
69161;SDS011;56269;51.738;21.652;2022-12-24T14:35:10;30.15;;;11.68;;
69161;SDS011;56269;51.738;21.652;2022-12-24T14:37:42;29.63;;;10.30;;
69161;SDS011;56269;51.738;21.652;2022-12-24T14:40:16;30.20;;;11.38;;
69161;SDS011;56269;51.738;21.652;2022-12-24T14:42:54;30.33;;;11.18;;
69161;SDS011;56269;51.738;21.652;2022-12-24T14:45:33;31.45;;;10.88;;
69161;SDS011;56269;51.738;21.652;2022-12-24T14:48:17;35.42;;;11.73;;
69161;SDS011;56269;51.738;21.652;2022-12-24T14:56:20;31.05;;;11.73;;
69161;SDS011;56269;51.738;21.652;2022-12-24T14:58:50;31.90;;;11.00;;
69161;SDS011;56269;51.738;21.652;2022-12-24T15:01:22;31.90;;;10.68;;
69161;SDS011;56269;51.738;21.652;2022-12-24T15:04:02;22.60;;;10.10;;
69161;SDS011;56269;51.738;21.652;2022-12-24T15:06:39;29.98;;;11.52;;
69161;SDS011;56269;51.738;21.652;2022-12-24T15:09:21;30.15;;;11.10;;
69161;SDS011;56269;51.738;21.652;2022-12-24T15:11:50;29.77;;;10.88;;
69161;SDS011;56269;51.738;21.652;2022-12-24T15:14:19;30.08;;;10.98;;
69161;SDS011;56269;51.738;21.652;2022-12-24T15:16:54;32.37;;;11.23;;
69161;SDS011;56269;51.738;21.652;2022-12-24T15:19:25;29.00;;;11.75;;
69161;SDS011;56269;51.738;21.652;2022-12-24T15:22:01;31.90;;;11.93;;
69161;SDS011;56269;51.738;21.652;2022-12-24T15:24:35;34.33;;;11.90;;
69161;SDS011;56269;51.738;21.652;2022-12-24T15:27:15;34.03;;;12.88;;
69161;SDS011;56269;51.738;21.652;2022-12-24T15:29:50;32.17;;;11.87;;
69161;SDS011;56269;51.738;21.652;2022-12-24T15:32:18;31.15;;;11.57;;
69161;SDS011;56269;51.738;21.652;2022-12-24T15:34:46;30.05;;;11.70;;
69161;SDS011;56269;51.738;21.652;2022-12-24T15:37:19;30.17;;;10.48;;
69161;SDS011;56269;51.738;21.652;2022-12-24T15:39:55;28.42;;;10.05;;
69161;SDS011;56269;51.738;21.652;2022-12-24T15:42:23;29.30;;;10.90;;
69161;SDS011;56269;51.738;21.652;2022-12-24T15:47:52;30.55;;;10.85;;
69161;SDS011;56269;51.738;21.652;2022-12-24T15:50:22;28.83;;;10.23;;
69161;SDS011;56269;51.738;21.652;2022-12-24T15:53:01;20.83;;;7.70;;
69161;SDS011;56269;51.738;21.652;2022-12-24T15:55:43;29.77;;;10.73;;
69161;SDS011;56269;51.738;21.652;2022-12-24T16:03:35;33.88;;;12.38;;
69161;SDS011;56269;51.738;21.652;2022-12-24T16:06:05;32.78;;;12.40;;
69161;SDS011;56269;51.738;21.652;2022-12-24T16:08:38;35.37;;;12.80;;