sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77355;BMP280;66422;51.202;19.936;2023-04-01T00:12:35;97564.70;;;10.04
77355;BMP280;66422;51.202;19.936;2023-04-01T00:27:55;97554.17;;;9.82
77355;BMP280;66422;51.202;19.936;2023-04-01T00:43:17;97557.48;;;9.37
77355;BMP280;66422;51.202;19.936;2023-04-01T00:58:42;97531.67;;;9.16
77355;BMP280;66422;51.202;19.936;2023-04-01T01:14:34;97522.27;;;8.97
77355;BMP280;66422;51.202;19.936;2023-04-01T01:45:37;97544.45;;;8.21
77355;BMP280;66422;51.202;19.936;2023-04-01T02:01:02;97541.20;;;8.23
77355;BMP280;66422;51.202;19.936;2023-04-01T02:16:28;97538.58;;;8.22
77355;BMP280;66422;51.202;19.936;2023-04-01T02:31:52;97535.48;;;7.82
77355;BMP280;66422;51.202;19.936;2023-04-01T02:47:12;97538.14;;;7.75
77355;BMP280;66422;51.202;19.936;2023-04-01T03:02:33;97556.29;;;7.98
77355;BMP280;66422;51.202;19.936;2023-04-01T03:17:52;97561.95;;;7.73
77355;BMP280;66422;51.202;19.936;2023-04-01T03:33:12;97575.35;;;7.39
77355;BMP280;66422;51.202;19.936;2023-04-01T03:48:32;97580.14;;;7.58
77355;BMP280;66422;51.202;19.936;2023-04-01T04:03:51;97580.81;;;7.87
77355;BMP280;66422;51.202;19.936;2023-04-01T04:19:11;97591.73;;;7.93
77355;BMP280;66422;51.202;19.936;2023-04-01T04:34:31;97591.70;;;8.05
77355;BMP280;66422;51.202;19.936;2023-04-01T04:49:51;97600.21;;;8.13
77355;BMP280;66422;51.202;19.936;2023-04-01T05:05:11;97601.90;;;8.23
77355;BMP280;66422;51.202;19.936;2023-04-01T05:20:30;97607.72;;;8.62
77355;BMP280;66422;51.202;19.936;2023-04-01T05:35:50;97602.05;;;8.90
77355;BMP280;66422;51.202;19.936;2023-04-01T05:51:14;97616.83;;;9.87
77355;BMP280;66422;51.202;19.936;2023-04-01T06:06:34;97608.87;;;10.38
77355;BMP280;66422;51.202;19.936;2023-04-01T06:53:20;97625.50;;;11.52
77355;BMP280;66422;51.202;19.936;2023-04-01T07:09:03;97626.89;;;11.59
77355;BMP280;66422;51.202;19.936;2023-04-01T07:24:45;97634.94;;;11.74
77355;BMP280;66422;51.202;19.936;2023-04-01T07:40:21;97623.40;;;12.71
77355;BMP280;66422;51.202;19.936;2023-04-01T07:56:01;97628.27;;;12.84
77355;BMP280;66422;51.202;19.936;2023-04-01T08:27:41;97645.96;;;12.28
77355;BMP280;66422;51.202;19.936;2023-04-01T08:43:16;97646.56;;;13.01
77355;BMP280;66422;51.202;19.936;2023-04-01T10:32:23;97646.14;;;14.39
77355;BMP280;66422;51.202;19.936;2023-04-01T10:48:17;97655.66;;;12.22
77355;BMP280;66422;51.202;19.936;2023-04-01T11:51:43;97650.10;;;12.81
77355;BMP280;66422;51.202;19.936;2023-04-01T13:10:06;97674.73;;;12.04
77355;BMP280;66422;51.202;19.936;2023-04-01T13:25:50;97691.98;;;12.51
77355;BMP280;66422;51.202;19.936;2023-04-01T13:41:27;97694.62;;;13.29
77355;BMP280;66422;51.202;19.936;2023-04-01T14:44:14;97757.16;;;11.91
77355;BMP280;66422;51.202;19.936;2023-04-01T14:59:31;97771.29;;;11.71
77355;BMP280;66422;51.202;19.936;2023-04-01T15:46:48;97805.70;;;12.02
77355;BMP280;66422;51.202;19.936;2023-04-01T16:02:31;97820.04;;;11.66
77355;BMP280;66422;51.202;19.936;2023-04-01T16:49:22;97888.64;;;11.17
77355;BMP280;66422;51.202;19.936;2023-04-01T17:51:43;97974.67;;;10.77
77355;BMP280;66422;51.202;19.936;2023-04-01T18:22:57;98034.45;;;10.50
77355;BMP280;66422;51.202;19.936;2023-04-01T18:38:35;98062.06;;;10.40
77355;BMP280;66422;51.202;19.936;2023-04-01T18:54:02;98087.42;;;9.59
77355;BMP280;66422;51.202;19.936;2023-04-01T19:40:32;98141.00;;;9.87
77355;BMP280;66422;51.202;19.936;2023-04-01T19:56:19;98159.25;;;9.76
77355;BMP280;66422;51.202;19.936;2023-04-01T20:11:57;98173.96;;;9.55
77355;BMP280;66422;51.202;19.936;2023-04-01T20:27:23;98196.32;;;9.48
77355;BMP280;66422;51.202;19.936;2023-04-01T22:17:04;98286.77;;;9.08
77355;BMP280;66422;51.202;19.936;2023-04-01T22:32:52;98299.24;;;9.14
77355;BMP280;66422;51.202;19.936;2023-04-01T23:03:41;98332.41;;;9.04
77355;BMP280;66422;51.202;19.936;2023-04-01T23:19:15;98347.33;;;8.84
77355;BMP280;66422;51.202;19.936;2023-04-01T23:34:37;98348.42;;;8.76
77355;BMP280;66422;51.202;19.936;2023-04-01T23:50:03;98366.63;;;8.42
