sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66568;DHT22;53422;49.296;6.900;2024-01-25T00:01:43;8.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T00:04:08;8.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T00:06:35;7.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T00:09:00;7.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T00:11:26;7.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T00:13:52;8.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T00:16:18;8.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T00:18:43;8.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T00:21:09;8.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T00:23:35;7.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T00:26:00;8.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T00:28:26;7.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T00:30:53;7.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T00:33:19;7.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T00:35:45;7.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T00:38:11;7.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T00:40:37;7.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T00:43:03;7.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T00:45:29;7.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T00:47:55;7.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T00:50:21;8.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T00:52:49;8.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T00:55:15;8.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T00:57:42;8.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T01:00:08;8.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T01:02:44;8.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T01:05:18;8.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T01:07:49;7.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T01:10:15;8.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T01:12:41;7.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T01:15:06;7.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T01:17:32;7.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T01:19:58;7.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T01:22:24;7.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T01:24:54;7.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T01:27:28;7.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T01:29:58;7.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T01:32:24;7.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T01:34:49;7.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T01:37:15;7.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T01:39:40;7.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T01:42:06;7.70;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T01:44:32;7.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T01:46:58;7.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T01:49:24;7.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T01:51:49;7.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T01:54:15;7.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T01:56:41;7.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T01:59:10;7.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T02:01:37;7.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T02:04:04;7.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T02:06:30;7.70;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T02:08:55;7.70;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T02:11:24;7.70;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T02:13:50;7.70;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T02:16:16;7.70;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T02:18:43;7.70;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T02:21:10;7.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T02:23:35;7.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T02:26:01;7.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T02:28:27;7.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T02:30:52;7.70;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T02:33:18;7.70;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T02:35:44;7.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T02:38:10;7.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T02:40:35;7.70;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T02:43:01;7.70;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T02:45:26;7.70;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T02:47:52;7.70;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T02:50:18;7.70;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T02:52:43;7.70;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T02:55:09;7.70;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T02:57:35;7.70;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T03:00:01;7.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T03:02:26;7.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T03:04:52;7.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T03:07:18;7.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T03:09:43;7.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T03:12:09;7.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T03:14:35;7.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T03:17:01;7.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T03:19:27;7.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T03:21:53;7.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T03:24:20;7.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T03:26:46;7.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T03:29:11;7.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T03:31:37;7.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T03:34:03;7.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T03:36:29;7.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T03:38:54;7.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T03:41:20;7.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T03:43:48;7.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T03:46:14;7.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T03:48:39;7.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T03:51:05;7.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T03:53:31;7.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T03:55:56;7.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T03:58:22;7.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T04:00:47;7.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T04:03:13;7.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T04:05:39;7.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T04:08:06;7.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T04:10:32;7.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T04:12:57;7.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T04:15:23;7.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T04:17:49;7.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T04:20:15;7.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T04:22:41;7.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T04:25:07;7.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T04:27:32;7.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T04:29:58;7.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T04:32:24;7.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T04:34:49;7.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T04:37:15;7.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T04:39:41;7.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T04:42:07;7.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T04:44:33;7.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T04:47:00;7.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T04:49:26;7.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T04:51:51;7.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T04:54:17;7.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T04:56:43;7.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T04:59:09;7.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T05:01:35;7.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T05:04:01;7.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T05:06:26;7.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T05:08:53;7.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T05:11:19;6.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T05:13:44;6.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T05:16:11;6.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T05:18:36;6.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T05:21:02;6.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T05:23:28;6.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T05:25:53;6.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T05:28:19;6.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T05:30:45;6.70;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T05:33:11;6.70;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T05:35:36;6.70;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T05:38:02;6.70;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T05:40:28;6.70;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T05:42:53;6.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T05:45:19;6.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T05:47:47;6.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T05:50:13;6.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T05:52:39;6.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T05:55:05;6.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T05:57:31;6.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T05:59:57;6.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T06:02:23;6.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T06:04:49;6.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T06:07:14;6.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T06:09:40;6.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T06:12:06;6.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T06:14:32;6.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T06:16:58;6.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T06:19:23;6.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T06:21:50;6.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T06:24:15;6.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T06:26:41;6.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T06:29:07;6.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T06:31:32;6.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T06:33:58;6.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T06:36:23;6.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T06:38:49;6.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T06:41:15;6.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T06:43:41;6.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T06:46:07;6.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T06:48:33;6.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T06:50:59;6.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T06:53:26;6.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T06:55:52;6.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T06:58:17;6.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T07:00:44;6.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T07:03:10;6.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T07:05:36;6.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T07:08:02;6.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T07:10:28;6.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T07:12:54;6.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T07:15:20;6.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T07:17:46;6.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T07:20:12;6.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T07:22:38;6.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T07:25:04;6.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T07:27:30;6.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T07:29:56;5.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T07:32:22;5.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T07:34:50;5.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T07:37:15;5.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T07:39:42;5.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T07:42:07;5.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T07:44:33;5.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T07:46:59;5.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T07:49:25;5.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T07:51:51;5.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T07:54:17;5.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T07:56:43;5.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T07:59:09;5.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T08:01:35;5.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T08:04:00;5.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T08:06:26;5.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T08:08:52;5.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T08:11:18;5.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T08:13:46;5.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T08:16:13;5.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T08:18:39;5.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T08:21:05;5.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T08:23:31;5.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T08:25:57;5.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T08:28:23;5.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T08:30:48;5.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T08:33:14;5.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T08:35:40;5.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T08:38:06;5.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T08:40:32;5.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T08:42:58;5.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T08:45:24;5.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T08:47:50;5.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T08:50:17;5.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T08:52:43;5.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T08:55:09;5.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T08:57:36;5.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T09:00:02;5.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T09:02:33;5.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T09:04:59;5.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T09:07:25;5.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T09:09:51;5.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T09:12:17;5.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T09:14:42;6.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T09:17:09;6.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T09:19:35;6.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T09:22:00;6.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T09:24:30;6.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T09:26:56;6.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T09:29:24;6.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T09:31:50;6.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T09:34:16;6.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T09:36:41;6.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T09:39:07;6.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T09:41:33;6.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T09:44:00;6.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T09:46:26;6.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T09:48:52;6.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T09:51:18;6.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T09:53:45;6.60;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T09:56:15;6.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T09:58:43;6.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T10:01:12;6.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T10:03:47;6.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T10:06:14;6.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T10:08:40;6.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T10:11:06;6.70;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T10:13:41;6.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T10:16:10;6.70;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T10:18:36;6.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T10:21:02;6.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T10:23:28;6.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T10:25:56;7.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T10:28:23;7.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T10:30:50;7.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T10:33:17;7.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T10:35:44;7.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T10:38:18;7.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T10:40:46;7.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T10:43:12;7.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T10:45:37;7.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T10:48:04;7.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T10:50:30;7.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T10:52:56;7.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T10:55:23;7.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T10:57:52;7.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T11:00:21;7.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T11:02:47;7.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T11:05:16;7.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T11:07:47;7.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T11:10:16;7.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T11:12:55;7.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T11:15:31;7.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T11:17:57;7.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T11:20:25;7.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T11:22:57;7.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T11:25:30;7.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T11:27:57;7.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T11:30:22;7.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T11:32:48;7.80;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T11:35:15;7.90;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T11:37:45;8.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T11:40:13;8.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T11:42:45;8.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T11:45:13;8.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T11:47:40;8.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T11:50:08;8.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T11:52:34;8.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T11:55:05;8.00;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T11:57:38;8.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T12:00:08;8.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T12:02:38;8.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T12:05:05;8.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T12:07:32;8.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T12:10:08;8.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T12:12:36;8.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T12:15:05;8.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T12:17:31;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T12:19:58;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T12:22:28;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T12:24:55;8.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T12:27:22;8.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T12:29:48;8.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T12:32:16;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T12:34:41;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T12:37:09;8.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T12:39:34;8.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T12:42:00;8.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T12:44:26;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T12:46:52;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T12:49:17;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T12:51:43;8.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T12:54:09;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T12:56:35;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T12:59:01;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T13:01:26;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T13:03:52;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T13:06:18;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T13:08:44;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T13:11:11;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T13:13:36;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T13:16:02;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T13:18:28;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T13:20:54;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T13:23:19;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T13:25:45;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T13:28:10;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T13:30:36;8.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T13:33:02;8.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T13:35:27;8.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T13:37:53;8.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T13:40:19;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T13:42:44;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T13:45:10;8.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T13:47:36;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T13:50:01;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T13:52:27;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T13:54:53;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T13:57:20;8.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T13:59:49;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T14:02:14;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T14:04:40;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T14:07:06;8.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T14:09:32;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T14:11:57;8.50;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T14:14:23;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T14:16:49;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T14:19:14;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T14:21:40;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T14:24:05;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T14:26:31;8.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T14:28:57;8.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T14:31:23;8.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T14:33:48;8.40;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T14:36:14;8.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T14:38:39;8.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T14:41:09;8.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T14:43:38;8.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T14:46:05;8.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T14:48:31;8.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T14:50:57;8.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T14:53:23;8.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T14:55:48;8.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T14:58:14;8.30;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T15:00:48;8.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T15:03:13;8.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T15:05:39;8.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T15:08:05;8.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T15:10:31;8.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T15:12:57;8.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T15:15:25;8.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T15:17:54;8.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T15:20:21;8.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T15:22:47;8.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T15:25:13;8.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T15:27:38;8.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T15:30:04;8.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T15:32:37;8.20;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T15:35:03;8.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T15:37:29;8.10;99.90
66568;DHT22;53422;49.296;6.900;2024-01-25T15:39:55;8.10;99.90