sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51901;SDS011;37929;53.218;6.548;2022-11-15T00:00:54;20.40;;;10.98;;
51901;SDS011;37929;53.218;6.548;2022-11-15T00:03:21;23.73;;;11.93;;
51901;SDS011;37929;53.218;6.548;2022-11-15T00:05:53;24.15;;;12.38;;
51901;SDS011;37929;53.218;6.548;2022-11-15T00:08:19;19.30;;;10.30;;
51901;SDS011;37929;53.218;6.548;2022-11-15T00:10:55;20.27;;;11.07;;
51901;SDS011;37929;53.218;6.548;2022-11-15T00:13:29;22.20;;;11.02;;
51901;SDS011;37929;53.218;6.548;2022-11-15T00:15:59;22.67;;;10.95;;
51901;SDS011;37929;53.218;6.548;2022-11-15T00:18:29;17.17;;;10.68;;
51901;SDS011;37929;53.218;6.548;2022-11-15T00:21:02;20.63;;;11.40;;
51901;SDS011;37929;53.218;6.548;2022-11-15T00:23:31;21.42;;;11.48;;
51901;SDS011;37929;53.218;6.548;2022-11-15T00:26:00;18.05;;;10.02;;
51901;SDS011;37929;53.218;6.548;2022-11-15T00:28:33;20.13;;;10.68;;
51901;SDS011;37929;53.218;6.548;2022-11-15T00:31:03;23.35;;;10.85;;
51901;SDS011;37929;53.218;6.548;2022-11-15T00:33:30;21.60;;;11.68;;
51901;SDS011;37929;53.218;6.548;2022-11-15T00:36:00;18.92;;;10.52;;
51901;SDS011;37929;53.218;6.548;2022-11-15T00:40:59;24.75;;;11.85;;
51901;SDS011;37929;53.218;6.548;2022-11-15T00:43:28;20.77;;;11.70;;
51901;SDS011;37929;53.218;6.548;2022-11-15T00:45:54;18.60;;;10.15;;
51901;SDS011;37929;53.218;6.548;2022-11-15T00:48:21;19.20;;;10.57;;
51901;SDS011;37929;53.218;6.548;2022-11-15T00:50:47;18.35;;;10.13;;
51901;SDS011;37929;53.218;6.548;2022-11-15T00:53:16;19.85;;;11.10;;
51901;SDS011;37929;53.218;6.548;2022-11-15T00:55:46;19.30;;;10.05;;
51901;SDS011;37929;53.218;6.548;2022-11-15T00:58:11;18.73;;;10.25;;
51901;SDS011;37929;53.218;6.548;2022-11-15T01:00:37;18.80;;;10.85;;
51901;SDS011;37929;53.218;6.548;2022-11-15T01:03:03;19.35;;;11.48;;
51901;SDS011;37929;53.218;6.548;2022-11-15T01:05:29;18.83;;;10.80;;
51901;SDS011;37929;53.218;6.548;2022-11-15T01:07:55;19.90;;;10.60;;
51901;SDS011;37929;53.218;6.548;2022-11-15T01:10:26;18.85;;;10.23;;
51901;SDS011;37929;53.218;6.548;2022-11-15T01:12:52;20.88;;;10.98;;
51901;SDS011;37929;53.218;6.548;2022-11-15T01:15:18;17.25;;;9.82;;
51901;SDS011;37929;53.218;6.548;2022-11-15T01:17:44;21.15;;;10.50;;
51901;SDS011;37929;53.218;6.548;2022-11-15T01:20:09;20.27;;;10.60;;
51901;SDS011;37929;53.218;6.548;2022-11-15T01:22:36;20.15;;;10.88;;
51901;SDS011;37929;53.218;6.548;2022-11-15T01:25:01;19.60;;;10.02;;
51901;SDS011;37929;53.218;6.548;2022-11-15T01:27:27;16.17;;;9.40;;
51901;SDS011;37929;53.218;6.548;2022-11-15T01:29:54;18.10;;;10.07;;
51901;SDS011;37929;53.218;6.548;2022-11-15T01:32:22;18.52;;;9.82;;
51901;SDS011;37929;53.218;6.548;2022-11-15T01:34:48;18.10;;;9.70;;
51901;SDS011;37929;53.218;6.548;2022-11-15T01:37:13;16.70;;;9.48;;
51901;SDS011;37929;53.218;6.548;2022-11-15T01:39:39;23.08;;;12.02;;
51901;SDS011;37929;53.218;6.548;2022-11-15T01:42:11;18.20;;;11.50;;
51901;SDS011;37929;53.218;6.548;2022-11-15T01:44:48;20.73;;;11.20;;
51901;SDS011;37929;53.218;6.548;2022-11-15T01:47:16;22.17;;;11.32;;
51901;SDS011;37929;53.218;6.548;2022-11-15T01:49:46;19.75;;;10.50;;
51901;SDS011;37929;53.218;6.548;2022-11-15T01:52:17;24.53;;;11.97;;
51901;SDS011;37929;53.218;6.548;2022-11-15T01:54:46;20.35;;;11.20;;
51901;SDS011;37929;53.218;6.548;2022-11-15T01:57:15;21.95;;;12.13;;
51901;SDS011;37929;53.218;6.548;2022-11-15T01:59:44;21.42;;;11.27;;
51901;SDS011;37929;53.218;6.548;2022-11-15T02:02:11;22.65;;;10.85;;
51901;SDS011;37929;53.218;6.548;2022-11-15T02:04:43;26.05;;;11.73;;
51901;SDS011;37929;53.218;6.548;2022-11-15T02:07:11;20.73;;;11.30;;
51901;SDS011;37929;53.218;6.548;2022-11-15T02:09:44;21.20;;;11.25;;
51901;SDS011;37929;53.218;6.548;2022-11-15T02:12:15;22.77;;;11.25;;
51901;SDS011;37929;53.218;6.548;2022-11-15T02:14:45;18.88;;;10.50;;
51901;SDS011;37929;53.218;6.548;2022-11-15T02:25:29;16.88;;;10.27;;
51901;SDS011;37929;53.218;6.548;2022-11-15T02:28:35;19.42;;;9.75;;
51901;SDS011;37929;53.218;6.548;2022-11-15T02:34:19;22.67;;;10.63;;
51901;SDS011;37929;53.218;6.548;2022-11-15T02:43:03;19.35;;;9.50;;
51901;SDS011;37929;53.218;6.548;2022-11-15T02:45:53;20.85;;;10.80;;
51901;SDS011;37929;53.218;6.548;2022-11-15T02:48:40;18.42;;;10.00;;
51901;SDS011;37929;53.218;6.548;2022-11-15T02:51:07;20.50;;;10.07;;
51901;SDS011;37929;53.218;6.548;2022-11-15T02:53:33;22.88;;;10.93;;
51901;SDS011;37929;53.218;6.548;2022-11-15T02:56:02;23.17;;;10.98;;
51901;SDS011;37929;53.218;6.548;2022-11-15T03:04:16;20.58;;;10.68;;
51901;SDS011;37929;53.218;6.548;2022-11-15T03:07:06;23.73;;;10.45;;
51901;SDS011;37929;53.218;6.548;2022-11-15T03:10:00;24.00;;;10.63;;
51901;SDS011;37929;53.218;6.548;2022-11-15T03:12:43;20.83;;;10.23;;
51901;SDS011;37929;53.218;6.548;2022-11-15T03:15:20;22.83;;;10.95;;
51901;SDS011;37929;53.218;6.548;2022-11-15T03:17:50;22.77;;;12.07;;
51901;SDS011;37929;53.218;6.548;2022-11-15T03:20:23;25.05;;;11.63;;
51901;SDS011;37929;53.218;6.548;2022-11-15T03:22:51;24.52;;;10.70;;
51901;SDS011;37929;53.218;6.548;2022-11-15T03:25:21;28.38;;;11.90;;
51901;SDS011;37929;53.218;6.548;2022-11-15T03:27:50;25.92;;;10.93;;
51901;SDS011;37929;53.218;6.548;2022-11-15T03:30:19;23.80;;;10.98;;
51901;SDS011;37929;53.218;6.548;2022-11-15T03:33:03;22.65;;;10.93;;
51901;SDS011;37929;53.218;6.548;2022-11-15T03:35:40;26.40;;;11.02;;
51901;SDS011;37929;53.218;6.548;2022-11-15T03:41:00;25.00;;;10.90;;
51901;SDS011;37929;53.218;6.548;2022-11-15T03:46:47;23.33;;;11.00;;
51901;SDS011;37929;53.218;6.548;2022-11-15T03:49:25;29.90;;;10.85;;
51901;SDS011;37929;53.218;6.548;2022-11-15T03:51:56;28.48;;;11.25;;
51901;SDS011;37929;53.218;6.548;2022-11-15T03:54:23;26.25;;;11.60;;
51901;SDS011;37929;53.218;6.548;2022-11-15T03:56:49;23.48;;;11.52;;
51901;SDS011;37929;53.218;6.548;2022-11-15T03:59:15;24.73;;;11.55;;
51901;SDS011;37929;53.218;6.548;2022-11-15T04:01:44;25.25;;;11.48;;
51901;SDS011;37929;53.218;6.548;2022-11-15T04:04:09;23.83;;;10.95;;
51901;SDS011;37929;53.218;6.548;2022-11-15T04:06:35;24.58;;;10.50;;
51901;SDS011;37929;53.218;6.548;2022-11-15T04:09:07;24.30;;;11.57;;
51901;SDS011;37929;53.218;6.548;2022-11-15T04:11:33;21.02;;;10.55;;
51901;SDS011;37929;53.218;6.548;2022-11-15T04:13:59;24.85;;;11.93;;
51901;SDS011;37929;53.218;6.548;2022-11-15T04:16:24;24.00;;;10.98;;
51901;SDS011;37929;53.218;6.548;2022-11-15T04:18:50;26.40;;;11.27;;
51901;SDS011;37929;53.218;6.548;2022-11-15T04:21:36;25.23;;;12.18;;
51901;SDS011;37929;53.218;6.548;2022-11-15T04:24:20;22.92;;;10.75;;
51901;SDS011;37929;53.218;6.548;2022-11-15T04:26:46;24.30;;;11.65;;
51901;SDS011;37929;53.218;6.548;2022-11-15T04:29:12;23.08;;;10.52;;
51901;SDS011;37929;53.218;6.548;2022-11-15T04:31:56;23.05;;;10.25;;
51901;SDS011;37929;53.218;6.548;2022-11-15T04:34:22;24.88;;;11.02;;
51901;SDS011;37929;53.218;6.548;2022-11-15T04:36:47;27.33;;;12.18;;
51901;SDS011;37929;53.218;6.548;2022-11-15T04:42:00;26.80;;;11.35;;
51901;SDS011;37929;53.218;6.548;2022-11-15T04:44:26;22.92;;;11.23;;
51901;SDS011;37929;53.218;6.548;2022-11-15T04:46:51;25.23;;;11.38;;
51901;SDS011;37929;53.218;6.548;2022-11-15T04:49:17;30.25;;;11.45;;
51901;SDS011;37929;53.218;6.548;2022-11-15T04:51:43;25.05;;;11.30;;
51901;SDS011;37929;53.218;6.548;2022-11-15T04:54:09;20.27;;;11.48;;
51901;SDS011;37929;53.218;6.548;2022-11-15T04:56:35;26.33;;;11.38;;
51901;SDS011;37929;53.218;6.548;2022-11-15T04:59:01;23.35;;;10.85;;
51901;SDS011;37929;53.218;6.548;2022-11-15T05:01:26;25.50;;;11.45;;
51901;SDS011;37929;53.218;6.548;2022-11-15T05:03:52;25.45;;;12.15;;
51901;SDS011;37929;53.218;6.548;2022-11-15T05:06:39;27.58;;;12.48;;
51901;SDS011;37929;53.218;6.548;2022-11-15T05:09:05;31.38;;;12.85;;
51901;SDS011;37929;53.218;6.548;2022-11-15T05:11:31;28.60;;;11.82;;
51901;SDS011;37929;53.218;6.548;2022-11-15T05:13:57;29.80;;;11.45;;
51901;SDS011;37929;53.218;6.548;2022-11-15T05:16:22;31.20;;;13.15;;
51901;SDS011;37929;53.218;6.548;2022-11-15T05:18:52;32.17;;;12.38;;
51901;SDS011;37929;53.218;6.548;2022-11-15T05:21:19;27.85;;;12.02;;
51901;SDS011;37929;53.218;6.548;2022-11-15T05:23:44;28.23;;;12.73;;
51901;SDS011;37929;53.218;6.548;2022-11-15T05:26:10;30.33;;;12.70;;
51901;SDS011;37929;53.218;6.548;2022-11-15T05:28:37;28.55;;;13.48;;
51901;SDS011;37929;53.218;6.548;2022-11-15T05:31:04;30.13;;;13.63;;
51901;SDS011;37929;53.218;6.548;2022-11-15T05:33:37;27.98;;;12.75;;
51901;SDS011;37929;53.218;6.548;2022-11-15T05:36:05;31.88;;;13.50;;
51901;SDS011;37929;53.218;6.548;2022-11-15T05:38:33;29.42;;;13.38;;
51901;SDS011;37929;53.218;6.548;2022-11-15T05:40:59;29.92;;;12.90;;
51901;SDS011;37929;53.218;6.548;2022-11-15T05:43:27;30.63;;;13.95;;
51901;SDS011;37929;53.218;6.548;2022-11-15T05:45:54;34.75;;;13.93;;
51901;SDS011;37929;53.218;6.548;2022-11-15T05:48:21;36.53;;;14.43;;
51901;SDS011;37929;53.218;6.548;2022-11-15T05:50:47;34.78;;;14.13;;
51901;SDS011;37929;53.218;6.548;2022-11-15T05:53:14;31.25;;;13.52;;
51901;SDS011;37929;53.218;6.548;2022-11-15T05:55:42;31.00;;;13.15;;
51901;SDS011;37929;53.218;6.548;2022-11-15T05:58:26;29.60;;;13.95;;
51901;SDS011;37929;53.218;6.548;2022-11-15T06:00:51;30.98;;;13.88;;
51901;SDS011;37929;53.218;6.548;2022-11-15T06:03:18;40.65;;;15.73;;
51901;SDS011;37929;53.218;6.548;2022-11-15T06:05:44;38.50;;;14.88;;
51901;SDS011;37929;53.218;6.548;2022-11-15T06:08:10;31.60;;;13.98;;
51901;SDS011;37929;53.218;6.548;2022-11-15T06:10:36;35.63;;;14.60;;
51901;SDS011;37929;53.218;6.548;2022-11-15T06:13:02;41.00;;;15.45;;
51901;SDS011;37929;53.218;6.548;2022-11-15T06:15:29;35.33;;;15.30;;
51901;SDS011;37929;53.218;6.548;2022-11-15T06:17:58;38.92;;;15.35;;
51901;SDS011;37929;53.218;6.548;2022-11-15T06:20:25;45.45;;;17.27;;
51901;SDS011;37929;53.218;6.548;2022-11-15T06:23:00;35.65;;;15.80;;
51901;SDS011;37929;53.218;6.548;2022-11-15T06:25:29;37.10;;;15.23;;
51901;SDS011;37929;53.218;6.548;2022-11-15T06:27:58;37.55;;;15.45;;
51901;SDS011;37929;53.218;6.548;2022-11-15T06:30:25;40.45;;;15.70;;
51901;SDS011;37929;53.218;6.548;2022-11-15T06:32:59;37.17;;;16.13;;
51901;SDS011;37929;53.218;6.548;2022-11-15T06:35:30;40.03;;;16.33;;
51901;SDS011;37929;53.218;6.548;2022-11-15T06:38:02;34.10;;;15.38;;
51901;SDS011;37929;53.218;6.548;2022-11-15T06:40:47;39.45;;;15.60;;
51901;SDS011;37929;53.218;6.548;2022-11-15T06:43:18;39.75;;;16.33;;
51901;SDS011;37929;53.218;6.548;2022-11-15T06:45:44;30.52;;;13.45;;
51901;SDS011;37929;53.218;6.548;2022-11-15T06:48:10;38.42;;;15.90;;
51901;SDS011;37929;53.218;6.548;2022-11-15T06:50:36;35.50;;;14.48;;
51901;SDS011;37929;53.218;6.548;2022-11-15T06:53:05;35.38;;;15.75;;
51901;SDS011;37929;53.218;6.548;2022-11-15T06:55:33;37.53;;;15.75;;
51901;SDS011;37929;53.218;6.548;2022-11-15T06:57:59;33.38;;;15.30;;
51901;SDS011;37929;53.218;6.548;2022-11-15T07:00:25;38.30;;;15.45;;
51901;SDS011;37929;53.218;6.548;2022-11-15T07:02:51;44.08;;;17.67;;
51901;SDS011;37929;53.218;6.548;2022-11-15T07:05:16;32.72;;;15.45;;
51901;SDS011;37929;53.218;6.548;2022-11-15T07:07:42;33.38;;;16.50;;
51901;SDS011;37929;53.218;6.548;2022-11-15T07:10:16;36.80;;;15.85;;
51901;SDS011;37929;53.218;6.548;2022-11-15T07:12:50;37.05;;;16.05;;
51901;SDS011;37929;53.218;6.548;2022-11-15T07:15:21;34.72;;;15.82;;
51901;SDS011;37929;53.218;6.548;2022-11-15T07:17:48;44.83;;;16.20;;
51901;SDS011;37929;53.218;6.548;2022-11-15T07:20:14;35.65;;;15.88;;
51901;SDS011;37929;53.218;6.548;2022-11-15T07:22:43;39.72;;;14.75;;
51901;SDS011;37929;53.218;6.548;2022-11-15T07:25:12;38.80;;;16.33;;
51901;SDS011;37929;53.218;6.548;2022-11-15T07:27:41;37.47;;;15.75;;
51901;SDS011;37929;53.218;6.548;2022-11-15T07:30:07;35.38;;;15.60;;
51901;SDS011;37929;53.218;6.548;2022-11-15T07:32:34;36.35;;;14.93;;
51901;SDS011;37929;53.218;6.548;2022-11-15T07:34:59;38.28;;;15.70;;
51901;SDS011;37929;53.218;6.548;2022-11-15T07:37:25;33.78;;;14.88;;
51901;SDS011;37929;53.218;6.548;2022-11-15T07:39:50;40.25;;;15.25;;
51901;SDS011;37929;53.218;6.548;2022-11-15T07:42:16;42.42;;;15.73;;
51901;SDS011;37929;53.218;6.548;2022-11-15T07:47:28;32.97;;;14.75;;
51901;SDS011;37929;53.218;6.548;2022-11-15T07:49:57;38.50;;;15.68;;
51901;SDS011;37929;53.218;6.548;2022-11-15T07:52:29;31.02;;;14.38;;
51901;SDS011;37929;53.218;6.548;2022-11-15T07:54:55;36.22;;;14.98;;
51901;SDS011;37929;53.218;6.548;2022-11-15T07:57:21;35.20;;;14.65;;
51901;SDS011;37929;53.218;6.548;2022-11-15T07:59:47;35.05;;;14.82;;
51901;SDS011;37929;53.218;6.548;2022-11-15T08:02:12;33.70;;;13.82;;
51901;SDS011;37929;53.218;6.548;2022-11-15T08:04:38;38.65;;;15.20;;
51901;SDS011;37929;53.218;6.548;2022-11-15T08:07:04;31.45;;;13.63;;
51901;SDS011;37929;53.218;6.548;2022-11-15T08:09:30;33.40;;;13.55;;
51901;SDS011;37929;53.218;6.548;2022-11-15T08:11:55;31.80;;;14.43;;
51901;SDS011;37929;53.218;6.548;2022-11-15T08:14:21;33.50;;;14.60;;
51901;SDS011;37929;53.218;6.548;2022-11-15T08:16:47;30.17;;;13.30;;
51901;SDS011;37929;53.218;6.548;2022-11-15T08:19:13;30.17;;;14.23;;
51901;SDS011;37929;53.218;6.548;2022-11-15T08:21:39;26.35;;;13.45;;
51901;SDS011;37929;53.218;6.548;2022-11-15T08:24:05;30.00;;;13.85;;
51901;SDS011;37929;53.218;6.548;2022-11-15T08:26:31;28.90;;;14.13;;
51901;SDS011;37929;53.218;6.548;2022-11-15T08:28:57;31.05;;;14.43;;
51901;SDS011;37929;53.218;6.548;2022-11-15T08:31:26;27.40;;;13.63;;
51901;SDS011;37929;53.218;6.548;2022-11-15T08:33:52;29.35;;;13.60;;
51901;SDS011;37929;53.218;6.548;2022-11-15T08:36:17;27.33;;;13.32;;
51901;SDS011;37929;53.218;6.548;2022-11-15T08:38:43;27.38;;;13.40;;
51901;SDS011;37929;53.218;6.548;2022-11-15T08:41:11;24.98;;;13.65;;
51901;SDS011;37929;53.218;6.548;2022-11-15T08:43:40;26.25;;;12.85;;
51901;SDS011;37929;53.218;6.548;2022-11-15T08:46:05;29.63;;;14.70;;
51901;SDS011;37929;53.218;6.548;2022-11-15T08:48:33;23.65;;;12.15;;
51901;SDS011;37929;53.218;6.548;2022-11-15T08:51:02;29.90;;;13.68;;
51901;SDS011;37929;53.218;6.548;2022-11-15T08:53:28;24.77;;;12.50;;
51901;SDS011;37929;53.218;6.548;2022-11-15T08:55:57;24.98;;;12.98;;
51901;SDS011;37929;53.218;6.548;2022-11-15T08:58:23;24.77;;;11.85;;
51901;SDS011;37929;53.218;6.548;2022-11-15T09:00:49;22.80;;;11.80;;
51901;SDS011;37929;53.218;6.548;2022-11-15T09:03:15;22.77;;;11.90;;
51901;SDS011;37929;53.218;6.548;2022-11-15T09:05:40;24.65;;;11.63;;
51901;SDS011;37929;53.218;6.548;2022-11-15T09:08:07;25.77;;;11.60;;
51901;SDS011;37929;53.218;6.548;2022-11-15T09:10:40;24.85;;;11.25;;
51901;SDS011;37929;53.218;6.548;2022-11-15T09:13:08;20.05;;;10.27;;
51901;SDS011;37929;53.218;6.548;2022-11-15T09:15:33;20.60;;;11.25;;
51901;SDS011;37929;53.218;6.548;2022-11-15T09:17:59;24.50;;;11.88;;
51901;SDS011;37929;53.218;6.548;2022-11-15T09:20:28;20.95;;;11.95;;
51901;SDS011;37929;53.218;6.548;2022-11-15T09:22:54;22.40;;;11.35;;
51901;SDS011;37929;53.218;6.548;2022-11-15T09:25:23;20.73;;;10.18;;
51901;SDS011;37929;53.218;6.548;2022-11-15T09:27:49;19.60;;;10.65;;
51901;SDS011;37929;53.218;6.548;2022-11-15T09:30:18;20.50;;;10.63;;
51901;SDS011;37929;53.218;6.548;2022-11-15T09:32:44;19.55;;;11.48;;
51901;SDS011;37929;53.218;6.548;2022-11-15T09:35:09;17.42;;;9.85;;
51901;SDS011;37929;53.218;6.548;2022-11-15T09:37:35;20.50;;;10.13;;
51901;SDS011;37929;53.218;6.548;2022-11-15T09:40:01;15.88;;;9.75;;
51901;SDS011;37929;53.218;6.548;2022-11-15T09:42:34;23.83;;;10.50;;
51901;SDS011;37929;53.218;6.548;2022-11-15T09:51:01;21.63;;;9.40;;
51901;SDS011;37929;53.218;6.548;2022-11-15T10:01:43;17.40;;;10.30;;
51901;SDS011;37929;53.218;6.548;2022-11-15T10:04:32;17.88;;;9.38;;
51901;SDS011;37929;53.218;6.548;2022-11-15T10:09:52;14.10;;;8.95;;
51901;SDS011;37929;53.218;6.548;2022-11-15T10:12:18;20.33;;;9.77;;
51901;SDS011;37929;53.218;6.548;2022-11-15T10:14:48;17.48;;;9.95;;
51901;SDS011;37929;53.218;6.548;2022-11-15T10:22:30;14.90;;;9.05;;
51901;SDS011;37929;53.218;6.548;2022-11-15T10:27:39;18.85;;;9.07;;
51901;SDS011;37929;53.218;6.548;2022-11-15T10:30:16;17.98;;;9.00;;
51901;SDS011;37929;53.218;6.548;2022-11-15T10:32:46;15.57;;;9.05;;
51901;SDS011;37929;53.218;6.548;2022-11-15T10:35:29;18.13;;;9.93;;
51901;SDS011;37929;53.218;6.548;2022-11-15T10:38:08;19.58;;;9.73;;
51901;SDS011;37929;53.218;6.548;2022-11-15T10:40:38;17.88;;;9.48;;
51901;SDS011;37929;53.218;6.548;2022-11-15T10:43:13;16.23;;;9.88;;
51901;SDS011;37929;53.218;6.548;2022-11-15T10:45:47;17.10;;;8.02;;
51901;SDS011;37929;53.218;6.548;2022-11-15T10:50:51;14.30;;;8.93;;
51901;SDS011;37929;53.218;6.548;2022-11-15T10:53:23;14.13;;;8.35;;
51901;SDS011;37929;53.218;6.548;2022-11-15T10:56:08;14.30;;;8.60;;
51901;SDS011;37929;53.218;6.548;2022-11-15T10:58:49;16.98;;;7.93;;
51901;SDS011;37929;53.218;6.548;2022-11-15T11:04:00;14.77;;;9.05;;
51901;SDS011;37929;53.218;6.548;2022-11-15T11:06:55;16.67;;;9.07;;
51901;SDS011;37929;53.218;6.548;2022-11-15T11:09:25;14.33;;;8.90;;
51901;SDS011;37929;53.218;6.548;2022-11-15T11:11:55;16.08;;;9.30;;
51901;SDS011;37929;53.218;6.548;2022-11-15T11:14:23;17.95;;;9.38;;
51901;SDS011;37929;53.218;6.548;2022-11-15T11:16:52;17.50;;;9.00;;
51901;SDS011;37929;53.218;6.548;2022-11-15T11:19:35;15.98;;;9.00;;
51901;SDS011;37929;53.218;6.548;2022-11-15T11:22:18;16.08;;;8.95;;
51901;SDS011;37929;53.218;6.548;2022-11-15T11:34:13;14.00;;;8.68;;
51901;SDS011;37929;53.218;6.548;2022-11-15T11:43:12;15.32;;;8.40;;
51901;SDS011;37929;53.218;6.548;2022-11-15T11:48:43;15.38;;;8.77;;
51901;SDS011;37929;53.218;6.548;2022-11-15T11:51:13;13.75;;;8.80;;
51901;SDS011;37929;53.218;6.548;2022-11-15T11:54:01;12.98;;;7.82;;
51901;SDS011;37929;53.218;6.548;2022-11-15T11:56:36;14.18;;;8.82;;
51901;SDS011;37929;53.218;6.548;2022-11-15T12:02:37;14.82;;;7.65;;
51901;SDS011;37929;53.218;6.548;2022-11-15T12:05:40;10.23;;;7.00;;
51901;SDS011;37929;53.218;6.548;2022-11-15T12:08:04;10.85;;;6.32;;
51901;SDS011;37929;53.218;6.548;2022-11-15T12:10:45;11.35;;;6.63;;
51901;SDS011;37929;53.218;6.548;2022-11-15T12:13:16;9.90;;;5.93;;
51901;SDS011;37929;53.218;6.548;2022-11-15T12:15:52;11.35;;;6.68;;
51901;SDS011;37929;53.218;6.548;2022-11-15T12:18:26;10.00;;;6.32;;
51901;SDS011;37929;53.218;6.548;2022-11-15T12:21:05;8.05;;;5.28;;
51901;SDS011;37929;53.218;6.548;2022-11-15T12:23:41;8.05;;;5.18;;
51901;SDS011;37929;53.218;6.548;2022-11-15T12:26:15;8.60;;;5.20;;
51901;SDS011;37929;53.218;6.548;2022-11-15T12:29:00;8.55;;;4.43;;
51901;SDS011;37929;53.218;6.548;2022-11-15T12:31:50;5.55;;;3.53;;
51901;SDS011;37929;53.218;6.548;2022-11-15T12:36:46;5.65;;;3.13;;
51901;SDS011;37929;53.218;6.548;2022-11-15T12:39:14;6.22;;;3.72;;
51901;SDS011;37929;53.218;6.548;2022-11-15T12:41:42;5.70;;;3.38;;
51901;SDS011;37929;53.218;6.548;2022-11-15T12:47:08;6.20;;;3.85;;
51901;SDS011;37929;53.218;6.548;2022-11-15T12:49:48;5.35;;;3.08;;
51901;SDS011;37929;53.218;6.548;2022-11-15T12:52:18;4.88;;;2.85;;
51901;SDS011;37929;53.218;6.548;2022-11-15T13:00:54;6.63;;;3.47;;
51901;SDS011;37929;53.218;6.548;2022-11-15T13:03:23;10.80;;;3.53;;
51901;SDS011;37929;53.218;6.548;2022-11-15T13:05:55;6.82;;;3.17;;
51901;SDS011;37929;53.218;6.548;2022-11-15T13:08:43;5.30;;;3.45;;
51901;SDS011;37929;53.218;6.548;2022-11-15T13:17:02;5.25;;;3.58;;
51901;SDS011;37929;53.218;6.548;2022-11-15T13:19:56;5.20;;;2.75;;
51901;SDS011;37929;53.218;6.548;2022-11-15T13:22:40;5.65;;;3.40;;
51901;SDS011;37929;53.218;6.548;2022-11-15T13:30:49;5.50;;;2.72;;
51901;SDS011;37929;53.218;6.548;2022-11-15T13:33:36;8.32;;;3.25;;
51901;SDS011;37929;53.218;6.548;2022-11-15T13:36:09;5.97;;;3.25;;
51901;SDS011;37929;53.218;6.548;2022-11-15T13:38:53;4.63;;;3.17;;
51901;SDS011;37929;53.218;6.548;2022-11-15T13:41:32;5.50;;;3.30;;
51901;SDS011;37929;53.218;6.548;2022-11-15T13:44:00;4.65;;;2.70;;
51901;SDS011;37929;53.218;6.548;2022-11-15T13:47:25;5.38;;;3.30;;
51901;SDS011;37929;53.218;6.548;2022-11-15T13:50:04;4.93;;;2.72;;
51901;SDS011;37929;53.218;6.548;2022-11-15T13:52:47;5.18;;;2.88;;
51901;SDS011;37929;53.218;6.548;2022-11-15T13:55:35;6.72;;;2.72;;
51901;SDS011;37929;53.218;6.548;2022-11-15T14:01:02;4.88;;;2.83;;
51901;SDS011;37929;53.218;6.548;2022-11-15T14:03:51;5.80;;;2.83;;
51901;SDS011;37929;53.218;6.548;2022-11-15T14:06:49;3.88;;;2.83;;
51901;SDS011;37929;53.218;6.548;2022-11-15T14:09:30;4.05;;;2.47;;
51901;SDS011;37929;53.218;6.548;2022-11-15T14:18:01;2.90;;;2.30;;
51901;SDS011;37929;53.218;6.548;2022-11-15T14:20:51;4.07;;;2.40;;
51901;SDS011;37929;53.218;6.548;2022-11-15T14:23:44;3.83;;;2.70;;
51901;SDS011;37929;53.218;6.548;2022-11-15T14:29:40;6.13;;;2.45;;
51901;SDS011;37929;53.218;6.548;2022-11-15T14:32:16;4.07;;;2.20;;
51901;SDS011;37929;53.218;6.548;2022-11-15T14:35:34;4.45;;;2.40;;
51901;SDS011;37929;53.218;6.548;2022-11-15T14:38:04;5.57;;;2.63;;
51901;SDS011;37929;53.218;6.548;2022-11-15T14:40:30;4.75;;;2.45;;
51901;SDS011;37929;53.218;6.548;2022-11-15T14:43:01;107.32;;;25.92;;
51901;SDS011;37929;53.218;6.548;2022-11-15T14:45:33;7.55;;;2.53;;
51901;SDS011;37929;53.218;6.548;2022-11-15T14:48:11;38.95;;;9.40;;
51901;SDS011;37929;53.218;6.548;2022-11-15T14:50:51;21.67;;;5.63;;
51901;SDS011;37929;53.218;6.548;2022-11-15T14:53:19;23.73;;;6.80;;
51901;SDS011;37929;53.218;6.548;2022-11-15T14:55:47;4.70;;;2.53;;
51901;SDS011;37929;53.218;6.548;2022-11-15T14:58:13;11.73;;;4.45;;
51901;SDS011;37929;53.218;6.548;2022-11-15T15:00:39;3.78;;;2.78;;
51901;SDS011;37929;53.218;6.548;2022-11-15T15:03:06;10.68;;;3.78;;
51901;SDS011;37929;53.218;6.548;2022-11-15T15:05:36;8.15;;;2.90;;
51901;SDS011;37929;53.218;6.548;2022-11-15T15:08:07;5.07;;;2.08;;
51901;SDS011;37929;53.218;6.548;2022-11-15T15:10:35;4.72;;;2.17;;
51901;SDS011;37929;53.218;6.548;2022-11-15T15:13:04;13.65;;;4.93;;
51901;SDS011;37929;53.218;6.548;2022-11-15T15:15:37;4.03;;;2.25;;
51901;SDS011;37929;53.218;6.548;2022-11-15T15:18:03;2.65;;;1.92;;
51901;SDS011;37929;53.218;6.548;2022-11-15T15:20:30;4.50;;;2.30;;
51901;SDS011;37929;53.218;6.548;2022-11-15T15:23:00;4.18;;;2.22;;
51901;SDS011;37929;53.218;6.548;2022-11-15T15:25:33;2.33;;;1.98;;
51901;SDS011;37929;53.218;6.548;2022-11-15T15:28:03;3.30;;;2.38;;
51901;SDS011;37929;53.218;6.548;2022-11-15T15:30:29;6.50;;;2.10;;
51901;SDS011;37929;53.218;6.548;2022-11-15T15:33:06;4.75;;;1.88;;
51901;SDS011;37929;53.218;6.548;2022-11-15T15:35:33;3.28;;;2.30;;
51901;SDS011;37929;53.218;6.548;2022-11-15T15:38:00;3.47;;;2.20;;
51901;SDS011;37929;53.218;6.548;2022-11-15T15:40:29;4.28;;;2.42;;
51901;SDS011;37929;53.218;6.548;2022-11-15T15:42:57;3.38;;;2.30;;
51901;SDS011;37929;53.218;6.548;2022-11-15T15:45:24;4.30;;;3.05;;
51901;SDS011;37929;53.218;6.548;2022-11-15T15:47:51;4.28;;;2.63;;
51901;SDS011;37929;53.218;6.548;2022-11-15T15:50:27;5.45;;;2.90;;
51901;SDS011;37929;53.218;6.548;2022-11-15T15:52:57;4.20;;;2.90;;
51901;SDS011;37929;53.218;6.548;2022-11-15T15:55:25;4.72;;;2.97;;
51901;SDS011;37929;53.218;6.548;2022-11-15T15:57:54;4.82;;;2.85;;
51901;SDS011;37929;53.218;6.548;2022-11-15T16:00:21;5.82;;;3.25;;
51901;SDS011;37929;53.218;6.548;2022-11-15T16:02:56;3.60;;;2.47;;
51901;SDS011;37929;53.218;6.548;2022-11-15T16:05:21;4.68;;;3.45;;
51901;SDS011;37929;53.218;6.548;2022-11-15T16:07:47;5.53;;;3.25;;
51901;SDS011;37929;53.218;6.548;2022-11-15T16:10:37;6.03;;;3.15;;
51901;SDS011;37929;53.218;6.548;2022-11-15T16:13:05;4.00;;;2.92;;
51901;SDS011;37929;53.218;6.548;2022-11-15T16:15:34;5.20;;;3.30;;
51901;SDS011;37929;53.218;6.548;2022-11-15T16:18:25;7.35;;;3.15;;
51901;SDS011;37929;53.218;6.548;2022-11-15T16:20:50;6.53;;;3.10;;
51901;SDS011;37929;53.218;6.548;2022-11-15T16:23:19;5.38;;;3.33;;
51901;SDS011;37929;53.218;6.548;2022-11-15T16:25:49;5.20;;;3.60;;
51901;SDS011;37929;53.218;6.548;2022-11-15T16:28:21;5.10;;;3.05;;
51901;SDS011;37929;53.218;6.548;2022-11-15T16:30:48;4.80;;;3.30;;
51901;SDS011;37929;53.218;6.548;2022-11-15T16:33:30;6.78;;;3.90;;
51901;SDS011;37929;53.218;6.548;2022-11-15T16:38:54;5.35;;;3.38;;
51901;SDS011;37929;53.218;6.548;2022-11-15T16:41:20;5.65;;;3.70;;
51901;SDS011;37929;53.218;6.548;2022-11-15T16:43:45;4.82;;;3.50;;
51901;SDS011;37929;53.218;6.548;2022-11-15T16:46:17;5.13;;;3.40;;
51901;SDS011;37929;53.218;6.548;2022-11-15T16:48:46;5.47;;;4.07;;
51901;SDS011;37929;53.218;6.548;2022-11-15T16:51:13;4.32;;;3.17;;
51901;SDS011;37929;53.218;6.548;2022-11-15T16:53:40;5.63;;;3.85;;
51901;SDS011;37929;53.218;6.548;2022-11-15T16:56:28;4.28;;;3.17;;
51901;SDS011;37929;53.218;6.548;2022-11-15T16:58:55;4.53;;;3.17;;
51901;SDS011;37929;53.218;6.548;2022-11-15T17:01:29;6.00;;;3.60;;