sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21508;DHT22;10915;54.352;9.074;2022-11-20T00:01:11;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T00:03:38;3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T00:06:05;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T00:08:32;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T00:11:07;3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T00:13:38;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T00:16:08;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T00:18:35;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T00:21:03;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T00:23:28;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T00:25:54;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T00:28:20;2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T00:30:45;2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T00:33:11;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T00:35:36;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T00:38:02;2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T00:40:28;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T00:42:54;2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T00:45:22;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T00:47:48;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T00:50:14;2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T00:52:39;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T00:55:08;2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T00:57:37;2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T01:00:08;2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T01:02:34;2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T01:05:00;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T01:07:26;2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T01:09:52;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T01:12:20;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T01:14:47;2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T01:17:12;2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T01:19:38;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T01:22:04;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T01:24:29;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T01:26:55;2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T01:29:22;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T01:31:48;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T01:34:20;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T01:36:53;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T01:39:26;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T01:41:56;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T01:44:56;2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T01:47:43;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T01:50:17;2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T01:53:00;2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T01:55:31;2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T01:58:03;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T02:00:29;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T02:08:44;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T02:11:11;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T02:13:40;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T02:16:39;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T02:19:32;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T02:22:15;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T02:25:01;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T02:27:29;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T02:30:03;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T02:32:33;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T02:38:01;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T02:40:28;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T02:42:56;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T02:45:29;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T02:47:59;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T02:50:25;3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T02:53:02;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T02:55:31;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T02:58:09;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T03:00:35;3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T03:03:05;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T03:05:39;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T03:08:08;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T03:10:37;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T03:15:47;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T03:18:13;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T03:20:47;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T03:23:29;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T03:26:09;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T03:28:39;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T03:31:12;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T03:33:42;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T03:36:14;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T03:38:47;2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T03:41:19;2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T03:43:52;2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T03:46:22;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T03:48:52;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T03:51:45;1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T03:54:17;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T03:56:50;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T03:59:17;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T04:01:42;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T04:04:08;1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T04:06:39;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T04:09:05;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T04:11:34;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T04:14:02;2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T04:16:33;2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T04:19:02;2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T04:21:28;2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T04:23:55;2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T04:26:22;2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T04:28:51;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T04:31:21;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T04:33:47;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T04:36:18;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T04:38:44;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T04:41:15;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T04:43:45;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T04:46:26;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T04:48:53;2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T04:51:19;2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T04:53:44;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T04:56:11;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T04:58:38;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T05:01:19;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T05:03:45;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T05:06:13;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T05:08:39;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T05:11:09;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T05:13:39;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T05:16:17;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T05:18:43;2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T05:21:10;2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T05:23:36;2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T05:26:12;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T05:28:38;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T05:31:14;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T05:33:42;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T05:36:09;2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T05:38:35;2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T05:41:15;2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T05:43:43;2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T05:46:10;2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T05:48:41;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T05:51:10;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T05:53:36;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T05:56:12;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T05:58:39;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T06:01:30;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T06:03:55;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T06:06:21;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T06:08:47;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T06:11:14;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T06:13:40;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T06:16:06;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T06:18:32;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T06:21:06;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T06:23:35;1.50;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T06:26:04;1.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T06:28:30;1.30;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T06:30:55;1.10;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T06:33:21;1.10;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T06:35:47;1.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T06:38:15;1.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T06:40:42;1.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T06:43:11;0.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T06:45:36;0.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T06:48:03;0.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T06:50:28;0.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T06:53:00;0.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T06:55:26;0.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T06:57:52;0.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T07:00:18;0.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T07:02:44;0.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T07:05:10;1.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T07:07:36;1.10;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T07:10:02;1.10;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T07:12:28;1.10;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T07:14:53;1.10;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T07:17:19;1.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T07:19:45;1.30;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T07:22:11;1.30;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T07:24:37;1.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T07:27:02;1.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T07:29:29;1.10;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T07:31:55;1.10;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T07:34:21;1.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T07:36:47;1.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T07:39:13;1.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T07:41:38;1.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T07:44:04;1.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T07:46:30;1.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T07:48:56;1.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T07:51:21;1.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T07:53:47;1.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T07:56:13;1.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T07:58:39;1.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T08:01:08;1.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T08:03:35;1.10;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T08:06:03;1.10;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T08:08:29;1.10;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T08:10:58;1.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T08:13:43;1.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T08:16:28;1.10;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T08:18:53;1.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T08:21:19;1.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T08:23:46;1.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T08:26:12;1.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T08:28:38;1.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T08:31:04;1.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T08:33:30;1.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T08:38:24;1.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T08:40:49;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T08:43:35;1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T08:46:01;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T08:48:26;2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T08:50:52;2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T08:53:18;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T08:55:43;2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T08:58:09;2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T09:00:34;2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T09:03:01;2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T09:05:27;2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T09:07:56;2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T09:10:22;2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T09:12:54;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T09:15:21;1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T09:17:58;1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T09:20:24;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T09:22:50;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T09:25:16;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T09:27:42;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T09:30:10;1.50;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T09:32:36;1.50;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T09:35:02;1.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T09:37:27;1.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T09:39:53;1.50;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T09:42:50;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T09:45:31;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T09:48:20;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T09:56:10;2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T09:58:48;2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T10:04:06;2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T10:07:05;2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T10:09:39;2.10;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T10:12:46;2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T10:21:12;2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T10:24:07;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T10:29:20;2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T10:31:54;2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T10:42:00;2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T10:44:28;2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T10:47:17;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T10:49:48;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T10:55:40;2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T10:58:14;2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T11:00:42;2.50;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T11:03:34;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T11:08:41;2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T11:11:23;2.30;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T11:13:50;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T11:16:21;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T11:18:48;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T11:21:21;2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T11:23:58;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T11:26:24;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T11:29:00;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T11:31:31;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T11:34:14;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T11:36:41;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T11:39:14;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T11:41:41;2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T11:44:30;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T11:47:30;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T11:53:08;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T12:00:25;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T12:03:39;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T12:06:17;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T12:09:05;3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T12:11:39;3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T12:16:52;3.10;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T12:19:18;3.10;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T12:22:31;3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T12:30:32;3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T12:33:09;3.30;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T12:38:45;3.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T12:53:27;3.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T13:07:12;3.30;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T13:09:46;3.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T13:12:46;3.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T13:17:55;3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T13:20:23;3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T13:22:56;3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T13:25:43;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T13:30:35;2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T13:33:22;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T13:35:57;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T13:38:23;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T13:40:53;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T13:43:40;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T13:46:08;2.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T13:48:42;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T13:51:43;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T13:54:44;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T14:02:39;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T14:05:05;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T14:07:41;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T14:10:28;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T14:12:54;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T14:15:32;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T14:17:59;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T14:20:28;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T14:22:55;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T14:25:26;3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T14:28:01;3.10;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T14:30:42;3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T14:33:11;3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T14:35:47;3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T14:38:18;3.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T14:40:45;3.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T14:43:23;2.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T14:46:08;2.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T14:51:05;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T14:53:31;2.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T14:56:01;2.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T14:58:30;2.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T15:01:02;2.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T15:03:34;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T15:06:01;1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T15:08:27;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T15:10:54;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T15:13:31;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T15:15:59;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T15:18:52;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T15:21:19;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T15:23:46;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T15:26:15;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T15:28:45;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T15:31:15;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T15:33:41;1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T15:36:08;1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T15:38:34;1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T15:41:00;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T15:43:26;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T15:45:58;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T15:48:47;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T15:51:26;1.90;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T15:53:54;1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T15:56:20;1.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T15:58:46;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T16:01:14;1.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T16:03:40;1.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T16:06:06;1.50;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T16:08:33;1.50;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T16:10:58;1.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T16:13:24;1.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T16:16:23;1.30;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T16:18:51;1.30;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T16:21:16;1.30;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T16:23:42;1.30;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T16:26:12;1.20;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T16:28:38;1.10;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T16:31:14;1.00;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T16:33:40;0.80;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T16:36:11;0.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T16:38:37;0.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T16:41:03;0.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T16:43:29;0.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T16:45:55;0.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T16:48:21;0.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T16:50:51;0.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T16:53:21;0.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T16:55:47;0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T16:58:14;0.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T17:00:40;0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T17:03:07;0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T17:05:34;0.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T17:08:00;0.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T17:10:26;0.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T17:12:52;0.30;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T17:15:17;0.30;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T17:17:43;0.40;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T17:20:09;0.50;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T17:22:37;0.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T17:25:03;0.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T17:27:29;0.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T17:29:54;0.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T17:32:22;0.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T17:34:47;0.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T17:37:13;0.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T17:39:38;0.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T17:42:05;0.70;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T17:44:49;0.60;99.90
21508;DHT22;10915;54.352;9.074;2022-11-20T17:47:15;0.50;99.90