sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12722;BME280;6425;50.316;8.114;2024-03-08T00:00:00;991;;;2.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T00:03:00;991;;;2.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T00:06:00;991;;;2.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T00:09:00;991;;;2.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T00:12:00;991;;;2.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T00:15:00;991;;;2.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T00:18:00;991;;;2.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T00:21:00;991;;;2.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T00:24:00;991;;;2.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T00:27:00;991;;;2.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T00:30:00;991;;;2.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T00:33:00;991;;;2.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T00:36:00;991;;;2.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T00:39:00;991;;;2.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T00:42:00;991;;;2.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T00:45:00;991;;;2.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T00:48:00;991;;;2.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T00:51:00;991;;;2.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T00:54:00;991;;;2.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T00:57:00;991;;;2.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T01:00:00;991;;;2.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T01:03:00;991;;;2.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T01:06:00;991;;;2.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T01:09:00;991;;;2.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T01:12:00;991;;;2.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T01:15:00;991;;;2.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T01:18:00;991;;;2.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T01:21:00;991;;;2.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T01:24:00;991;;;2.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T01:27:00;991;;;2.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T01:30:00;991;;;2.2;100
12722;BME280;6425;50.316;8.114;2024-03-08T01:33:00;991;;;2.2;100
12722;BME280;6425;50.316;8.114;2024-03-08T01:36:00;991;;;2.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T01:39:00;990;;;2.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T01:42:00;991;;;2.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T01:45:00;990;;;2.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T01:48:00;990;;;2.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T01:51:00;990;;;2.2;100
12722;BME280;6425;50.316;8.114;2024-03-08T01:54:00;991;;;2.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T01:57:00;991;;;2.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T02:00:00;990;;;2.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T02:03:00;991;;;2.8;100
12722;BME280;6425;50.316;8.114;2024-03-08T02:06:00;990;;;2.8;100
12722;BME280;6425;50.316;8.114;2024-03-08T02:09:00;990;;;2.8;100
12722;BME280;6425;50.316;8.114;2024-03-08T02:12:00;990;;;3.2;100
12722;BME280;6425;50.316;8.114;2024-03-08T02:15:00;990;;;3.2;100
12722;BME280;6425;50.316;8.114;2024-03-08T02:18:00;990;;;3;100
12722;BME280;6425;50.316;8.114;2024-03-08T02:21:00;990;;;3.1;100
12722;BME280;6425;50.316;8.114;2024-03-08T02:24:00;990;;;2.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T02:27:00;990;;;2;100
12722;BME280;6425;50.316;8.114;2024-03-08T02:30:00;990;;;1.8;100
12722;BME280;6425;50.316;8.114;2024-03-08T02:33:00;990;;;1.9;100
12722;BME280;6425;50.316;8.114;2024-03-08T02:36:00;990;;;1.9;100
12722;BME280;6425;50.316;8.114;2024-03-08T02:39:00;990;;;1.9;100
12722;BME280;6425;50.316;8.114;2024-03-08T02:42:00;990;;;1.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T02:45:00;990;;;1.8;100
12722;BME280;6425;50.316;8.114;2024-03-08T02:48:00;990;;;1.8;100
12722;BME280;6425;50.316;8.114;2024-03-08T02:51:00;990;;;1.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T02:54:00;990;;;1.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T02:57:00;990;;;1.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T03:00:00;990;;;1.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T03:03:00;990;;;1.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T03:06:00;990;;;1.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T03:09:00;990;;;1.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T03:12:00;990;;;1.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T03:15:00;990;;;1.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T03:18:00;990;;;1.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T03:21:00;990;;;1.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T03:24:00;990;;;1.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T03:27:00;990;;;1.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T03:30:00;990;;;1.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T03:33:00;990;;;1.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T03:36:00;990;;;1.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T03:39:00;990;;;1.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T03:42:00;990;;;1.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T03:45:00;990;;;1.2;100
12722;BME280;6425;50.316;8.114;2024-03-08T03:48:01;990;;;1.2;100
12722;BME280;6425;50.316;8.114;2024-03-08T03:51:00;990;;;1.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T03:54:00;990;;;1.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T03:57:00;990;;;1.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T04:00:00;990;;;1.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T04:03:00;990;;;1.8;100
12722;BME280;6425;50.316;8.114;2024-03-08T04:06:00;990;;;1.8;100
12722;BME280;6425;50.316;8.114;2024-03-08T04:09:00;990;;;1.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T04:12:00;990;;;1.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T04:15:00;990;;;1.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T04:18:00;990;;;1.1;100
12722;BME280;6425;50.316;8.114;2024-03-08T04:21:00;990;;;1;100
12722;BME280;6425;50.316;8.114;2024-03-08T04:24:00;990;;;1;100
12722;BME280;6425;50.316;8.114;2024-03-08T04:27:00;990;;;0.9;100
12722;BME280;6425;50.316;8.114;2024-03-08T04:30:00;990;;;0.8;100
12722;BME280;6425;50.316;8.114;2024-03-08T04:33:00;990;;;0.8;100
12722;BME280;6425;50.316;8.114;2024-03-08T04:36:00;990;;;0.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T04:39:00;990;;;0.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T04:42:02;990;;;0.9;100
12722;BME280;6425;50.316;8.114;2024-03-08T04:45:00;989;;;0.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T04:48:00;989;;;1.1;100
12722;BME280;6425;50.316;8.114;2024-03-08T04:51:00;989;;;1.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T04:54:00;989;;;1.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T04:57:00;989;;;1;100
12722;BME280;6425;50.316;8.114;2024-03-08T05:00:00;989;;;0.8;100
12722;BME280;6425;50.316;8.114;2024-03-08T05:03:00;989;;;0.9;100
12722;BME280;6425;50.316;8.114;2024-03-08T05:06:00;989;;;0.8;100
12722;BME280;6425;50.316;8.114;2024-03-08T05:09:00;989;;;0.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T05:12:00;989;;;0.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T05:15:00;989;;;0.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T05:18:00;989;;;0.2;100
12722;BME280;6425;50.316;8.114;2024-03-08T05:21:00;989;;;0.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T05:24:00;989;;;0;100
12722;BME280;6425;50.316;8.114;2024-03-08T05:27:00;989;;;0.1;100
12722;BME280;6425;50.316;8.114;2024-03-08T05:30:00;989;;;0.1;100
12722;BME280;6425;50.316;8.114;2024-03-08T05:33:00;989;;;0.1;100
12722;BME280;6425;50.316;8.114;2024-03-08T05:36:00;989;;;0.2;100
12722;BME280;6425;50.316;8.114;2024-03-08T05:39:00;989;;;0.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T05:42:00;989;;;0.2;100
12722;BME280;6425;50.316;8.114;2024-03-08T05:45:00;989;;;0.1;100
12722;BME280;6425;50.316;8.114;2024-03-08T05:48:00;989;;;0.2;100
12722;BME280;6425;50.316;8.114;2024-03-08T05:51:00;989;;;0.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T05:54:00;989;;;0.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T05:57:00;989;;;0.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T06:00:00;989;;;0.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T06:03:00;989;;;0.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T06:06:00;989;;;0.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T06:09:00;989;;;0.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T06:12:00;989;;;0.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T06:15:00;989;;;0.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T06:18:00;989;;;0.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T06:21:00;989;;;0.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T06:24:00;989;;;0.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T06:27:00;989;;;0.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T06:30:00;989;;;0.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T06:33:00;989;;;0.8;100
12722;BME280;6425;50.316;8.114;2024-03-08T06:36:00;989;;;1;100
12722;BME280;6425;50.316;8.114;2024-03-08T06:39:00;989;;;1;100
12722;BME280;6425;50.316;8.114;2024-03-08T06:42:00;989;;;1.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T06:45:00;989;;;1.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T06:48:00;989;;;1.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T06:51:00;989;;;2;100
12722;BME280;6425;50.316;8.114;2024-03-08T06:54:00;989;;;2;100
12722;BME280;6425;50.316;8.114;2024-03-08T06:57:00;989;;;1.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T07:00:00;989;;;1.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T07:03:00;989;;;2.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T07:06:00;989;;;3.1;100
12722;BME280;6425;50.316;8.114;2024-03-08T07:09:00;989;;;3.2;100
12722;BME280;6425;50.316;8.114;2024-03-08T07:12:00;989;;;3.9;100
12722;BME280;6425;50.316;8.114;2024-03-08T07:15:00;989;;;4.2;100
12722;BME280;6425;50.316;8.114;2024-03-08T07:18:00;989;;;3.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T07:21:00;989;;;3.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T07:24:00;989;;;3.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T07:27:00;989;;;3.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T07:30:00;989;;;3.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T07:33:00;989;;;3.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T07:36:00;989;;;3.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T07:39:00;989;;;3.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T07:42:00;989;;;3.9;100
12722;BME280;6425;50.316;8.114;2024-03-08T07:45:00;989;;;4;100
12722;BME280;6425;50.316;8.114;2024-03-08T07:48:00;989;;;4.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T07:51:00;989;;;4.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T07:54:00;989;;;4.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T07:57:00;989;;;4.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T08:00:00;989;;;4.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T08:03:00;989;;;4.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T08:06:00;989;;;4.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T08:09:00;988;;;4.8;100
12722;BME280;6425;50.316;8.114;2024-03-08T08:12:00;988;;;4.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T08:15:00;988;;;4.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T08:18:00;988;;;5.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T08:21:00;988;;;5.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T08:24:00;988;;;5.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T08:27:00;988;;;5.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T08:30:00;988;;;6.1;100
12722;BME280;6425;50.316;8.114;2024-03-08T08:33:00;988;;;5.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T08:36:00;988;;;5.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T08:39:00;988;;;5.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T08:42:00;988;;;5.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T08:45:00;988;;;5.1;100
12722;BME280;6425;50.316;8.114;2024-03-08T08:48:00;988;;;5.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T08:51:00;988;;;5.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T08:54:00;988;;;5.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T08:57:00;988;;;5.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T09:00:00;988;;;5.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T09:03:00;988;;;5.2;100
12722;BME280;6425;50.316;8.114;2024-03-08T09:06:00;988;;;5.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T09:09:00;988;;;5.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T09:12:00;988;;;5.8;100
12722;BME280;6425;50.316;8.114;2024-03-08T09:15:00;988;;;6;100
12722;BME280;6425;50.316;8.114;2024-03-08T09:18:00;988;;;6.1;100
12722;BME280;6425;50.316;8.114;2024-03-08T09:21:00;988;;;6.2;100
12722;BME280;6425;50.316;8.114;2024-03-08T09:24:00;988;;;6.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T09:27:00;988;;;6.8;100
12722;BME280;6425;50.316;8.114;2024-03-08T09:30:00;988;;;7;100
12722;BME280;6425;50.316;8.114;2024-03-08T09:33:00;987;;;7;100
12722;BME280;6425;50.316;8.114;2024-03-08T09:36:00;987;;;6.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T09:39:00;987;;;6.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T09:42:00;987;;;6.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T09:45:00;987;;;6.1;100
12722;BME280;6425;50.316;8.114;2024-03-08T09:48:00;987;;;6.1;100
12722;BME280;6425;50.316;8.114;2024-03-08T09:51:00;987;;;6.2;100
12722;BME280;6425;50.316;8.114;2024-03-08T09:54:00;987;;;6.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T09:57:00;987;;;6.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T10:00:00;987;;;6.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T10:03:00;987;;;6.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T10:06:00;987;;;6.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T10:09:00;987;;;6.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T10:12:00;987;;;6.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T10:15:00;987;;;6.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T10:18:00;987;;;6.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T10:21:03;987;;;6.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T10:24:02;987;;;6.8;100
12722;BME280;6425;50.316;8.114;2024-03-08T10:27:00;986;;;7;100
12722;BME280;6425;50.316;8.114;2024-03-08T10:30:00;987;;;7.1;100
12722;BME280;6425;50.316;8.114;2024-03-08T10:33:00;987;;;7.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T10:36:00;987;;;7.1;100
12722;BME280;6425;50.316;8.114;2024-03-08T10:39:00;987;;;7.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T10:42:02;986;;;7.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T10:45:02;987;;;7.8;100
12722;BME280;6425;50.316;8.114;2024-03-08T10:48:04;987;;;7.9;100
12722;BME280;6425;50.316;8.114;2024-03-08T10:51:00;986;;;7.9;100
12722;BME280;6425;50.316;8.114;2024-03-08T10:54:00;986;;;7.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T10:57:00;986;;;7.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T11:00:00;986;;;7.9;100
12722;BME280;6425;50.316;8.114;2024-03-08T11:03:00;986;;;7.8;100
12722;BME280;6425;50.316;8.114;2024-03-08T11:06:00;986;;;7.9;100
12722;BME280;6425;50.316;8.114;2024-03-08T11:09:00;986;;;7.8;100
12722;BME280;6425;50.316;8.114;2024-03-08T11:12:35;986;;;8.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T11:15:00;986;;;8.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T11:18:00;986;;;8.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T11:21:01;986;;;8.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T11:24:00;986;;;8.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T11:27:00;986;;;8.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T11:30:00;986;;;8.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T11:33:00;986;;;8.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T11:36:02;986;;;8.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T11:39:00;986;;;8.8;100
12722;BME280;6425;50.316;8.114;2024-03-08T11:42:00;986;;;8.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T11:45:00;986;;;8.9;100
12722;BME280;6425;50.316;8.114;2024-03-08T11:48:00;986;;;8.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T11:51:00;986;;;8.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T11:54:00;986;;;9;100
12722;BME280;6425;50.316;8.114;2024-03-08T11:57:00;986;;;8.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T12:00:00;985;;;8.8;99.4
12722;BME280;6425;50.316;8.114;2024-03-08T12:03:02;985;;;9.1;98.8
12722;BME280;6425;50.316;8.114;2024-03-08T12:06:00;985;;;8.9;100
12722;BME280;6425;50.316;8.114;2024-03-08T12:09:00;985;;;8.7;96.4
12722;BME280;6425;50.316;8.114;2024-03-08T12:12:00;985;;;8.8;95.2
12722;BME280;6425;50.316;8.114;2024-03-08T12:15:00;985;;;9;97.6
12722;BME280;6425;50.316;8.114;2024-03-08T12:18:00;985;;;8.9;96.8
12722;BME280;6425;50.316;8.114;2024-03-08T12:21:07;985;;;9.2;98.8
12722;BME280;6425;50.316;8.114;2024-03-08T12:24:02;985;;;9.3;96.7
12722;BME280;6425;50.316;8.114;2024-03-08T12:27:00;985;;;9.4;95.9
12722;BME280;6425;50.316;8.114;2024-03-08T12:30:14;985;;;9.6;93.8
12722;BME280;6425;50.316;8.114;2024-03-08T12:33:00;985;;;9.9;92.4
12722;BME280;6425;50.316;8.114;2024-03-08T12:36:00;985;;;10.2;92.5
12722;BME280;6425;50.316;8.114;2024-03-08T12:39:00;985;;;10.1;89.1
12722;BME280;6425;50.316;8.114;2024-03-08T12:42:00;985;;;9.9;91.9
12722;BME280;6425;50.316;8.114;2024-03-08T12:45:00;985;;;9.7;92.1
12722;BME280;6425;50.316;8.114;2024-03-08T12:48:00;985;;;9.8;92
12722;BME280;6425;50.316;8.114;2024-03-08T12:51:00;985;;;10.1;93.4
12722;BME280;6425;50.316;8.114;2024-03-08T12:54:00;985;;;10.9;90.5
12722;BME280;6425;50.316;8.114;2024-03-08T12:57:00;985;;;10.5;86.3
12722;BME280;6425;50.316;8.114;2024-03-08T13:00:00;985;;;9.9;88.5
12722;BME280;6425;50.316;8.114;2024-03-08T13:03:00;985;;;10;89.7
12722;BME280;6425;50.316;8.114;2024-03-08T13:06:00;985;;;10.1;89.2
12722;BME280;6425;50.316;8.114;2024-03-08T13:09:00;984;;;10.3;87
12722;BME280;6425;50.316;8.114;2024-03-08T13:12:00;985;;;10.5;87.1
12722;BME280;6425;50.316;8.114;2024-03-08T13:15:00;985;;;10.6;88.6
12722;BME280;6425;50.316;8.114;2024-03-08T13:18:00;985;;;10.7;87.8
12722;BME280;6425;50.316;8.114;2024-03-08T13:21:00;984;;;10.4;83.6
12722;BME280;6425;50.316;8.114;2024-03-08T13:24:00;984;;;10.4;85.5
12722;BME280;6425;50.316;8.114;2024-03-08T13:27:00;984;;;10.5;86.1
12722;BME280;6425;50.316;8.114;2024-03-08T13:30:00;984;;;10.6;90.1
12722;BME280;6425;50.316;8.114;2024-03-08T13:33:00;984;;;10.9;83.4
12722;BME280;6425;50.316;8.114;2024-03-08T13:36:00;984;;;10.3;82.7
12722;BME280;6425;50.316;8.114;2024-03-08T13:39:00;984;;;10.5;87.8
12722;BME280;6425;50.316;8.114;2024-03-08T13:42:00;984;;;10.6;86.2
12722;BME280;6425;50.316;8.114;2024-03-08T13:45:00;984;;;10.4;85.8
12722;BME280;6425;50.316;8.114;2024-03-08T13:48:00;984;;;10.3;87.1
12722;BME280;6425;50.316;8.114;2024-03-08T13:51:00;984;;;9.9;87.6
12722;BME280;6425;50.316;8.114;2024-03-08T13:54:00;984;;;10.5;87.6
12722;BME280;6425;50.316;8.114;2024-03-08T13:57:00;984;;;10.6;85.7
12722;BME280;6425;50.316;8.114;2024-03-08T14:00:00;984;;;10.2;88.3
12722;BME280;6425;50.316;8.114;2024-03-08T14:03:00;984;;;10.3;89.9
12722;BME280;6425;50.316;8.114;2024-03-08T14:06:00;984;;;10.9;86.4
12722;BME280;6425;50.316;8.114;2024-03-08T14:09:00;984;;;10.7;85
12722;BME280;6425;50.316;8.114;2024-03-08T14:12:00;984;;;10.4;89.2
12722;BME280;6425;50.316;8.114;2024-03-08T14:15:00;984;;;10.6;87
12722;BME280;6425;50.316;8.114;2024-03-08T14:18:00;984;;;10.3;87.4
12722;BME280;6425;50.316;8.114;2024-03-08T14:21:00;984;;;10.4;88.9
12722;BME280;6425;50.316;8.114;2024-03-08T14:24:00;983;;;10.2;89.2
12722;BME280;6425;50.316;8.114;2024-03-08T14:27:00;983;;;10.5;90.8
12722;BME280;6425;50.316;8.114;2024-03-08T14:30:00;983;;;10.8;88.2
12722;BME280;6425;50.316;8.114;2024-03-08T14:33:00;983;;;10.6;91.5
12722;BME280;6425;50.316;8.114;2024-03-08T14:36:00;983;;;10.8;90.6
12722;BME280;6425;50.316;8.114;2024-03-08T14:39:00;983;;;10.3;90.2
12722;BME280;6425;50.316;8.114;2024-03-08T14:42:00;983;;;10.5;92.5
12722;BME280;6425;50.316;8.114;2024-03-08T14:45:00;983;;;10.5;90.8
12722;BME280;6425;50.316;8.114;2024-03-08T14:48:00;983;;;10.1;93.2
12722;BME280;6425;50.316;8.114;2024-03-08T14:51:00;983;;;10;93
12722;BME280;6425;50.316;8.114;2024-03-08T14:54:00;983;;;10.4;95.4
12722;BME280;6425;50.316;8.114;2024-03-08T14:57:00;983;;;10.8;89.9
12722;BME280;6425;50.316;8.114;2024-03-08T15:00:00;983;;;10.9;91.3
12722;BME280;6425;50.316;8.114;2024-03-08T15:03:00;983;;;10.8;92.7
12722;BME280;6425;50.316;8.114;2024-03-08T15:06:00;983;;;10.6;93.9
12722;BME280;6425;50.316;8.114;2024-03-08T15:09:00;983;;;10.8;96.3
12722;BME280;6425;50.316;8.114;2024-03-08T15:12:00;983;;;10.6;95.7
12722;BME280;6425;50.316;8.114;2024-03-08T15:15:00;983;;;10.4;94.8
12722;BME280;6425;50.316;8.114;2024-03-08T15:18:00;983;;;10.1;95.6
12722;BME280;6425;50.316;8.114;2024-03-08T15:21:00;983;;;9.8;97.6
12722;BME280;6425;50.316;8.114;2024-03-08T15:24:00;983;;;10.1;99
12722;BME280;6425;50.316;8.114;2024-03-08T15:27:00;983;;;10.4;97.1
12722;BME280;6425;50.316;8.114;2024-03-08T15:30:00;983;;;10.4;97.1
12722;BME280;6425;50.316;8.114;2024-03-08T15:33:00;983;;;10.6;99.4
12722;BME280;6425;50.316;8.114;2024-03-08T15:36:00;983;;;10.4;99.6
12722;BME280;6425;50.316;8.114;2024-03-08T15:39:00;983;;;10.2;97
12722;BME280;6425;50.316;8.114;2024-03-08T15:42:00;983;;;10;99.5
12722;BME280;6425;50.316;8.114;2024-03-08T15:45:00;983;;;10;100
12722;BME280;6425;50.316;8.114;2024-03-08T15:48:00;983;;;10;100
12722;BME280;6425;50.316;8.114;2024-03-08T15:51:00;983;;;10.2;99.6
12722;BME280;6425;50.316;8.114;2024-03-08T15:54:00;983;;;10.1;100
12722;BME280;6425;50.316;8.114;2024-03-08T15:57:00;983;;;10.2;98.8
12722;BME280;6425;50.316;8.114;2024-03-08T16:00:00;983;;;10.3;98.2
12722;BME280;6425;50.316;8.114;2024-03-08T16:03:00;983;;;10.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T16:06:00;983;;;10.2;100
12722;BME280;6425;50.316;8.114;2024-03-08T16:09:00;983;;;10.4;97.8
12722;BME280;6425;50.316;8.114;2024-03-08T16:12:00;983;;;10.1;97.5
12722;BME280;6425;50.316;8.114;2024-03-08T16:15:00;983;;;10.3;96.5
12722;BME280;6425;50.316;8.114;2024-03-08T16:18:00;983;;;9.9;96.8
12722;BME280;6425;50.316;8.114;2024-03-08T16:21:00;983;;;9.9;97.7
12722;BME280;6425;50.316;8.114;2024-03-08T16:24:00;983;;;9.9;98.3
12722;BME280;6425;50.316;8.114;2024-03-08T16:27:00;982;;;9.8;99.8
12722;BME280;6425;50.316;8.114;2024-03-08T16:30:00;982;;;9.9;100
12722;BME280;6425;50.316;8.114;2024-03-08T16:33:00;982;;;9.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T16:36:00;982;;;9.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T16:39:00;982;;;9.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T16:42:00;982;;;9.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T16:45:00;982;;;9.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T16:48:00;982;;;9.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T16:51:00;982;;;9.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T16:54:00;982;;;9.1;100
12722;BME280;6425;50.316;8.114;2024-03-08T16:57:00;982;;;9.2;100
12722;BME280;6425;50.316;8.114;2024-03-08T17:00:00;982;;;9;100
12722;BME280;6425;50.316;8.114;2024-03-08T17:03:00;982;;;8.9;100
12722;BME280;6425;50.316;8.114;2024-03-08T17:06:00;982;;;8.9;100
12722;BME280;6425;50.316;8.114;2024-03-08T17:09:00;982;;;8.9;100
12722;BME280;6425;50.316;8.114;2024-03-08T17:12:00;982;;;8.9;100
12722;BME280;6425;50.316;8.114;2024-03-08T17:15:00;982;;;8.8;100
12722;BME280;6425;50.316;8.114;2024-03-08T17:18:00;982;;;8.8;100
12722;BME280;6425;50.316;8.114;2024-03-08T17:21:00;982;;;8.7;100
12722;BME280;6425;50.316;8.114;2024-03-08T17:24:00;982;;;8.9;100
12722;BME280;6425;50.316;8.114;2024-03-08T17:27:00;982;;;8.8;100
12722;BME280;6425;50.316;8.114;2024-03-08T17:30:00;982;;;9.1;100
12722;BME280;6425;50.316;8.114;2024-03-08T17:33:00;982;;;8.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T17:36:00;982;;;7.9;100
12722;BME280;6425;50.316;8.114;2024-03-08T17:39:00;982;;;7.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T17:42:00;982;;;7.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T17:45:00;982;;;7.3;100
12722;BME280;6425;50.316;8.114;2024-03-08T17:48:00;982;;;7.1;100
12722;BME280;6425;50.316;8.114;2024-03-08T17:51:00;982;;;6.6;100
12722;BME280;6425;50.316;8.114;2024-03-08T17:54:00;982;;;6.5;100
12722;BME280;6425;50.316;8.114;2024-03-08T17:57:00;982;;;6.4;100
12722;BME280;6425;50.316;8.114;2024-03-08T18:00:00;982;;;6.1;100
12722;BME280;6425;50.316;8.114;2024-03-08T18:03:00;982;;;6;100
12722;BME280;6425;50.316;8.114;2024-03-08T18:06:00;982;;;6.2;100
12722;BME280;6425;50.316;8.114;2024-03-08T18:09:00;982;;;6;100
12722;BME280;6425;50.316;8.114;2024-03-08T18:12:00;982;;;6;100
12722;BME280;6425;50.316;8.114;2024-03-08T18:15:00;982;;;6.1;100