sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15281;SDS011;7742;44.320;19.820;2023-02-28T00:02:27;176.13;;;112.63;;
15281;SDS011;7742;44.320;19.820;2023-02-28T00:04:54;126.57;;;92.90;;
15281;SDS011;7742;44.320;19.820;2023-02-28T00:07:26;179.77;;;82.40;;
15281;SDS011;7742;44.320;19.820;2023-02-28T00:09:53;382.73;;;96.50;;
15281;SDS011;7742;44.320;19.820;2023-02-28T00:12:21;336.90;;;95.70;;
15281;SDS011;7742;44.320;19.820;2023-02-28T00:14:48;207.75;;;89.43;;
15281;SDS011;7742;44.320;19.820;2023-02-28T00:17:15;246.07;;;90.97;;
15281;SDS011;7742;44.320;19.820;2023-02-28T00:19:47;469.57;;;110.83;;
15281;SDS011;7742;44.320;19.820;2023-02-28T00:22:15;561.67;;;119.00;;
15281;SDS011;7742;44.320;19.820;2023-02-28T00:24:42;151.55;;;91.85;;
15281;SDS011;7742;44.320;19.820;2023-02-28T00:27:09;131.60;;;91.10;;
15281;SDS011;7742;44.320;19.820;2023-02-28T00:29:37;126.03;;;92.75;;
15281;SDS011;7742;44.320;19.820;2023-02-28T00:32:04;137.98;;;85.00;;
15281;SDS011;7742;44.320;19.820;2023-02-28T00:34:32;79.30;;;71.32;;
15281;SDS011;7742;44.320;19.820;2023-02-28T00:37:04;82.82;;;74.38;;
15281;SDS011;7742;44.320;19.820;2023-02-28T00:39:33;112.57;;;79.25;;
15281;SDS011;7742;44.320;19.820;2023-02-28T00:42:02;92.80;;;83.18;;
15281;SDS011;7742;44.320;19.820;2023-02-28T00:44:29;89.83;;;80.73;;
15281;SDS011;7742;44.320;19.820;2023-02-28T00:46:57;88.65;;;79.63;;
15281;SDS011;7742;44.320;19.820;2023-02-28T00:49:24;86.97;;;77.88;;
15281;SDS011;7742;44.320;19.820;2023-02-28T00:51:52;117.95;;;80.10;;
15281;SDS011;7742;44.320;19.820;2023-02-28T00:54:22;82.95;;;74.20;;
15281;SDS011;7742;44.320;19.820;2023-02-28T00:56:51;80.10;;;72.67;;
15281;SDS011;7742;44.320;19.820;2023-02-28T00:59:19;79.13;;;71.43;;
15281;SDS011;7742;44.320;19.820;2023-02-28T01:01:55;74.80;;;67.70;;
15281;SDS011;7742;44.320;19.820;2023-02-28T01:04:22;74.32;;;67.50;;
15281;SDS011;7742;44.320;19.820;2023-02-28T01:06:50;89.65;;;71.65;;
15281;SDS011;7742;44.320;19.820;2023-02-28T01:09:18;75.70;;;67.97;;
15281;SDS011;7742;44.320;19.820;2023-02-28T01:11:47;75.78;;;68.68;;
15281;SDS011;7742;44.320;19.820;2023-02-28T01:14:15;79.88;;;72.10;;
15281;SDS011;7742;44.320;19.820;2023-02-28T01:16:42;75.85;;;68.28;;
15281;SDS011;7742;44.320;19.820;2023-02-28T01:19:10;70.40;;;63.58;;
15281;SDS011;7742;44.320;19.820;2023-02-28T01:21:37;49.80;;;45.97;;
15281;SDS011;7742;44.320;19.820;2023-02-28T01:24:04;54.00;;;49.60;;
15281;SDS011;7742;44.320;19.820;2023-02-28T01:26:32;126.32;;;71.22;;
15281;SDS011;7742;44.320;19.820;2023-02-28T01:29:01;398.90;;;107.78;;
15281;SDS011;7742;44.320;19.820;2023-02-28T01:31:28;825.67;;;134.57;;
15281;SDS011;7742;44.320;19.820;2023-02-28T01:33:55;355.23;;;108.97;;
15281;SDS011;7742;44.320;19.820;2023-02-28T01:36:23;206.48;;;102.10;;
15281;SDS011;7742;44.320;19.820;2023-02-28T01:38:51;81.40;;;75.07;;
15281;SDS011;7742;44.320;19.820;2023-02-28T01:41:19;75.63;;;69.80;;
15281;SDS011;7742;44.320;19.820;2023-02-28T01:43:58;69.28;;;63.67;;
15281;SDS011;7742;44.320;19.820;2023-02-28T01:46:29;56.78;;;52.17;;
15281;SDS011;7742;44.320;19.820;2023-02-28T01:48:59;56.92;;;52.22;;
15281;SDS011;7742;44.320;19.820;2023-02-28T01:51:29;54.63;;;50.20;;
15281;SDS011;7742;44.320;19.820;2023-02-28T01:54:01;51.45;;;47.33;;
15281;SDS011;7742;44.320;19.820;2023-02-28T01:56:30;52.42;;;48.28;;
15281;SDS011;7742;44.320;19.820;2023-02-28T01:59:04;53.70;;;49.40;;
15281;SDS011;7742;44.320;19.820;2023-02-28T02:01:42;55.60;;;51.30;;
15281;SDS011;7742;44.320;19.820;2023-02-28T02:04:09;56.58;;;52.08;;
15281;SDS011;7742;44.320;19.820;2023-02-28T02:06:38;55.97;;;51.28;;
15281;SDS011;7742;44.320;19.820;2023-02-28T02:09:08;67.82;;;61.47;;
15281;SDS011;7742;44.320;19.820;2023-02-28T02:11:35;53.55;;;49.05;;
15281;SDS011;7742;44.320;19.820;2023-02-28T02:14:17;54.97;;;50.20;;
15281;SDS011;7742;44.320;19.820;2023-02-28T02:16:57;59.03;;;54.22;;
15281;SDS011;7742;44.320;19.820;2023-02-28T02:22:37;58.78;;;53.72;;
15281;SDS011;7742;44.320;19.820;2023-02-28T02:25:21;56.08;;;51.47;;
15281;SDS011;7742;44.320;19.820;2023-02-28T02:31:06;52.80;;;48.10;;
15281;SDS011;7742;44.320;19.820;2023-02-28T02:37:15;59.47;;;54.28;;
15281;SDS011;7742;44.320;19.820;2023-02-28T02:39:50;51.95;;;47.65;;
15281;SDS011;7742;44.320;19.820;2023-02-28T02:42:21;50.60;;;46.40;;
15281;SDS011;7742;44.320;19.820;2023-02-28T02:44:54;47.47;;;43.78;;
15281;SDS011;7742;44.320;19.820;2023-02-28T02:47:24;49.25;;;45.15;;
15281;SDS011;7742;44.320;19.820;2023-02-28T02:49:53;49.75;;;45.55;;
15281;SDS011;7742;44.320;19.820;2023-02-28T02:52:25;48.38;;;44.47;;
15281;SDS011;7742;44.320;19.820;2023-02-28T02:54:58;44.33;;;40.72;;
15281;SDS011;7742;44.320;19.820;2023-02-28T02:57:27;44.75;;;41.05;;
15281;SDS011;7742;44.320;19.820;2023-02-28T02:59:56;41.78;;;38.35;;
15281;SDS011;7742;44.320;19.820;2023-02-28T03:02:24;42.88;;;39.28;;
15281;SDS011;7742;44.320;19.820;2023-02-28T03:04:52;42.17;;;38.63;;
15281;SDS011;7742;44.320;19.820;2023-02-28T03:07:27;42.17;;;38.67;;
15281;SDS011;7742;44.320;19.820;2023-02-28T03:09:55;40.30;;;36.95;;
15281;SDS011;7742;44.320;19.820;2023-02-28T03:12:23;41.28;;;37.92;;
15281;SDS011;7742;44.320;19.820;2023-02-28T03:14:59;43.30;;;39.90;;
15281;SDS011;7742;44.320;19.820;2023-02-28T03:17:37;43.53;;;40.03;;
15281;SDS011;7742;44.320;19.820;2023-02-28T03:20:15;44.92;;;41.33;;
15281;SDS011;7742;44.320;19.820;2023-02-28T03:22:57;45.47;;;41.88;;
15281;SDS011;7742;44.320;19.820;2023-02-28T03:25:32;43.35;;;39.95;;
15281;SDS011;7742;44.320;19.820;2023-02-28T03:28:02;42.65;;;39.25;;
15281;SDS011;7742;44.320;19.820;2023-02-28T03:30:36;42.50;;;39.10;;
15281;SDS011;7742;44.320;19.820;2023-02-28T03:33:07;44.13;;;40.63;;
15281;SDS011;7742;44.320;19.820;2023-02-28T03:35:37;42.83;;;39.42;;
15281;SDS011;7742;44.320;19.820;2023-02-28T03:38:10;42.72;;;39.22;;
15281;SDS011;7742;44.320;19.820;2023-02-28T03:40:41;43.05;;;39.55;;
15281;SDS011;7742;44.320;19.820;2023-02-28T03:43:12;44.08;;;40.47;;
15281;SDS011;7742;44.320;19.820;2023-02-28T03:45:41;44.70;;;40.92;;
15281;SDS011;7742;44.320;19.820;2023-02-28T03:48:11;44.47;;;40.95;;
15281;SDS011;7742;44.320;19.820;2023-02-28T03:50:42;45.30;;;41.80;;
15281;SDS011;7742;44.320;19.820;2023-02-28T03:53:13;42.97;;;39.50;;
15281;SDS011;7742;44.320;19.820;2023-02-28T03:55:42;43.83;;;40.33;;
15281;SDS011;7742;44.320;19.820;2023-02-28T03:58:16;42.58;;;39.28;;
15281;SDS011;7742;44.320;19.820;2023-02-28T04:00:48;40.10;;;36.90;;
15281;SDS011;7742;44.320;19.820;2023-02-28T04:03:19;40.22;;;36.95;;
15281;SDS011;7742;44.320;19.820;2023-02-28T04:05:47;40.13;;;36.92;;
15281;SDS011;7742;44.320;19.820;2023-02-28T04:08:18;42.60;;;39.22;;
15281;SDS011;7742;44.320;19.820;2023-02-28T04:10:47;46.13;;;42.53;;
15281;SDS011;7742;44.320;19.820;2023-02-28T04:13:18;43.05;;;39.75;;
15281;SDS011;7742;44.320;19.820;2023-02-28T04:15:45;43.03;;;39.60;;
15281;SDS011;7742;44.320;19.820;2023-02-28T04:18:12;46.08;;;42.38;;
15281;SDS011;7742;44.320;19.820;2023-02-28T04:20:39;43.85;;;40.42;;
15281;SDS011;7742;44.320;19.820;2023-02-28T04:23:06;40.70;;;37.50;;
15281;SDS011;7742;44.320;19.820;2023-02-28T04:28:29;43.25;;;39.90;;
15281;SDS011;7742;44.320;19.820;2023-02-28T04:31:03;42.13;;;38.92;;
15281;SDS011;7742;44.320;19.820;2023-02-28T04:33:40;38.13;;;35.13;;
15281;SDS011;7742;44.320;19.820;2023-02-28T04:36:08;37.22;;;34.33;;
15281;SDS011;7742;44.320;19.820;2023-02-28T04:38:36;36.50;;;33.70;;
15281;SDS011;7742;44.320;19.820;2023-02-28T04:41:14;35.80;;;33.00;;
15281;SDS011;7742;44.320;19.820;2023-02-28T04:43:45;40.60;;;37.30;;
15281;SDS011;7742;44.320;19.820;2023-02-28T04:46:12;43.28;;;39.88;;
15281;SDS011;7742;44.320;19.820;2023-02-28T04:48:39;44.83;;;41.22;;
15281;SDS011;7742;44.320;19.820;2023-02-28T04:51:08;47.63;;;43.85;;
15281;SDS011;7742;44.320;19.820;2023-02-28T04:53:37;50.95;;;46.67;;
15281;SDS011;7742;44.320;19.820;2023-02-28T04:56:15;50.60;;;46.33;;
15281;SDS011;7742;44.320;19.820;2023-02-28T04:58:56;56.00;;;51.20;;
15281;SDS011;7742;44.320;19.820;2023-02-28T05:01:24;57.28;;;52.47;;
15281;SDS011;7742;44.320;19.820;2023-02-28T05:03:53;55.47;;;51.08;;
15281;SDS011;7742;44.320;19.820;2023-02-28T05:06:28;53.33;;;48.83;;
15281;SDS011;7742;44.320;19.820;2023-02-28T05:09:11;55.88;;;51.15;;
15281;SDS011;7742;44.320;19.820;2023-02-28T05:11:40;57.58;;;52.10;;
15281;SDS011;7742;44.320;19.820;2023-02-28T05:14:09;54.47;;;49.13;;
15281;SDS011;7742;44.320;19.820;2023-02-28T05:16:38;57.65;;;51.88;;
15281;SDS011;7742;44.320;19.820;2023-02-28T05:19:05;67.97;;;52.25;;
15281;SDS011;7742;44.320;19.820;2023-02-28T05:21:33;58.50;;;52.70;;
15281;SDS011;7742;44.320;19.820;2023-02-28T05:24:02;89.10;;;54.05;;
15281;SDS011;7742;44.320;19.820;2023-02-28T05:26:31;136.20;;;58.23;;
15281;SDS011;7742;44.320;19.820;2023-02-28T05:29:03;141.55;;;64.65;;
15281;SDS011;7742;44.320;19.820;2023-02-28T05:31:30;435.08;;;85.82;;
15281;SDS011;7742;44.320;19.820;2023-02-28T05:33:57;345.50;;;75.70;;
15281;SDS011;7742;44.320;19.820;2023-02-28T05:36:24;285.92;;;73.25;;
15281;SDS011;7742;44.320;19.820;2023-02-28T05:38:52;166.63;;;62.50;;
15281;SDS011;7742;44.320;19.820;2023-02-28T05:41:19;96.47;;;62.67;;
15281;SDS011;7742;44.320;19.820;2023-02-28T05:43:46;78.38;;;61.30;;
15281;SDS011;7742;44.320;19.820;2023-02-28T05:46:15;59.85;;;54.45;;
15281;SDS011;7742;44.320;19.820;2023-02-28T05:48:45;64.30;;;51.88;;
15281;SDS011;7742;44.320;19.820;2023-02-28T05:51:13;49.78;;;44.83;;
15281;SDS011;7742;44.320;19.820;2023-02-28T05:53:40;49.33;;;45.17;;
15281;SDS011;7742;44.320;19.820;2023-02-28T05:56:07;53.63;;;47.85;;
15281;SDS011;7742;44.320;19.820;2023-02-28T05:58:34;54.25;;;49.03;;
15281;SDS011;7742;44.320;19.820;2023-02-28T06:01:18;66.65;;;50.20;;
15281;SDS011;7742;44.320;19.820;2023-02-28T06:03:49;74.20;;;51.30;;
15281;SDS011;7742;44.320;19.820;2023-02-28T06:06:16;122.72;;;57.88;;
15281;SDS011;7742;44.320;19.820;2023-02-28T06:08:43;67.47;;;54.47;;
15281;SDS011;7742;44.320;19.820;2023-02-28T06:11:11;65.13;;;55.50;;
15281;SDS011;7742;44.320;19.820;2023-02-28T06:13:38;92.82;;;56.10;;
15281;SDS011;7742;44.320;19.820;2023-02-28T06:16:05;130.32;;;56.45;;
15281;SDS011;7742;44.320;19.820;2023-02-28T06:18:34;92.88;;;55.45;;
15281;SDS011;7742;44.320;19.820;2023-02-28T06:21:01;74.40;;;50.72;;
15281;SDS011;7742;44.320;19.820;2023-02-28T06:23:29;103.20;;;55.47;;
15281;SDS011;7742;44.320;19.820;2023-02-28T06:25:56;63.85;;;52.20;;
15281;SDS011;7742;44.320;19.820;2023-02-28T06:28:24;55.63;;;49.90;;
15281;SDS011;7742;44.320;19.820;2023-02-28T06:30:51;48.63;;;42.63;;
15281;SDS011;7742;44.320;19.820;2023-02-28T06:33:18;51.53;;;45.67;;
15281;SDS011;7742;44.320;19.820;2023-02-28T06:35:49;44.17;;;39.55;;
15281;SDS011;7742;44.320;19.820;2023-02-28T06:38:16;48.22;;;42.90;;
15281;SDS011;7742;44.320;19.820;2023-02-28T06:40:44;65.80;;;43.17;;
15281;SDS011;7742;44.320;19.820;2023-02-28T06:43:11;48.40;;;39.53;;
15281;SDS011;7742;44.320;19.820;2023-02-28T06:45:41;64.28;;;41.25;;
15281;SDS011;7742;44.320;19.820;2023-02-28T06:48:09;55.90;;;38.90;;
15281;SDS011;7742;44.320;19.820;2023-02-28T06:50:36;64.93;;;40.22;;
15281;SDS011;7742;44.320;19.820;2023-02-28T06:53:05;141.25;;;45.65;;
15281;SDS011;7742;44.320;19.820;2023-02-28T06:55:32;125.38;;;42.55;;
15281;SDS011;7742;44.320;19.820;2023-02-28T06:57:59;79.75;;;38.08;;
15281;SDS011;7742;44.320;19.820;2023-02-28T07:00:26;41.25;;;37.00;;
15281;SDS011;7742;44.320;19.820;2023-02-28T07:02:53;40.65;;;36.25;;
15281;SDS011;7742;44.320;19.820;2023-02-28T07:05:20;69.13;;;35.92;;
15281;SDS011;7742;44.320;19.820;2023-02-28T07:07:48;54.70;;;36.03;;
15281;SDS011;7742;44.320;19.820;2023-02-28T07:10:17;80.18;;;40.28;;
15281;SDS011;7742;44.320;19.820;2023-02-28T07:12:45;91.30;;;38.40;;
15281;SDS011;7742;44.320;19.820;2023-02-28T07:15:16;37.65;;;33.90;;
15281;SDS011;7742;44.320;19.820;2023-02-28T07:17:43;36.00;;;32.80;;
15281;SDS011;7742;44.320;19.820;2023-02-28T07:20:11;35.90;;;32.28;;
15281;SDS011;7742;44.320;19.820;2023-02-28T07:22:39;35.45;;;32.55;;
15281;SDS011;7742;44.320;19.820;2023-02-28T07:25:07;32.75;;;30.15;;
15281;SDS011;7742;44.320;19.820;2023-02-28T07:27:37;92.72;;;36.30;;
15281;SDS011;7742;44.320;19.820;2023-02-28T07:30:04;185.45;;;44.28;;
15281;SDS011;7742;44.320;19.820;2023-02-28T07:32:32;110.53;;;40.27;;
15281;SDS011;7742;44.320;19.820;2023-02-28T07:35:03;133.15;;;42.38;;
15281;SDS011;7742;44.320;19.820;2023-02-28T07:37:30;145.75;;;41.08;;
15281;SDS011;7742;44.320;19.820;2023-02-28T07:40:01;36.67;;;32.83;;
15281;SDS011;7742;44.320;19.820;2023-02-28T07:42:31;38.05;;;34.10;;
15281;SDS011;7742;44.320;19.820;2023-02-28T07:45:00;39.10;;;34.78;;
15281;SDS011;7742;44.320;19.820;2023-02-28T07:47:28;32.83;;;29.73;;
15281;SDS011;7742;44.320;19.820;2023-02-28T07:49:55;35.55;;;31.95;;
15281;SDS011;7742;44.320;19.820;2023-02-28T07:52:23;82.07;;;34.70;;
15281;SDS011;7742;44.320;19.820;2023-02-28T07:54:50;54.45;;;32.83;;
15281;SDS011;7742;44.320;19.820;2023-02-28T07:57:17;34.80;;;31.30;;
15281;SDS011;7742;44.320;19.820;2023-02-28T07:59:44;35.75;;;32.00;;
15281;SDS011;7742;44.320;19.820;2023-02-28T08:02:13;38.75;;;31.92;;
15281;SDS011;7742;44.320;19.820;2023-02-28T08:04:41;37.13;;;32.72;;
15281;SDS011;7742;44.320;19.820;2023-02-28T08:07:09;82.75;;;34.75;;
15281;SDS011;7742;44.320;19.820;2023-02-28T08:09:38;37.08;;;33.17;;
15281;SDS011;7742;44.320;19.820;2023-02-28T08:12:06;34.57;;;31.23;;
15281;SDS011;7742;44.320;19.820;2023-02-28T08:14:34;33.30;;;30.30;;
15281;SDS011;7742;44.320;19.820;2023-02-28T08:17:02;31.23;;;28.65;;
15281;SDS011;7742;44.320;19.820;2023-02-28T08:19:31;29.63;;;27.15;;
15281;SDS011;7742;44.320;19.820;2023-02-28T08:21:58;30.17;;;27.63;;
15281;SDS011;7742;44.320;19.820;2023-02-28T08:24:26;29.13;;;26.83;;
15281;SDS011;7742;44.320;19.820;2023-02-28T08:26:53;27.52;;;25.33;;
15281;SDS011;7742;44.320;19.820;2023-02-28T08:29:22;27.65;;;25.55;;
15281;SDS011;7742;44.320;19.820;2023-02-28T08:31:49;28.70;;;26.42;;
15281;SDS011;7742;44.320;19.820;2023-02-28T08:34:16;29.30;;;27.00;;
15281;SDS011;7742;44.320;19.820;2023-02-28T08:36:45;27.83;;;25.73;;
15281;SDS011;7742;44.320;19.820;2023-02-28T08:39:12;27.25;;;25.25;;
15281;SDS011;7742;44.320;19.820;2023-02-28T08:41:39;27.77;;;25.67;;
15281;SDS011;7742;44.320;19.820;2023-02-28T08:44:06;25.95;;;24.05;;
15281;SDS011;7742;44.320;19.820;2023-02-28T08:46:33;25.63;;;23.73;;
15281;SDS011;7742;44.320;19.820;2023-02-28T08:49:00;26.27;;;24.38;;
15281;SDS011;7742;44.320;19.820;2023-02-28T08:51:28;28.00;;;25.90;;
15281;SDS011;7742;44.320;19.820;2023-02-28T08:53:57;26.52;;;24.52;;
15281;SDS011;7742;44.320;19.820;2023-02-28T08:56:26;26.23;;;24.23;;
15281;SDS011;7742;44.320;19.820;2023-02-28T08:58:54;25.23;;;23.33;;
15281;SDS011;7742;44.320;19.820;2023-02-28T09:01:23;26.77;;;24.88;;
15281;SDS011;7742;44.320;19.820;2023-02-28T09:03:51;31.80;;;29.40;;
15281;SDS011;7742;44.320;19.820;2023-02-28T09:06:19;32.05;;;29.45;;
15281;SDS011;7742;44.320;19.820;2023-02-28T09:08:48;30.63;;;28.33;;
15281;SDS011;7742;44.320;19.820;2023-02-28T09:11:16;29.25;;;27.05;;
15281;SDS011;7742;44.320;19.820;2023-02-28T09:13:44;28.80;;;26.60;;
15281;SDS011;7742;44.320;19.820;2023-02-28T09:16:13;32.67;;;30.13;;
15281;SDS011;7742;44.320;19.820;2023-02-28T09:18:41;28.15;;;26.17;;
15281;SDS011;7742;44.320;19.820;2023-02-28T09:21:09;30.27;;;28.08;;
15281;SDS011;7742;44.320;19.820;2023-02-28T09:23:39;31.42;;;29.02;;
15281;SDS011;7742;44.320;19.820;2023-02-28T09:26:06;29.75;;;27.55;;
15281;SDS011;7742;44.320;19.820;2023-02-28T09:28:35;28.87;;;26.77;;
15281;SDS011;7742;44.320;19.820;2023-02-28T09:31:02;29.55;;;27.35;;
15281;SDS011;7742;44.320;19.820;2023-02-28T09:33:29;28.85;;;26.65;;
15281;SDS011;7742;44.320;19.820;2023-02-28T09:35:57;27.98;;;25.88;;
15281;SDS011;7742;44.320;19.820;2023-02-28T09:38:25;29.20;;;27.00;;
15281;SDS011;7742;44.320;19.820;2023-02-28T09:40:53;28.52;;;26.45;;
15281;SDS011;7742;44.320;19.820;2023-02-28T09:43:24;28.85;;;26.65;;
15281;SDS011;7742;44.320;19.820;2023-02-28T09:45:56;28.17;;;26.08;;
15281;SDS011;7742;44.320;19.820;2023-02-28T09:48:27;28.65;;;26.45;;
15281;SDS011;7742;44.320;19.820;2023-02-28T09:51:00;28.88;;;26.77;;
15281;SDS011;7742;44.320;19.820;2023-02-28T09:53:31;30.30;;;27.95;;
15281;SDS011;7742;44.320;19.820;2023-02-28T09:56:01;27.85;;;25.80;;
15281;SDS011;7742;44.320;19.820;2023-02-28T09:58:32;27.60;;;25.60;;
15281;SDS011;7742;44.320;19.820;2023-02-28T10:01:06;27.58;;;25.58;;
15281;SDS011;7742;44.320;19.820;2023-02-28T10:03:36;27.05;;;25.15;;
15281;SDS011;7742;44.320;19.820;2023-02-28T10:06:07;27.70;;;25.63;;
15281;SDS011;7742;44.320;19.820;2023-02-28T10:08:40;30.20;;;28.00;;
15281;SDS011;7742;44.320;19.820;2023-02-28T10:11:12;30.35;;;28.05;;
15281;SDS011;7742;44.320;19.820;2023-02-28T10:13:45;33.65;;;31.05;;
15281;SDS011;7742;44.320;19.820;2023-02-28T10:16:21;32.05;;;29.45;;
15281;SDS011;7742;44.320;19.820;2023-02-28T10:18:51;28.50;;;26.33;;
15281;SDS011;7742;44.320;19.820;2023-02-28T10:21:21;29.10;;;26.70;;
15281;SDS011;7742;44.320;19.820;2023-02-28T10:23:50;30.05;;;27.65;;
15281;SDS011;7742;44.320;19.820;2023-02-28T10:26:22;29.50;;;27.10;;
15281;SDS011;7742;44.320;19.820;2023-02-28T10:28:50;31.85;;;29.25;;
15281;SDS011;7742;44.320;19.820;2023-02-28T10:31:20;31.55;;;29.02;;
15281;SDS011;7742;44.320;19.820;2023-02-28T10:33:48;31.45;;;28.75;;
15281;SDS011;7742;44.320;19.820;2023-02-28T10:36:16;31.73;;;29.02;;
15281;SDS011;7742;44.320;19.820;2023-02-28T10:38:45;30.73;;;28.23;;
15281;SDS011;7742;44.320;19.820;2023-02-28T10:41:13;30.70;;;28.20;;
15281;SDS011;7742;44.320;19.820;2023-02-28T10:43:43;32.70;;;29.90;;
15281;SDS011;7742;44.320;19.820;2023-02-28T10:46:13;33.67;;;30.90;;
15281;SDS011;7742;44.320;19.820;2023-02-28T10:48:59;35.13;;;32.03;;
15281;SDS011;7742;44.320;19.820;2023-02-28T10:51:34;33.45;;;30.55;;
15281;SDS011;7742;44.320;19.820;2023-02-28T10:54:02;34.42;;;31.63;;
15281;SDS011;7742;44.320;19.820;2023-02-28T10:56:29;34.08;;;31.25;;
15281;SDS011;7742;44.320;19.820;2023-02-28T10:58:58;33.60;;;30.73;;
15281;SDS011;7742;44.320;19.820;2023-02-28T11:01:34;33.40;;;30.58;;
15281;SDS011;7742;44.320;19.820;2023-02-28T11:04:05;33.95;;;31.13;;
15281;SDS011;7742;44.320;19.820;2023-02-28T11:06:43;33.58;;;30.75;;
15281;SDS011;7742;44.320;19.820;2023-02-28T11:09:15;30.83;;;28.42;;
15281;SDS011;7742;44.320;19.820;2023-02-28T11:11:54;31.90;;;29.35;;
15281;SDS011;7742;44.320;19.820;2023-02-28T11:14:22;29.98;;;27.67;;
15281;SDS011;7742;44.320;19.820;2023-02-28T11:16:51;30.45;;;28.05;;
15281;SDS011;7742;44.320;19.820;2023-02-28T11:19:22;30.33;;;28.02;;
15281;SDS011;7742;44.320;19.820;2023-02-28T11:21:53;30.38;;;28.05;;
15281;SDS011;7742;44.320;19.820;2023-02-28T11:24:22;31.23;;;28.77;;
15281;SDS011;7742;44.320;19.820;2023-02-28T11:26:51;32.15;;;29.75;;
15281;SDS011;7742;44.320;19.820;2023-02-28T11:29:19;30.27;;;27.97;;
15281;SDS011;7742;44.320;19.820;2023-02-28T11:34:44;32.17;;;29.58;;
15281;SDS011;7742;44.320;19.820;2023-02-28T11:37:12;30.93;;;28.53;;
15281;SDS011;7742;44.320;19.820;2023-02-28T11:39:40;30.80;;;28.50;;
15281;SDS011;7742;44.320;19.820;2023-02-28T11:42:21;30.27;;;28.08;;
15281;SDS011;7742;44.320;19.820;2023-02-28T11:45:11;29.80;;;27.60;;
15281;SDS011;7742;44.320;19.820;2023-02-28T11:47:44;32.42;;;30.08;;
15281;SDS011;7742;44.320;19.820;2023-02-28T11:50:19;30.38;;;28.08;;
15281;SDS011;7742;44.320;19.820;2023-02-28T11:52:52;30.37;;;28.13;;
15281;SDS011;7742;44.320;19.820;2023-02-28T11:55:23;31.00;;;28.70;;
15281;SDS011;7742;44.320;19.820;2023-02-28T11:58:05;31.73;;;29.33;;
15281;SDS011;7742;44.320;19.820;2023-02-28T12:00:45;34.13;;;31.52;;
15281;SDS011;7742;44.320;19.820;2023-02-28T12:03:32;32.63;;;30.05;;
15281;SDS011;7742;44.320;19.820;2023-02-28T12:06:12;34.30;;;31.67;;
15281;SDS011;7742;44.320;19.820;2023-02-28T12:08:47;32.72;;;30.23;;
15281;SDS011;7742;44.320;19.820;2023-02-28T12:11:22;32.92;;;30.33;;
15281;SDS011;7742;44.320;19.820;2023-02-28T12:13:58;33.73;;;31.13;;
15281;SDS011;7742;44.320;19.820;2023-02-28T12:16:41;33.00;;;30.50;;
15281;SDS011;7742;44.320;19.820;2023-02-28T12:19:19;34.10;;;31.30;;
15281;SDS011;7742;44.320;19.820;2023-02-28T12:22:00;33.63;;;31.00;;
15281;SDS011;7742;44.320;19.820;2023-02-28T12:24:47;33.38;;;30.67;;
15281;SDS011;7742;44.320;19.820;2023-02-28T12:27:21;30.15;;;27.85;;
15281;SDS011;7742;44.320;19.820;2023-02-28T12:29:50;31.25;;;28.85;;
15281;SDS011;7742;44.320;19.820;2023-02-28T12:32:21;32.30;;;29.70;;
15281;SDS011;7742;44.320;19.820;2023-02-28T12:34:53;32.87;;;30.20;;
15281;SDS011;7742;44.320;19.820;2023-02-28T12:37:24;32.60;;;29.98;;
15281;SDS011;7742;44.320;19.820;2023-02-28T12:39:55;35.63;;;32.72;;
15281;SDS011;7742;44.320;19.820;2023-02-28T12:42:31;34.72;;;31.90;;
15281;SDS011;7742;44.320;19.820;2023-02-28T12:45:01;36.92;;;33.90;;
15281;SDS011;7742;44.320;19.820;2023-02-28T12:47:29;36.97;;;33.88;;
15281;SDS011;7742;44.320;19.820;2023-02-28T12:49:58;51.80;;;46.70;;
15281;SDS011;7742;44.320;19.820;2023-02-28T12:52:31;43.92;;;39.92;;
15281;SDS011;7742;44.320;19.820;2023-02-28T12:55:04;63.15;;;56.78;;
15281;SDS011;7742;44.320;19.820;2023-02-28T12:57:39;36.22;;;33.22;;
15281;SDS011;7742;44.320;19.820;2023-02-28T13:00:11;33.55;;;30.85;;
15281;SDS011;7742;44.320;19.820;2023-02-28T13:02:47;33.65;;;30.83;;
15281;SDS011;7742;44.320;19.820;2023-02-28T13:05:28;32.70;;;30.13;;
15281;SDS011;7742;44.320;19.820;2023-02-28T13:08:17;32.30;;;29.67;;
15281;SDS011;7742;44.320;19.820;2023-02-28T13:11:01;35.83;;;32.83;;
15281;SDS011;7742;44.320;19.820;2023-02-28T13:13:29;31.08;;;28.40;;
15281;SDS011;7742;44.320;19.820;2023-02-28T13:16:04;32.65;;;29.95;;
15281;SDS011;7742;44.320;19.820;2023-02-28T13:18:34;35.25;;;32.35;;
15281;SDS011;7742;44.320;19.820;2023-02-28T13:21:03;38.20;;;35.13;;
15281;SDS011;7742;44.320;19.820;2023-02-28T13:29:30;37.03;;;33.72;;
15281;SDS011;7742;44.320;19.820;2023-02-28T13:44:13;38.55;;;35.03;;
15281;SDS011;7742;44.320;19.820;2023-02-28T13:49:45;40.17;;;36.38;;
15281;SDS011;7742;44.320;19.820;2023-02-28T13:52:13;38.20;;;34.63;;
15281;SDS011;7742;44.320;19.820;2023-02-28T13:54:48;39.70;;;36.10;;
15281;SDS011;7742;44.320;19.820;2023-02-28T13:57:30;36.55;;;33.15;;
15281;SDS011;7742;44.320;19.820;2023-02-28T14:00:08;38.28;;;34.88;;
15281;SDS011;7742;44.320;19.820;2023-02-28T14:02:48;38.85;;;35.33;;
15281;SDS011;7742;44.320;19.820;2023-02-28T14:05:31;36.58;;;33.17;;
15281;SDS011;7742;44.320;19.820;2023-02-28T14:08:03;34.72;;;31.63;;
15281;SDS011;7742;44.320;19.820;2023-02-28T14:10:33;35.65;;;32.53;;
15281;SDS011;7742;44.320;19.820;2023-02-28T14:13:11;34.92;;;31.80;;
15281;SDS011;7742;44.320;19.820;2023-02-28T14:15:44;44.85;;;40.95;;
15281;SDS011;7742;44.320;19.820;2023-02-28T14:18:17;36.03;;;32.88;;
15281;SDS011;7742;44.320;19.820;2023-02-28T14:20:48;36.70;;;33.45;;
15281;SDS011;7742;44.320;19.820;2023-02-28T14:23:18;36.97;;;33.60;;
15281;SDS011;7742;44.320;19.820;2023-02-28T14:25:55;37.92;;;34.35;;
15281;SDS011;7742;44.320;19.820;2023-02-28T14:28:37;37.10;;;33.85;;
15281;SDS011;7742;44.320;19.820;2023-02-28T14:31:12;32.85;;;29.90;;
15281;SDS011;7742;44.320;19.820;2023-02-28T14:33:53;35.38;;;32.13;;
15281;SDS011;7742;44.320;19.820;2023-02-28T14:36:27;45.20;;;41.13;;
15281;SDS011;7742;44.320;19.820;2023-02-28T14:38:59;39.15;;;35.65;;
15281;SDS011;7742;44.320;19.820;2023-02-28T14:41:31;38.75;;;35.25;;
15281;SDS011;7742;44.320;19.820;2023-02-28T14:44:02;37.83;;;34.63;;
15281;SDS011;7742;44.320;19.820;2023-02-28T14:46:39;36.40;;;33.20;;
15281;SDS011;7742;44.320;19.820;2023-02-28T14:49:09;35.72;;;32.65;;
15281;SDS011;7742;44.320;19.820;2023-02-28T14:51:41;37.08;;;33.83;;
15281;SDS011;7742;44.320;19.820;2023-02-28T14:54:12;39.13;;;35.72;;
15281;SDS011;7742;44.320;19.820;2023-02-28T14:56:41;38.72;;;35.22;;
15281;SDS011;7742;44.320;19.820;2023-02-28T14:59:22;39.85;;;36.25;;
15281;SDS011;7742;44.320;19.820;2023-02-28T15:01:51;39.60;;;35.83;;
15281;SDS011;7742;44.320;19.820;2023-02-28T15:04:20;39.63;;;35.90;;
15281;SDS011;7742;44.320;19.820;2023-02-28T15:09:34;40.78;;;36.88;;
15281;SDS011;7742;44.320;19.820;2023-02-28T15:12:01;37.78;;;34.28;;
15281;SDS011;7742;44.320;19.820;2023-02-28T15:14:30;38.17;;;34.63;;
15281;SDS011;7742;44.320;19.820;2023-02-28T15:16:58;37.85;;;34.28;;
15281;SDS011;7742;44.320;19.820;2023-02-28T15:19:29;39.53;;;35.80;;
15281;SDS011;7742;44.320;19.820;2023-02-28T15:21:59;37.92;;;34.50;;