sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38909;SDS011;24676;51.360;12.354;2023-03-01T06:51:07;7.50;;;3.90;;
38909;SDS011;24676;51.360;12.354;2023-03-01T06:53:51;14.13;;;5.10;;
38909;SDS011;24676;51.360;12.354;2023-03-01T06:56:35;5.80;;;4.53;;
38909;SDS011;24676;51.360;12.354;2023-03-01T06:59:19;6.78;;;4.18;;
38909;SDS011;24676;51.360;12.354;2023-03-01T07:02:03;2.63;;;2.42;;
38909;SDS011;24676;51.360;12.354;2023-03-01T07:04:50;8.55;;;5.07;;
38909;SDS011;24676;51.360;12.354;2023-03-01T07:07:35;5.05;;;4.20;;
38909;SDS011;24676;51.360;12.354;2023-03-01T07:10:19;3.47;;;3.22;;
38909;SDS011;24676;51.360;12.354;2023-03-01T07:13:03;6.72;;;5.22;;
38909;SDS011;24676;51.360;12.354;2023-03-01T07:15:49;12.00;;;3.90;;
38909;SDS011;24676;51.360;12.354;2023-03-01T07:18:34;6.03;;;3.40;;
38909;SDS011;24676;51.360;12.354;2023-03-01T07:21:18;9.73;;;4.47;;
38909;SDS011;24676;51.360;12.354;2023-03-01T07:24:03;20.35;;;5.05;;
38909;SDS011;24676;51.360;12.354;2023-03-01T07:26:50;8.00;;;4.95;;
38909;SDS011;24676;51.360;12.354;2023-03-01T07:29:34;7.03;;;3.38;;
38909;SDS011;24676;51.360;12.354;2023-03-01T07:35:04;6.20;;;4.20;;
38909;SDS011;24676;51.360;12.354;2023-03-01T07:40:33;6.32;;;3.72;;
38909;SDS011;24676;51.360;12.354;2023-03-01T07:43:17;10.48;;;5.50;;
38909;SDS011;24676;51.360;12.354;2023-03-01T07:46:02;11.25;;;5.70;;
38909;SDS011;24676;51.360;12.354;2023-03-01T07:48:47;14.65;;;7.40;;
38909;SDS011;24676;51.360;12.354;2023-03-01T07:51:31;9.93;;;4.95;;
38909;SDS011;24676;51.360;12.354;2023-03-01T07:56:59;6.50;;;4.22;;
38909;SDS011;24676;51.360;12.354;2023-03-01T08:16:12;12.88;;;6.10;;
38909;SDS011;24676;51.360;12.354;2023-03-01T08:19:02;8.98;;;5.38;;
38909;SDS011;24676;51.360;12.354;2023-03-01T08:24:35;10.93;;;5.30;;
38909;SDS011;24676;51.360;12.354;2023-03-01T08:27:19;9.48;;;4.80;;
38909;SDS011;24676;51.360;12.354;2023-03-01T08:30:04;8.60;;;4.70;;
38909;SDS011;24676;51.360;12.354;2023-03-01T08:32:49;16.35;;;6.70;;
38909;SDS011;24676;51.360;12.354;2023-03-01T08:35:33;17.80;;;6.32;;
38909;SDS011;24676;51.360;12.354;2023-03-01T08:38:18;8.32;;;6.07;;
38909;SDS011;24676;51.360;12.354;2023-03-01T08:41:03;12.93;;;5.82;;
38909;SDS011;24676;51.360;12.354;2023-03-01T08:46:33;10.80;;;5.47;;
38909;SDS011;24676;51.360;12.354;2023-03-01T08:49:19;12.00;;;6.28;;
38909;SDS011;24676;51.360;12.354;2023-03-01T09:05:45;11.77;;;5.35;;
38909;SDS011;24676;51.360;12.354;2023-03-01T09:08:29;12.57;;;6.20;;
38909;SDS011;24676;51.360;12.354;2023-03-01T09:11:15;12.48;;;7.00;;
38909;SDS011;24676;51.360;12.354;2023-03-01T09:14:05;15.93;;;6.75;;
38909;SDS011;24676;51.360;12.354;2023-03-01T09:16:49;15.60;;;7.60;;
38909;SDS011;24676;51.360;12.354;2023-03-01T09:19:33;8.10;;;5.30;;
38909;SDS011;24676;51.360;12.354;2023-03-01T09:36:05;9.37;;;6.30;;
38909;SDS011;24676;51.360;12.354;2023-03-01T09:38:51;13.48;;;5.13;;
38909;SDS011;24676;51.360;12.354;2023-03-01T09:47:20;8.55;;;5.68;;
38909;SDS011;24676;51.360;12.354;2023-03-01T09:50:12;12.65;;;5.95;;
38909;SDS011;24676;51.360;12.354;2023-03-01T09:53:02;8.75;;;5.72;;
38909;SDS011;24676;51.360;12.354;2023-03-01T09:55:59;7.07;;;4.95;;
38909;SDS011;24676;51.360;12.354;2023-03-01T10:04:46;9.07;;;4.78;;
38909;SDS011;24676;51.360;12.354;2023-03-01T10:10:44;13.02;;;7.13;;
38909;SDS011;24676;51.360;12.354;2023-03-01T10:16:27;10.40;;;6.47;;
38909;SDS011;24676;51.360;12.354;2023-03-01T10:19:41;7.85;;;5.28;;
38909;SDS011;24676;51.360;12.354;2023-03-01T10:22:28;9.73;;;5.47;;
38909;SDS011;24676;51.360;12.354;2023-03-01T10:25:14;15.80;;;6.03;;
38909;SDS011;24676;51.360;12.354;2023-03-01T10:28:13;13.77;;;7.78;;
38909;SDS011;24676;51.360;12.354;2023-03-01T10:31:02;17.20;;;7.78;;
38909;SDS011;24676;51.360;12.354;2023-03-01T10:33:46;12.95;;;5.20;;
38909;SDS011;24676;51.360;12.354;2023-03-01T10:36:35;13.00;;;5.18;;
38909;SDS011;24676;51.360;12.354;2023-03-01T10:39:23;9.73;;;5.32;;
38909;SDS011;24676;51.360;12.354;2023-03-01T10:42:19;16.00;;;6.55;;
38909;SDS011;24676;51.360;12.354;2023-03-01T10:45:15;18.90;;;6.90;;
38909;SDS011;24676;51.360;12.354;2023-03-01T10:48:13;10.77;;;6.75;;
38909;SDS011;24676;51.360;12.354;2023-03-01T10:51:12;13.20;;;6.55;;
38909;SDS011;24676;51.360;12.354;2023-03-01T10:54:01;12.82;;;6.30;;
38909;SDS011;24676;51.360;12.354;2023-03-01T10:56:57;13.45;;;5.63;;
38909;SDS011;24676;51.360;12.354;2023-03-01T10:59:47;14.48;;;7.07;;
38909;SDS011;24676;51.360;12.354;2023-03-01T11:03:15;11.23;;;5.28;;
38909;SDS011;24676;51.360;12.354;2023-03-01T11:06:04;13.73;;;6.87;;
38909;SDS011;24676;51.360;12.354;2023-03-01T11:08:49;12.15;;;6.90;;
38909;SDS011;24676;51.360;12.354;2023-03-01T11:11:34;14.50;;;7.50;;
38909;SDS011;24676;51.360;12.354;2023-03-01T11:14:20;15.80;;;7.80;;
38909;SDS011;24676;51.360;12.354;2023-03-01T11:17:18;9.82;;;6.32;;
38909;SDS011;24676;51.360;12.354;2023-03-01T11:23:10;12.10;;;7.80;;
38909;SDS011;24676;51.360;12.354;2023-03-01T11:25:58;12.40;;;6.45;;
38909;SDS011;24676;51.360;12.354;2023-03-01T11:43:49;9.93;;;6.53;;
38909;SDS011;24676;51.360;12.354;2023-03-01T11:50:15;19.70;;;6.93;;
38909;SDS011;24676;51.360;12.354;2023-03-01T12:08:25;11.45;;;6.68;;
38909;SDS011;24676;51.360;12.354;2023-03-01T12:17:30;14.00;;;7.25;;
38909;SDS011;24676;51.360;12.354;2023-03-01T12:27:19;10.68;;;5.35;;
38909;SDS011;24676;51.360;12.354;2023-03-01T12:30:21;7.47;;;3.95;;
38909;SDS011;24676;51.360;12.354;2023-03-01T12:48:31;10.35;;;5.95;;
38909;SDS011;24676;51.360;12.354;2023-03-01T12:51:31;6.63;;;4.55;;
38909;SDS011;24676;51.360;12.354;2023-03-01T12:54:21;7.03;;;4.57;;
38909;SDS011;24676;51.360;12.354;2023-03-01T13:00:18;10.57;;;4.55;;
38909;SDS011;24676;51.360;12.354;2023-03-01T13:06:07;9.73;;;5.80;;
38909;SDS011;24676;51.360;12.354;2023-03-01T13:09:19;12.18;;;5.78;;
38909;SDS011;24676;51.360;12.354;2023-03-01T13:15:34;17.10;;;6.38;;
38909;SDS011;24676;51.360;12.354;2023-03-01T13:21:08;8.50;;;4.97;;
38909;SDS011;24676;51.360;12.354;2023-03-01T13:23:53;8.38;;;4.72;;
38909;SDS011;24676;51.360;12.354;2023-03-01T13:27:08;9.20;;;5.43;;
38909;SDS011;24676;51.360;12.354;2023-03-01T13:29:51;8.60;;;3.75;;
38909;SDS011;24676;51.360;12.354;2023-03-01T13:32:37;10.45;;;5.10;;
38909;SDS011;24676;51.360;12.354;2023-03-01T13:42:02;13.20;;;4.97;;
38909;SDS011;24676;51.360;12.354;2023-03-01T13:44:41;6.15;;;3.88;;
38909;SDS011;24676;51.360;12.354;2023-03-01T13:47:30;8.07;;;3.85;;
38909;SDS011;24676;51.360;12.354;2023-03-01T13:50:24;5.35;;;4.22;;
38909;SDS011;24676;51.360;12.354;2023-03-01T13:53:14;7.85;;;4.35;;
38909;SDS011;24676;51.360;12.354;2023-03-01T13:56:07;10.47;;;4.77;;
38909;SDS011;24676;51.360;12.354;2023-03-01T13:59:05;13.30;;;5.10;;
38909;SDS011;24676;51.360;12.354;2023-03-01T14:02:00;5.00;;;3.25;;
38909;SDS011;24676;51.360;12.354;2023-03-01T14:04:44;6.85;;;3.45;;
38909;SDS011;24676;51.360;12.354;2023-03-01T14:07:40;7.30;;;3.45;;
38909;SDS011;24676;51.360;12.354;2023-03-01T14:10:45;11.68;;;3.97;;
38909;SDS011;24676;51.360;12.354;2023-03-01T14:23:01;4.97;;;3.05;;
38909;SDS011;24676;51.360;12.354;2023-03-01T14:25:53;6.47;;;3.28;;
38909;SDS011;24676;51.360;12.354;2023-03-01T14:28:39;6.55;;;2.70;;
38909;SDS011;24676;51.360;12.354;2023-03-01T14:34:21;5.53;;;2.65;;
38909;SDS011;24676;51.360;12.354;2023-03-01T14:37:10;3.78;;;2.67;;
38909;SDS011;24676;51.360;12.354;2023-03-01T14:40:03;6.57;;;3.30;;
38909;SDS011;24676;51.360;12.354;2023-03-01T14:42:48;6.13;;;2.97;;
38909;SDS011;24676;51.360;12.354;2023-03-01T14:45:32;6.53;;;3.00;;
38909;SDS011;24676;51.360;12.354;2023-03-01T14:48:17;6.70;;;3.35;;
38909;SDS011;24676;51.360;12.354;2023-03-01T14:51:02;2.83;;;2.53;;
38909;SDS011;24676;51.360;12.354;2023-03-01T14:53:49;10.40;;;3.63;;
38909;SDS011;24676;51.360;12.354;2023-03-01T14:56:44;6.15;;;2.95;;
38909;SDS011;24676;51.360;12.354;2023-03-01T14:59:29;4.00;;;2.97;;
38909;SDS011;24676;51.360;12.354;2023-03-01T15:02:17;6.68;;;2.58;;
38909;SDS011;24676;51.360;12.354;2023-03-01T15:05:03;3.05;;;2.03;;
38909;SDS011;24676;51.360;12.354;2023-03-01T15:07:49;8.30;;;3.58;;
38909;SDS011;24676;51.360;12.354;2023-03-01T15:10:35;6.65;;;2.97;;
38909;SDS011;24676;51.360;12.354;2023-03-01T15:13:21;13.27;;;3.58;;
38909;SDS011;24676;51.360;12.354;2023-03-01T15:16:11;8.35;;;3.97;;
38909;SDS011;24676;51.360;12.354;2023-03-01T15:19:05;5.57;;;3.17;;
38909;SDS011;24676;51.360;12.354;2023-03-01T15:21:50;5.18;;;3.13;;
38909;SDS011;24676;51.360;12.354;2023-03-01T15:24:34;3.00;;;2.63;;
38909;SDS011;24676;51.360;12.354;2023-03-01T15:27:21;6.32;;;3.15;;
38909;SDS011;24676;51.360;12.354;2023-03-01T15:30:13;6.82;;;2.60;;
38909;SDS011;24676;51.360;12.354;2023-03-01T15:36:52;4.70;;;2.30;;
38909;SDS011;24676;51.360;12.354;2023-03-01T15:48:01;3.30;;;2.88;;
38909;SDS011;24676;51.360;12.354;2023-03-01T15:50:57;8.38;;;2.80;;
38909;SDS011;24676;51.360;12.354;2023-03-01T15:53:48;3.47;;;3.15;;
38909;SDS011;24676;51.360;12.354;2023-03-01T15:56:35;3.58;;;2.05;;
38909;SDS011;24676;51.360;12.354;2023-03-01T15:59:19;5.47;;;1.70;;
38909;SDS011;24676;51.360;12.354;2023-03-01T16:02:08;4.95;;;2.78;;
38909;SDS011;24676;51.360;12.354;2023-03-01T16:04:54;5.05;;;3.35;;
38909;SDS011;24676;51.360;12.354;2023-03-01T16:07:39;4.45;;;2.85;;
38909;SDS011;24676;51.360;12.354;2023-03-01T16:10:24;4.65;;;2.60;;
38909;SDS011;24676;51.360;12.354;2023-03-01T16:13:08;2.70;;;2.45;;
38909;SDS011;24676;51.360;12.354;2023-03-01T16:15:53;9.63;;;2.72;;
38909;SDS011;24676;51.360;12.354;2023-03-01T16:18:37;5.53;;;3.15;;
38909;SDS011;24676;51.360;12.354;2023-03-01T16:21:23;7.10;;;3.45;;
38909;SDS011;24676;51.360;12.354;2023-03-01T16:29:36;9.25;;;3.13;;
38909;SDS011;24676;51.360;12.354;2023-03-01T16:32:20;8.63;;;2.75;;
38909;SDS011;24676;51.360;12.354;2023-03-01T16:35:08;5.85;;;2.92;;
38909;SDS011;24676;51.360;12.354;2023-03-01T16:37:54;6.10;;;3.38;;
38909;SDS011;24676;51.360;12.354;2023-03-01T16:40:38;6.88;;;3.30;;
38909;SDS011;24676;51.360;12.354;2023-03-01T16:43:22;5.65;;;2.42;;
38909;SDS011;24676;51.360;12.354;2023-03-01T16:46:16;6.85;;;3.58;;
38909;SDS011;24676;51.360;12.354;2023-03-01T16:49:02;7.82;;;3.22;;
38909;SDS011;24676;51.360;12.354;2023-03-01T16:51:46;8.43;;;2.58;;
38909;SDS011;24676;51.360;12.354;2023-03-01T16:54:31;5.35;;;3.05;;
38909;SDS011;24676;51.360;12.354;2023-03-01T16:57:16;2.80;;;2.17;;
38909;SDS011;24676;51.360;12.354;2023-03-01T17:00:07;9.73;;;3.53;;
38909;SDS011;24676;51.360;12.354;2023-03-01T17:02:56;2.38;;;2.13;;
38909;SDS011;24676;51.360;12.354;2023-03-01T17:05:40;6.38;;;3.33;;
38909;SDS011;24676;51.360;12.354;2023-03-01T17:08:25;6.03;;;3.13;;
38909;SDS011;24676;51.360;12.354;2023-03-01T17:11:10;4.63;;;3.03;;
38909;SDS011;24676;51.360;12.354;2023-03-01T17:13:59;5.97;;;2.05;;
38909;SDS011;24676;51.360;12.354;2023-03-01T17:16:43;6.75;;;4.03;;
38909;SDS011;24676;51.360;12.354;2023-03-01T17:19:28;9.38;;;3.25;;
38909;SDS011;24676;51.360;12.354;2023-03-01T17:22:13;5.43;;;3.33;;
38909;SDS011;24676;51.360;12.354;2023-03-01T17:24:58;5.13;;;2.63;;
38909;SDS011;24676;51.360;12.354;2023-03-01T17:27:43;8.40;;;2.83;;
38909;SDS011;24676;51.360;12.354;2023-03-01T17:30:28;8.30;;;3.38;;
38909;SDS011;24676;51.360;12.354;2023-03-01T17:49:39;3.13;;;2.83;;
38909;SDS011;24676;51.360;12.354;2023-03-01T17:52:24;5.93;;;2.28;;
38909;SDS011;24676;51.360;12.354;2023-03-01T17:55:09;6.55;;;2.85;;
38909;SDS011;24676;51.360;12.354;2023-03-01T17:57:53;4.30;;;2.97;;
38909;SDS011;24676;51.360;12.354;2023-03-01T18:00:37;1.90;;;1.80;;
38909;SDS011;24676;51.360;12.354;2023-03-01T18:03:22;6.75;;;4.10;;
38909;SDS011;24676;51.360;12.354;2023-03-01T18:06:11;3.63;;;1.65;;
38909;SDS011;24676;51.360;12.354;2023-03-01T18:08:58;8.65;;;2.90;;
38909;SDS011;24676;51.360;12.354;2023-03-01T18:11:43;6.65;;;3.53;;
38909;SDS011;24676;51.360;12.354;2023-03-01T18:14:27;9.63;;;3.45;;
38909;SDS011;24676;51.360;12.354;2023-03-01T18:17:20;3.40;;;1.77;;
38909;SDS011;24676;51.360;12.354;2023-03-01T18:20:08;5.00;;;2.22;;
38909;SDS011;24676;51.360;12.354;2023-03-01T18:22:53;3.75;;;2.63;;
38909;SDS011;24676;51.360;12.354;2023-03-01T18:25:40;5.50;;;3.13;;
38909;SDS011;24676;51.360;12.354;2023-03-01T18:28:25;4.70;;;4.22;;
38909;SDS011;24676;51.360;12.354;2023-03-01T18:31:14;12.15;;;3.22;;
38909;SDS011;24676;51.360;12.354;2023-03-01T18:34:03;9.65;;;3.88;;
38909;SDS011;24676;51.360;12.354;2023-03-01T18:36:48;3.92;;;2.95;;
38909;SDS011;24676;51.360;12.354;2023-03-01T18:39:34;6.22;;;3.75;;
38909;SDS011;24676;51.360;12.354;2023-03-01T18:42:18;2.60;;;2.30;;
38909;SDS011;24676;51.360;12.354;2023-03-01T18:45:03;12.73;;;4.68;;
38909;SDS011;24676;51.360;12.354;2023-03-01T18:47:47;6.63;;;2.88;;
38909;SDS011;24676;51.360;12.354;2023-03-01T18:50:32;8.85;;;3.30;;
38909;SDS011;24676;51.360;12.354;2023-03-01T18:53:16;4.30;;;3.88;;
38909;SDS011;24676;51.360;12.354;2023-03-01T18:56:01;5.43;;;3.17;;
38909;SDS011;24676;51.360;12.354;2023-03-01T18:58:45;3.78;;;2.15;;
38909;SDS011;24676;51.360;12.354;2023-03-01T19:01:30;7.60;;;3.10;;
38909;SDS011;24676;51.360;12.354;2023-03-01T19:04:15;3.08;;;2.33;;
38909;SDS011;24676;51.360;12.354;2023-03-01T19:07:00;2.92;;;2.15;;
38909;SDS011;24676;51.360;12.354;2023-03-01T19:09:45;2.38;;;2.22;;
38909;SDS011;24676;51.360;12.354;2023-03-01T19:12:29;15.65;;;3.13;;
38909;SDS011;24676;51.360;12.354;2023-03-01T19:15:14;4.30;;;2.65;;
38909;SDS011;24676;51.360;12.354;2023-03-01T19:17:59;4.72;;;2.97;;
38909;SDS011;24676;51.360;12.354;2023-03-01T19:20:44;2.60;;;2.40;;
38909;SDS011;24676;51.360;12.354;2023-03-01T19:23:29;6.43;;;2.85;;
38909;SDS011;24676;51.360;12.354;2023-03-01T19:26:18;4.97;;;2.53;;
38909;SDS011;24676;51.360;12.354;2023-03-01T19:29:04;3.92;;;2.95;;
38909;SDS011;24676;51.360;12.354;2023-03-01T19:31:49;3.58;;;1.67;;
38909;SDS011;24676;51.360;12.354;2023-03-01T19:34:33;4.75;;;2.22;;
38909;SDS011;24676;51.360;12.354;2023-03-01T19:37:18;3.40;;;3.08;;
38909;SDS011;24676;51.360;12.354;2023-03-01T19:40:02;4.72;;;1.73;;
38909;SDS011;24676;51.360;12.354;2023-03-01T19:42:47;5.28;;;2.45;;
38909;SDS011;24676;51.360;12.354;2023-03-01T19:45:31;5.20;;;2.33;;
38909;SDS011;24676;51.360;12.354;2023-03-01T19:48:15;3.15;;;1.75;;
38909;SDS011;24676;51.360;12.354;2023-03-01T19:51:00;15.98;;;2.45;;
38909;SDS011;24676;51.360;12.354;2023-03-01T19:53:44;2.63;;;2.42;;
38909;SDS011;24676;51.360;12.354;2023-03-01T19:56:28;4.50;;;2.72;;
38909;SDS011;24676;51.360;12.354;2023-03-01T19:59:14;4.05;;;1.95;;
38909;SDS011;24676;51.360;12.354;2023-03-01T20:01:58;6.30;;;2.33;;
38909;SDS011;24676;51.360;12.354;2023-03-01T20:04:42;5.13;;;1.50;;
38909;SDS011;24676;51.360;12.354;2023-03-01T20:07:27;5.13;;;4.25;;
38909;SDS011;24676;51.360;12.354;2023-03-01T20:10:11;4.55;;;1.85;;
38909;SDS011;24676;51.360;12.354;2023-03-01T20:12:56;6.90;;;2.65;;
38909;SDS011;24676;51.360;12.354;2023-03-01T20:15:41;4.80;;;2.22;;
38909;SDS011;24676;51.360;12.354;2023-03-01T20:18:26;2.83;;;1.67;;
38909;SDS011;24676;51.360;12.354;2023-03-01T20:21:11;4.18;;;2.13;;
38909;SDS011;24676;51.360;12.354;2023-03-01T20:23:56;5.97;;;4.70;;
38909;SDS011;24676;51.360;12.354;2023-03-01T20:26:40;5.90;;;2.40;;
38909;SDS011;24676;51.360;12.354;2023-03-01T20:29:25;3.50;;;2.80;;
38909;SDS011;24676;51.360;12.354;2023-03-01T20:32:09;3.90;;;2.67;;
38909;SDS011;24676;51.360;12.354;2023-03-01T20:34:54;7.28;;;2.35;;
38909;SDS011;24676;51.360;12.354;2023-03-01T20:37:38;3.22;;;2.85;;
38909;SDS011;24676;51.360;12.354;2023-03-01T20:40:23;5.00;;;3.08;;
38909;SDS011;24676;51.360;12.354;2023-03-01T20:43:11;2.05;;;1.63;;
38909;SDS011;24676;51.360;12.354;2023-03-01T20:45:55;4.80;;;3.47;;
38909;SDS011;24676;51.360;12.354;2023-03-01T20:48:40;3.53;;;2.42;;
38909;SDS011;24676;51.360;12.354;2023-03-01T20:51:25;8.23;;;2.63;;
38909;SDS011;24676;51.360;12.354;2023-03-01T20:54:10;5.97;;;2.47;;
38909;SDS011;24676;51.360;12.354;2023-03-01T20:56:55;4.10;;;1.63;;
38909;SDS011;24676;51.360;12.354;2023-03-01T20:59:39;4.88;;;2.15;;
38909;SDS011;24676;51.360;12.354;2023-03-01T21:02:23;3.03;;;2.50;;
38909;SDS011;24676;51.360;12.354;2023-03-01T21:05:07;6.93;;;2.35;;
38909;SDS011;24676;51.360;12.354;2023-03-01T21:07:51;3.35;;;1.88;;
38909;SDS011;24676;51.360;12.354;2023-03-01T21:10:36;4.93;;;2.25;;
38909;SDS011;24676;51.360;12.354;2023-03-01T21:13:20;4.88;;;2.47;;
38909;SDS011;24676;51.360;12.354;2023-03-01T21:16:07;7.90;;;2.67;;
38909;SDS011;24676;51.360;12.354;2023-03-01T21:18:57;4.13;;;2.28;;
38909;SDS011;24676;51.360;12.354;2023-03-01T21:21:44;4.82;;;1.63;;
38909;SDS011;24676;51.360;12.354;2023-03-01T21:24:28;4.13;;;2.28;;
38909;SDS011;24676;51.360;12.354;2023-03-01T21:27:12;2.20;;;1.15;;
38909;SDS011;24676;51.360;12.354;2023-03-01T21:29:57;4.68;;;2.25;;
38909;SDS011;24676;51.360;12.354;2023-03-01T21:32:41;4.80;;;3.45;;
38909;SDS011;24676;51.360;12.354;2023-03-01T21:35:26;4.43;;;2.15;;
38909;SDS011;24676;51.360;12.354;2023-03-01T21:38:10;3.28;;;2.25;;
38909;SDS011;24676;51.360;12.354;2023-03-01T21:40:54;6.15;;;2.85;;
38909;SDS011;24676;51.360;12.354;2023-03-01T21:43:39;9.82;;;3.10;;
38909;SDS011;24676;51.360;12.354;2023-03-01T21:46:28;3.58;;;1.92;;
38909;SDS011;24676;51.360;12.354;2023-03-01T21:49:14;8.45;;;3.40;;
38909;SDS011;24676;51.360;12.354;2023-03-01T21:51:59;5.57;;;4.60;;
38909;SDS011;24676;51.360;12.354;2023-03-01T21:54:43;5.25;;;3.60;;
38909;SDS011;24676;51.360;12.354;2023-03-01T21:57:28;11.70;;;3.78;;
38909;SDS011;24676;51.360;12.354;2023-03-01T22:00:12;4.53;;;3.17;;
38909;SDS011;24676;51.360;12.354;2023-03-01T22:02:58;2.72;;;1.92;;
38909;SDS011;24676;51.360;12.354;2023-03-01T22:05:42;4.78;;;3.22;;
38909;SDS011;24676;51.360;12.354;2023-03-01T22:08:27;3.83;;;3.00;;
38909;SDS011;24676;51.360;12.354;2023-03-01T22:11:12;4.72;;;3.30;;
38909;SDS011;24676;51.360;12.354;2023-03-01T22:13:56;5.80;;;3.08;;
38909;SDS011;24676;51.360;12.354;2023-03-01T22:16:41;6.22;;;3.05;;
38909;SDS011;24676;51.360;12.354;2023-03-01T22:19:27;3.38;;;3.08;;
38909;SDS011;24676;51.360;12.354;2023-03-01T22:22:13;6.85;;;2.75;;
38909;SDS011;24676;51.360;12.354;2023-03-01T22:24:57;5.95;;;3.40;;
38909;SDS011;24676;51.360;12.354;2023-03-01T22:41:30;8.18;;;3.33;;
38909;SDS011;24676;51.360;12.354;2023-03-01T22:44:17;3.25;;;2.90;;
38909;SDS011;24676;51.360;12.354;2023-03-01T22:47:04;4.97;;;2.13;;
38909;SDS011;24676;51.360;12.354;2023-03-01T22:49:48;4.60;;;2.40;;
38909;SDS011;24676;51.360;12.354;2023-03-01T22:52:32;5.10;;;3.53;;
38909;SDS011;24676;51.360;12.354;2023-03-01T22:55:17;7.28;;;2.65;;
38909;SDS011;24676;51.360;12.354;2023-03-01T22:58:01;5.90;;;2.97;;
38909;SDS011;24676;51.360;12.354;2023-03-01T23:00:45;7.43;;;2.30;;
38909;SDS011;24676;51.360;12.354;2023-03-01T23:03:29;4.53;;;2.65;;
38909;SDS011;24676;51.360;12.354;2023-03-01T23:06:14;4.60;;;1.63;;
38909;SDS011;24676;51.360;12.354;2023-03-01T23:09:00;2.90;;;2.45;;
38909;SDS011;24676;51.360;12.354;2023-03-01T23:11:46;4.50;;;3.17;;
38909;SDS011;24676;51.360;12.354;2023-03-01T23:14:31;13.27;;;3.15;;
