sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22645;DHT22;11489;50.834;6.752;2023-09-19T00:00:23;15.70;92.70
22645;DHT22;11489;50.834;6.752;2023-09-19T00:02:55;15.70;92.70
22645;DHT22;11489;50.834;6.752;2023-09-19T00:05:25;15.70;92.60
22645;DHT22;11489;50.834;6.752;2023-09-19T00:07:53;15.60;92.60
22645;DHT22;11489;50.834;6.752;2023-09-19T00:10:22;15.60;92.60
22645;DHT22;11489;50.834;6.752;2023-09-19T00:12:51;15.60;92.60
22645;DHT22;11489;50.834;6.752;2023-09-19T00:15:18;15.50;92.60
22645;DHT22;11489;50.834;6.752;2023-09-19T00:17:44;15.50;92.60
22645;DHT22;11489;50.834;6.752;2023-09-19T00:20:11;15.50;92.70
22645;DHT22;11489;50.834;6.752;2023-09-19T00:22:42;15.50;92.70
22645;DHT22;11489;50.834;6.752;2023-09-19T00:25:08;15.40;92.60
22645;DHT22;11489;50.834;6.752;2023-09-19T00:27:38;15.40;92.80
22645;DHT22;11489;50.834;6.752;2023-09-19T00:30:12;15.40;92.80
22645;DHT22;11489;50.834;6.752;2023-09-19T00:32:50;15.40;92.70
22645;DHT22;11489;50.834;6.752;2023-09-19T00:35:20;15.30;92.70
22645;DHT22;11489;50.834;6.752;2023-09-19T00:37:49;15.30;92.70
22645;DHT22;11489;50.834;6.752;2023-09-19T00:40:15;15.30;92.70
22645;DHT22;11489;50.834;6.752;2023-09-19T00:42:42;15.30;92.80
22645;DHT22;11489;50.834;6.752;2023-09-19T00:45:09;15.30;92.90
22645;DHT22;11489;50.834;6.752;2023-09-19T00:47:38;15.30;93.00
22645;DHT22;11489;50.834;6.752;2023-09-19T00:50:05;15.30;93.00
22645;DHT22;11489;50.834;6.752;2023-09-19T00:52:34;15.30;93.10
22645;DHT22;11489;50.834;6.752;2023-09-19T00:55:02;15.30;93.10
22645;DHT22;11489;50.834;6.752;2023-09-19T00:57:29;15.20;93.20
22645;DHT22;11489;50.834;6.752;2023-09-19T00:59:55;15.30;93.30
22645;DHT22;11489;50.834;6.752;2023-09-19T01:02:21;15.30;93.40
22645;DHT22;11489;50.834;6.752;2023-09-19T01:04:47;15.30;93.40
22645;DHT22;11489;50.834;6.752;2023-09-19T01:07:13;15.30;93.50
22645;DHT22;11489;50.834;6.752;2023-09-19T01:09:41;15.40;93.50
22645;DHT22;11489;50.834;6.752;2023-09-19T01:12:08;15.40;93.50
22645;DHT22;11489;50.834;6.752;2023-09-19T01:15:03;15.50;93.50
22645;DHT22;11489;50.834;6.752;2023-09-19T01:17:46;15.60;93.00
22645;DHT22;11489;50.834;6.752;2023-09-19T01:20:25;15.60;92.80
22645;DHT22;11489;50.834;6.752;2023-09-19T01:23:02;15.60;93.00
22645;DHT22;11489;50.834;6.752;2023-09-19T01:28:29;15.70;92.80
22645;DHT22;11489;50.834;6.752;2023-09-19T01:30:59;15.70;92.70
22645;DHT22;11489;50.834;6.752;2023-09-19T01:33:26;15.70;92.90
22645;DHT22;11489;50.834;6.752;2023-09-19T01:35:52;15.70;92.90
22645;DHT22;11489;50.834;6.752;2023-09-19T01:38:19;15.70;92.80
22645;DHT22;11489;50.834;6.752;2023-09-19T01:40:55;15.70;93.10
22645;DHT22;11489;50.834;6.752;2023-09-19T01:43:33;15.70;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T01:46:21;15.70;92.40
22645;DHT22;11489;50.834;6.752;2023-09-19T01:48:58;15.70;92.00
22645;DHT22;11489;50.834;6.752;2023-09-19T01:51:53;15.60;92.40
22645;DHT22;11489;50.834;6.752;2023-09-19T01:54:26;15.70;91.80
22645;DHT22;11489;50.834;6.752;2023-09-19T01:57:16;15.60;92.20
22645;DHT22;11489;50.834;6.752;2023-09-19T01:59:52;15.60;91.80
22645;DHT22;11489;50.834;6.752;2023-09-19T02:02:21;15.60;92.10
22645;DHT22;11489;50.834;6.752;2023-09-19T02:04:48;15.50;92.30
22645;DHT22;11489;50.834;6.752;2023-09-19T02:07:15;15.50;92.40
22645;DHT22;11489;50.834;6.752;2023-09-19T02:09:41;15.50;92.30
22645;DHT22;11489;50.834;6.752;2023-09-19T02:12:09;15.50;92.30
22645;DHT22;11489;50.834;6.752;2023-09-19T02:14:35;15.40;92.30
22645;DHT22;11489;50.834;6.752;2023-09-19T02:17:04;15.40;92.30
22645;DHT22;11489;50.834;6.752;2023-09-19T02:19:34;15.40;92.20
22645;DHT22;11489;50.834;6.752;2023-09-19T02:22:00;15.40;92.30
22645;DHT22;11489;50.834;6.752;2023-09-19T02:24:33;15.30;92.30
22645;DHT22;11489;50.834;6.752;2023-09-19T02:26:59;15.30;92.30
22645;DHT22;11489;50.834;6.752;2023-09-19T02:29:29;15.30;92.40
22645;DHT22;11489;50.834;6.752;2023-09-19T02:31:55;15.30;92.40
22645;DHT22;11489;50.834;6.752;2023-09-19T02:34:22;15.20;92.40
22645;DHT22;11489;50.834;6.752;2023-09-19T02:36:47;15.20;92.40
22645;DHT22;11489;50.834;6.752;2023-09-19T02:39:13;15.20;92.40
22645;DHT22;11489;50.834;6.752;2023-09-19T02:41:39;15.20;92.40
22645;DHT22;11489;50.834;6.752;2023-09-19T02:44:07;15.20;92.40
22645;DHT22;11489;50.834;6.752;2023-09-19T02:46:36;15.10;92.40
22645;DHT22;11489;50.834;6.752;2023-09-19T02:49:03;15.10;92.40
22645;DHT22;11489;50.834;6.752;2023-09-19T02:51:32;15.10;92.40
22645;DHT22;11489;50.834;6.752;2023-09-19T02:53:59;15.10;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T02:56:25;15.10;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T02:58:51;15.00;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T03:01:17;15.00;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T03:03:44;15.00;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T03:06:10;15.00;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T03:08:39;15.00;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T03:11:08;15.00;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T03:13:37;15.00;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T03:16:06;15.00;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T03:18:35;14.90;92.40
22645;DHT22;11489;50.834;6.752;2023-09-19T03:21:01;14.90;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T03:23:27;14.90;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T03:25:56;14.90;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T03:28:23;14.80;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T03:30:59;14.80;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T03:33:26;14.80;92.20
22645;DHT22;11489;50.834;6.752;2023-09-19T03:35:54;14.80;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T03:38:20;14.70;92.40
22645;DHT22;11489;50.834;6.752;2023-09-19T03:40:47;14.70;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T03:43:14;14.70;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T03:45:40;14.70;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T03:48:09;14.70;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T03:50:35;14.60;92.40
22645;DHT22;11489;50.834;6.752;2023-09-19T03:53:01;14.60;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T03:55:27;14.60;92.80
22645;DHT22;11489;50.834;6.752;2023-09-19T03:57:53;14.60;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T04:00:19;14.50;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T04:02:51;14.50;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T04:05:18;14.50;92.40
22645;DHT22;11489;50.834;6.752;2023-09-19T04:07:43;14.40;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T04:10:09;14.40;92.40
22645;DHT22;11489;50.834;6.752;2023-09-19T04:12:37;14.40;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T04:15:05;14.40;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T04:17:30;14.30;92.40
22645;DHT22;11489;50.834;6.752;2023-09-19T04:19:58;14.30;92.40
22645;DHT22;11489;50.834;6.752;2023-09-19T04:22:24;14.30;92.40
22645;DHT22;11489;50.834;6.752;2023-09-19T04:24:50;14.20;92.40
22645;DHT22;11489;50.834;6.752;2023-09-19T04:27:15;14.20;92.70
22645;DHT22;11489;50.834;6.752;2023-09-19T04:29:41;14.10;92.30
22645;DHT22;11489;50.834;6.752;2023-09-19T04:32:07;14.10;92.30
22645;DHT22;11489;50.834;6.752;2023-09-19T04:34:33;14.10;92.30
22645;DHT22;11489;50.834;6.752;2023-09-19T04:37:00;14.10;92.40
22645;DHT22;11489;50.834;6.752;2023-09-19T04:39:26;14.00;92.40
22645;DHT22;11489;50.834;6.752;2023-09-19T04:41:52;14.00;92.40
22645;DHT22;11489;50.834;6.752;2023-09-19T04:44:18;14.00;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T04:46:44;14.00;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T04:49:12;13.90;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T04:51:38;13.90;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T04:54:04;13.90;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T04:56:29;13.90;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T04:59:00;13.90;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T05:01:26;13.90;92.80
22645;DHT22;11489;50.834;6.752;2023-09-19T05:03:52;13.90;92.40
22645;DHT22;11489;50.834;6.752;2023-09-19T05:06:19;13.80;92.30
22645;DHT22;11489;50.834;6.752;2023-09-19T05:08:48;13.80;92.20
22645;DHT22;11489;50.834;6.752;2023-09-19T05:11:21;13.70;92.10
22645;DHT22;11489;50.834;6.752;2023-09-19T05:13:48;13.70;92.10
22645;DHT22;11489;50.834;6.752;2023-09-19T05:16:16;13.60;92.10
22645;DHT22;11489;50.834;6.752;2023-09-19T05:18:42;13.60;92.10
22645;DHT22;11489;50.834;6.752;2023-09-19T05:21:08;13.50;92.10
22645;DHT22;11489;50.834;6.752;2023-09-19T05:23:34;13.50;92.20
22645;DHT22;11489;50.834;6.752;2023-09-19T05:26:00;13.50;92.20
22645;DHT22;11489;50.834;6.752;2023-09-19T05:28:26;13.40;92.20
22645;DHT22;11489;50.834;6.752;2023-09-19T05:30:52;13.30;92.30
22645;DHT22;11489;50.834;6.752;2023-09-19T05:33:19;13.30;92.30
22645;DHT22;11489;50.834;6.752;2023-09-19T05:35:45;13.30;92.40
22645;DHT22;11489;50.834;6.752;2023-09-19T05:38:13;13.20;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T05:40:40;13.20;92.60
22645;DHT22;11489;50.834;6.752;2023-09-19T05:43:10;13.20;92.70
22645;DHT22;11489;50.834;6.752;2023-09-19T05:45:36;13.20;92.80
22645;DHT22;11489;50.834;6.752;2023-09-19T05:48:14;13.10;92.80
22645;DHT22;11489;50.834;6.752;2023-09-19T05:50:42;13.20;92.80
22645;DHT22;11489;50.834;6.752;2023-09-19T05:53:08;13.20;93.00
22645;DHT22;11489;50.834;6.752;2023-09-19T05:55:37;13.20;93.00
22645;DHT22;11489;50.834;6.752;2023-09-19T05:58:03;13.20;93.10
22645;DHT22;11489;50.834;6.752;2023-09-19T06:00:29;13.30;93.10
22645;DHT22;11489;50.834;6.752;2023-09-19T06:02:58;13.30;93.10
22645;DHT22;11489;50.834;6.752;2023-09-19T06:05:25;13.30;93.10
22645;DHT22;11489;50.834;6.752;2023-09-19T06:07:57;13.30;93.20
22645;DHT22;11489;50.834;6.752;2023-09-19T06:10:26;13.40;93.20
22645;DHT22;11489;50.834;6.752;2023-09-19T06:12:53;13.40;93.20
22645;DHT22;11489;50.834;6.752;2023-09-19T06:15:20;13.40;93.20
22645;DHT22;11489;50.834;6.752;2023-09-19T06:17:49;13.50;93.20
22645;DHT22;11489;50.834;6.752;2023-09-19T06:20:15;13.50;93.20
22645;DHT22;11489;50.834;6.752;2023-09-19T06:22:43;13.60;93.30
22645;DHT22;11489;50.834;6.752;2023-09-19T06:25:13;13.60;93.30
22645;DHT22;11489;50.834;6.752;2023-09-19T06:27:45;13.60;93.20
22645;DHT22;11489;50.834;6.752;2023-09-19T06:30:11;13.70;93.30
22645;DHT22;11489;50.834;6.752;2023-09-19T06:32:37;13.70;93.30
22645;DHT22;11489;50.834;6.752;2023-09-19T06:35:04;13.80;93.40
22645;DHT22;11489;50.834;6.752;2023-09-19T06:37:32;13.80;93.40
22645;DHT22;11489;50.834;6.752;2023-09-19T06:40:00;13.80;93.40
22645;DHT22;11489;50.834;6.752;2023-09-19T06:42:25;13.90;93.40
22645;DHT22;11489;50.834;6.752;2023-09-19T06:44:53;14.00;93.40
22645;DHT22;11489;50.834;6.752;2023-09-19T06:47:19;14.00;93.40
22645;DHT22;11489;50.834;6.752;2023-09-19T06:49:45;14.10;93.50
22645;DHT22;11489;50.834;6.752;2023-09-19T06:52:11;14.10;93.50
22645;DHT22;11489;50.834;6.752;2023-09-19T06:54:37;14.20;93.60
22645;DHT22;11489;50.834;6.752;2023-09-19T06:57:03;14.30;93.70
22645;DHT22;11489;50.834;6.752;2023-09-19T06:59:29;14.40;93.70
22645;DHT22;11489;50.834;6.752;2023-09-19T07:01:54;14.50;93.80
22645;DHT22;11489;50.834;6.752;2023-09-19T07:04:20;14.60;93.80
22645;DHT22;11489;50.834;6.752;2023-09-19T07:06:49;14.70;93.70
22645;DHT22;11489;50.834;6.752;2023-09-19T07:09:16;14.80;93.60
22645;DHT22;11489;50.834;6.752;2023-09-19T07:11:42;14.90;93.70
22645;DHT22;11489;50.834;6.752;2023-09-19T07:14:08;15.00;93.70
22645;DHT22;11489;50.834;6.752;2023-09-19T07:16:37;15.10;93.70
22645;DHT22;11489;50.834;6.752;2023-09-19T07:19:04;15.20;93.60
22645;DHT22;11489;50.834;6.752;2023-09-19T07:21:30;15.30;93.60
22645;DHT22;11489;50.834;6.752;2023-09-19T07:23:56;15.40;93.60
22645;DHT22;11489;50.834;6.752;2023-09-19T07:26:22;15.50;93.50
22645;DHT22;11489;50.834;6.752;2023-09-19T07:28:47;15.60;93.40
22645;DHT22;11489;50.834;6.752;2023-09-19T07:31:13;15.70;93.40
22645;DHT22;11489;50.834;6.752;2023-09-19T07:33:39;15.80;93.30
22645;DHT22;11489;50.834;6.752;2023-09-19T07:36:06;15.90;93.20
22645;DHT22;11489;50.834;6.752;2023-09-19T07:38:34;16.00;93.10
22645;DHT22;11489;50.834;6.752;2023-09-19T07:41:01;16.10;93.10
22645;DHT22;11489;50.834;6.752;2023-09-19T07:43:28;16.20;93.00
22645;DHT22;11489;50.834;6.752;2023-09-19T07:45:53;16.20;92.90
22645;DHT22;11489;50.834;6.752;2023-09-19T07:48:19;16.30;92.90
22645;DHT22;11489;50.834;6.752;2023-09-19T07:50:45;16.40;92.90
22645;DHT22;11489;50.834;6.752;2023-09-19T07:53:11;16.50;92.90
22645;DHT22;11489;50.834;6.752;2023-09-19T07:55:39;16.60;92.90
22645;DHT22;11489;50.834;6.752;2023-09-19T07:58:07;16.70;92.80
22645;DHT22;11489;50.834;6.752;2023-09-19T08:00:33;16.80;92.70
22645;DHT22;11489;50.834;6.752;2023-09-19T08:03:00;16.90;92.60
22645;DHT22;11489;50.834;6.752;2023-09-19T08:05:26;17.00;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T08:07:52;17.20;92.50
22645;DHT22;11489;50.834;6.752;2023-09-19T08:10:22;17.20;92.40
22645;DHT22;11489;50.834;6.752;2023-09-19T08:12:48;17.30;92.30
22645;DHT22;11489;50.834;6.752;2023-09-19T08:15:16;17.40;92.00
22645;DHT22;11489;50.834;6.752;2023-09-19T08:17:42;17.50;91.80
22645;DHT22;11489;50.834;6.752;2023-09-19T08:20:09;17.60;91.90
22645;DHT22;11489;50.834;6.752;2023-09-19T08:22:52;17.60;91.60
22645;DHT22;11489;50.834;6.752;2023-09-19T08:25:20;17.70;91.40
22645;DHT22;11489;50.834;6.752;2023-09-19T08:27:47;17.70;91.40
22645;DHT22;11489;50.834;6.752;2023-09-19T08:30:14;17.80;91.40
22645;DHT22;11489;50.834;6.752;2023-09-19T08:32:40;17.90;91.30
22645;DHT22;11489;50.834;6.752;2023-09-19T08:35:09;17.90;91.30
22645;DHT22;11489;50.834;6.752;2023-09-19T08:37:35;18.00;91.20
22645;DHT22;11489;50.834;6.752;2023-09-19T08:40:00;18.10;91.20
22645;DHT22;11489;50.834;6.752;2023-09-19T08:42:27;18.20;91.40
22645;DHT22;11489;50.834;6.752;2023-09-19T08:44:52;18.30;91.20
22645;DHT22;11489;50.834;6.752;2023-09-19T08:47:46;18.40;91.20
22645;DHT22;11489;50.834;6.752;2023-09-19T08:50:27;18.60;89.90
22645;DHT22;11489;50.834;6.752;2023-09-19T08:52:55;18.80;90.10
22645;DHT22;11489;50.834;6.752;2023-09-19T08:55:27;18.90;91.40
22645;DHT22;11489;50.834;6.752;2023-09-19T08:58:00;19.10;90.70
22645;DHT22;11489;50.834;6.752;2023-09-19T09:00:27;19.30;90.50
22645;DHT22;11489;50.834;6.752;2023-09-19T09:02:54;19.40;90.40
22645;DHT22;11489;50.834;6.752;2023-09-19T09:05:22;19.60;90.00
22645;DHT22;11489;50.834;6.752;2023-09-19T09:07:52;19.60;89.80
22645;DHT22;11489;50.834;6.752;2023-09-19T09:10:22;19.70;88.90
22645;DHT22;11489;50.834;6.752;2023-09-19T09:12:54;19.80;89.60
22645;DHT22;11489;50.834;6.752;2023-09-19T09:15:23;19.90;87.40
22645;DHT22;11489;50.834;6.752;2023-09-19T09:17:51;20.00;88.50
22645;DHT22;11489;50.834;6.752;2023-09-19T09:20:19;20.00;88.30
22645;DHT22;11489;50.834;6.752;2023-09-19T09:22:52;20.10;88.20
22645;DHT22;11489;50.834;6.752;2023-09-19T09:25:19;20.20;86.80
22645;DHT22;11489;50.834;6.752;2023-09-19T09:27:48;20.30;88.40
22645;DHT22;11489;50.834;6.752;2023-09-19T09:30:36;20.40;87.50
22645;DHT22;11489;50.834;6.752;2023-09-19T09:33:13;20.50;85.10
22645;DHT22;11489;50.834;6.752;2023-09-19T09:38:19;20.70;82.80
22645;DHT22;11489;50.834;6.752;2023-09-19T09:40:46;20.70;85.70
22645;DHT22;11489;50.834;6.752;2023-09-19T09:43:31;20.70;85.30
22645;DHT22;11489;50.834;6.752;2023-09-19T09:46:17;20.70;82.10
22645;DHT22;11489;50.834;6.752;2023-09-19T09:48:47;20.70;81.50
22645;DHT22;11489;50.834;6.752;2023-09-19T09:51:33;20.70;85.60
22645;DHT22;11489;50.834;6.752;2023-09-19T09:54:18;20.80;85.70
22645;DHT22;11489;50.834;6.752;2023-09-19T09:56:57;20.80;81.40
22645;DHT22;11489;50.834;6.752;2023-09-19T09:59:55;20.90;83.00
22645;DHT22;11489;50.834;6.752;2023-09-19T10:02:27;20.90;84.80
22645;DHT22;11489;50.834;6.752;2023-09-19T10:05:32;21.00;85.40
22645;DHT22;11489;50.834;6.752;2023-09-19T10:08:12;21.20;80.80
22645;DHT22;11489;50.834;6.752;2023-09-19T10:10:41;21.30;83.20
22645;DHT22;11489;50.834;6.752;2023-09-19T10:13:14;21.40;84.10
22645;DHT22;11489;50.834;6.752;2023-09-19T10:15:44;21.40;84.50
22645;DHT22;11489;50.834;6.752;2023-09-19T10:18:26;21.50;84.60
22645;DHT22;11489;50.834;6.752;2023-09-19T10:20:53;21.60;83.30
22645;DHT22;11489;50.834;6.752;2023-09-19T10:23:21;21.60;84.30
22645;DHT22;11489;50.834;6.752;2023-09-19T10:25:52;21.70;84.60
22645;DHT22;11489;50.834;6.752;2023-09-19T10:28:19;21.80;84.10
22645;DHT22;11489;50.834;6.752;2023-09-19T10:30:50;21.90;84.60
22645;DHT22;11489;50.834;6.752;2023-09-19T10:33:19;22.00;84.20
22645;DHT22;11489;50.834;6.752;2023-09-19T10:35:48;22.10;83.00
22645;DHT22;11489;50.834;6.752;2023-09-19T10:38:17;22.20;82.60
22645;DHT22;11489;50.834;6.752;2023-09-19T10:40:52;22.20;81.90
22645;DHT22;11489;50.834;6.752;2023-09-19T10:43:20;22.30;81.00
22645;DHT22;11489;50.834;6.752;2023-09-19T10:45:47;22.30;81.60
22645;DHT22;11489;50.834;6.752;2023-09-19T10:48:19;22.40;82.00
22645;DHT22;11489;50.834;6.752;2023-09-19T10:53:27;22.40;80.30
22645;DHT22;11489;50.834;6.752;2023-09-19T10:55:57;22.50;81.20
22645;DHT22;11489;50.834;6.752;2023-09-19T10:58:29;22.40;81.50
22645;DHT22;11489;50.834;6.752;2023-09-19T11:01:00;22.50;79.30
22645;DHT22;11489;50.834;6.752;2023-09-19T11:03:38;22.50;80.30
22645;DHT22;11489;50.834;6.752;2023-09-19T11:06:15;22.60;80.30
22645;DHT22;11489;50.834;6.752;2023-09-19T11:11:43;22.60;78.20
22645;DHT22;11489;50.834;6.752;2023-09-19T11:14:30;22.70;75.00
22645;DHT22;11489;50.834;6.752;2023-09-19T11:30:51;22.50;74.80
22645;DHT22;11489;50.834;6.752;2023-09-19T11:33:32;22.50;76.50
22645;DHT22;11489;50.834;6.752;2023-09-19T11:43:52;22.60;75.70
22645;DHT22;11489;50.834;6.752;2023-09-19T11:46:20;22.50;77.00
22645;DHT22;11489;50.834;6.752;2023-09-19T11:48:49;22.60;77.10
22645;DHT22;11489;50.834;6.752;2023-09-19T11:51:23;22.70;77.30
22645;DHT22;11489;50.834;6.752;2023-09-19T11:53:57;22.70;75.10
22645;DHT22;11489;50.834;6.752;2023-09-19T11:56:26;22.70;74.10
22645;DHT22;11489;50.834;6.752;2023-09-19T11:58:57;22.80;76.20
22645;DHT22;11489;50.834;6.752;2023-09-19T12:01:28;22.80;75.90
22645;DHT22;11489;50.834;6.752;2023-09-19T12:03:56;22.80;74.80
22645;DHT22;11489;50.834;6.752;2023-09-19T12:06:24;22.80;74.90
22645;DHT22;11489;50.834;6.752;2023-09-19T12:08:50;22.80;74.90
22645;DHT22;11489;50.834;6.752;2023-09-19T12:11:20;22.80;74.80
22645;DHT22;11489;50.834;6.752;2023-09-19T12:13:47;22.80;75.30
22645;DHT22;11489;50.834;6.752;2023-09-19T12:16:19;22.90;74.70
22645;DHT22;11489;50.834;6.752;2023-09-19T12:18:48;22.90;74.30
22645;DHT22;11489;50.834;6.752;2023-09-19T12:26:37;22.90;71.90
22645;DHT22;11489;50.834;6.752;2023-09-19T12:29:03;22.90;74.20
22645;DHT22;11489;50.834;6.752;2023-09-19T12:31:31;23.00;74.70
22645;DHT22;11489;50.834;6.752;2023-09-19T12:34:02;23.00;74.20
22645;DHT22;11489;50.834;6.752;2023-09-19T12:36:27;23.00;73.60
22645;DHT22;11489;50.834;6.752;2023-09-19T12:38:56;23.00;72.70
22645;DHT22;11489;50.834;6.752;2023-09-19T12:41:24;23.00;73.10
22645;DHT22;11489;50.834;6.752;2023-09-19T12:43:55;23.00;73.20
22645;DHT22;11489;50.834;6.752;2023-09-19T12:46:24;23.10;72.80
22645;DHT22;11489;50.834;6.752;2023-09-19T12:49:17;23.10;72.30
22645;DHT22;11489;50.834;6.752;2023-09-19T12:51:43;23.20;67.90
22645;DHT22;11489;50.834;6.752;2023-09-19T12:54:09;23.20;73.50
22645;DHT22;11489;50.834;6.752;2023-09-19T12:56:41;23.20;72.60
22645;DHT22;11489;50.834;6.752;2023-09-19T12:59:12;23.30;72.80
22645;DHT22;11489;50.834;6.752;2023-09-19T13:01:40;23.30;71.90
22645;DHT22;11489;50.834;6.752;2023-09-19T13:04:17;23.40;72.80
22645;DHT22;11489;50.834;6.752;2023-09-19T13:06:45;23.40;72.40
22645;DHT22;11489;50.834;6.752;2023-09-19T13:09:14;23.40;72.30
22645;DHT22;11489;50.834;6.752;2023-09-19T13:11:41;23.50;71.90
22645;DHT22;11489;50.834;6.752;2023-09-19T13:14:21;23.50;72.00
22645;DHT22;11489;50.834;6.752;2023-09-19T13:17:01;23.40;67.30
22645;DHT22;11489;50.834;6.752;2023-09-19T13:19:49;23.40;67.50
22645;DHT22;11489;50.834;6.752;2023-09-19T13:22:40;23.40;66.70
22645;DHT22;11489;50.834;6.752;2023-09-19T13:25:15;23.40;67.80
22645;DHT22;11489;50.834;6.752;2023-09-19T13:27:44;23.40;70.20
22645;DHT22;11489;50.834;6.752;2023-09-19T13:30:11;23.40;71.10
22645;DHT22;11489;50.834;6.752;2023-09-19T13:32:37;23.30;70.40
22645;DHT22;11489;50.834;6.752;2023-09-19T13:35:05;23.30;70.80
22645;DHT22;11489;50.834;6.752;2023-09-19T13:37:32;23.20;70.80
22645;DHT22;11489;50.834;6.752;2023-09-19T13:39:59;23.10;70.80
22645;DHT22;11489;50.834;6.752;2023-09-19T13:42:25;23.10;70.70
22645;DHT22;11489;50.834;6.752;2023-09-19T13:44:53;23.10;71.20
22645;DHT22;11489;50.834;6.752;2023-09-19T13:47:19;23.10;70.50
22645;DHT22;11489;50.834;6.752;2023-09-19T13:49:50;23.10;70.70
22645;DHT22;11489;50.834;6.752;2023-09-19T13:52:19;23.00;70.50
22645;DHT22;11489;50.834;6.752;2023-09-19T13:54:45;23.00;70.50
22645;DHT22;11489;50.834;6.752;2023-09-19T13:57:11;22.90;70.50
22645;DHT22;11489;50.834;6.752;2023-09-19T13:59:36;22.90;70.80
22645;DHT22;11489;50.834;6.752;2023-09-19T14:02:02;22.90;71.10
22645;DHT22;11489;50.834;6.752;2023-09-19T14:04:29;22.80;71.20
22645;DHT22;11489;50.834;6.752;2023-09-19T14:06:54;22.80;71.70
22645;DHT22;11489;50.834;6.752;2023-09-19T14:09:20;22.80;71.40
22645;DHT22;11489;50.834;6.752;2023-09-19T14:11:46;22.80;71.10
22645;DHT22;11489;50.834;6.752;2023-09-19T14:14:13;22.70;71.10
22645;DHT22;11489;50.834;6.752;2023-09-19T14:16:40;22.70;71.20
22645;DHT22;11489;50.834;6.752;2023-09-19T14:19:07;22.60;70.90
22645;DHT22;11489;50.834;6.752;2023-09-19T14:21:33;22.50;71.20
22645;DHT22;11489;50.834;6.752;2023-09-19T14:23:59;22.50;71.70
22645;DHT22;11489;50.834;6.752;2023-09-19T14:26:25;22.50;72.40
22645;DHT22;11489;50.834;6.752;2023-09-19T14:28:51;22.50;71.90
22645;DHT22;11489;50.834;6.752;2023-09-19T14:31:16;22.50;71.20
22645;DHT22;11489;50.834;6.752;2023-09-19T14:33:42;22.40;71.10
22645;DHT22;11489;50.834;6.752;2023-09-19T14:36:09;22.40;71.50
22645;DHT22;11489;50.834;6.752;2023-09-19T14:38:37;22.30;72.00
22645;DHT22;11489;50.834;6.752;2023-09-19T14:41:05;22.30;71.70
22645;DHT22;11489;50.834;6.752;2023-09-19T14:43:31;22.20;71.70
22645;DHT22;11489;50.834;6.752;2023-09-19T14:46:07;22.20;70.80
22645;DHT22;11489;50.834;6.752;2023-09-19T14:48:33;22.20;71.00
22645;DHT22;11489;50.834;6.752;2023-09-19T14:51:06;22.00;71.10
22645;DHT22;11489;50.834;6.752;2023-09-19T14:53:35;22.00;70.10
22645;DHT22;11489;50.834;6.752;2023-09-19T14:56:05;21.90;71.50
22645;DHT22;11489;50.834;6.752;2023-09-19T14:58:31;21.90;70.80
22645;DHT22;11489;50.834;6.752;2023-09-19T15:01:05;21.80;71.80
22645;DHT22;11489;50.834;6.752;2023-09-19T15:03:34;21.80;70.40
22645;DHT22;11489;50.834;6.752;2023-09-19T15:06:11;21.80;72.30
22645;DHT22;11489;50.834;6.752;2023-09-19T15:08:41;21.80;71.80
22645;DHT22;11489;50.834;6.752;2023-09-19T15:11:11;21.90;72.50
22645;DHT22;11489;50.834;6.752;2023-09-19T15:13:38;21.90;72.00
22645;DHT22;11489;50.834;6.752;2023-09-19T15:16:05;21.90;72.10
22645;DHT22;11489;50.834;6.752;2023-09-19T15:18:35;21.90;71.60
22645;DHT22;11489;50.834;6.752;2023-09-19T15:21:10;21.80;71.30
22645;DHT22;11489;50.834;6.752;2023-09-19T15:23:38;21.80;69.40
22645;DHT22;11489;50.834;6.752;2023-09-19T15:26:05;21.70;71.40
22645;DHT22;11489;50.834;6.752;2023-09-19T15:28:31;21.60;71.10
22645;DHT22;11489;50.834;6.752;2023-09-19T15:33:27;21.50;70.80
22645;DHT22;11489;50.834;6.752;2023-09-19T15:36:10;21.40;71.60
22645;DHT22;11489;50.834;6.752;2023-09-19T15:41:22;21.30;68.60
22645;DHT22;11489;50.834;6.752;2023-09-19T15:43:48;21.20;72.10
22645;DHT22;11489;50.834;6.752;2023-09-19T15:46:14;21.20;72.10
22645;DHT22;11489;50.834;6.752;2023-09-19T15:48:41;21.10;72.10
22645;DHT22;11489;50.834;6.752;2023-09-19T15:51:07;21.00;72.40
22645;DHT22;11489;50.834;6.752;2023-09-19T15:53:47;21.00;72.40
22645;DHT22;11489;50.834;6.752;2023-09-19T15:56:17;21.00;70.70
22645;DHT22;11489;50.834;6.752;2023-09-19T15:58:44;21.00;73.80
22645;DHT22;11489;50.834;6.752;2023-09-19T16:01:10;21.00;74.30
22645;DHT22;11489;50.834;6.752;2023-09-19T16:03:37;21.10;74.20
22645;DHT22;11489;50.834;6.752;2023-09-19T16:06:14;21.20;73.70
22645;DHT22;11489;50.834;6.752;2023-09-19T16:08:41;21.20;71.30
22645;DHT22;11489;50.834;6.752;2023-09-19T16:11:08;21.30;73.90
22645;DHT22;11489;50.834;6.752;2023-09-19T16:13:35;21.30;73.70
22645;DHT22;11489;50.834;6.752;2023-09-19T16:16:01;21.40;73.80
22645;DHT22;11489;50.834;6.752;2023-09-19T16:18:27;21.40;73.50
22645;DHT22;11489;50.834;6.752;2023-09-19T16:20:52;21.40;72.90
22645;DHT22;11489;50.834;6.752;2023-09-19T16:23:18;21.40;72.60
22645;DHT22;11489;50.834;6.752;2023-09-19T16:25:46;21.30;72.40