sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61815;PMS5003;57055;-35.296;149.168;2022-07-22T00:02:25;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T00:04:54;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T00:07:23;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T00:09:51;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T00:12:20;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T00:14:49;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T00:17:18;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T00:19:47;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T00:22:16;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T00:24:45;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T00:27:14;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T00:29:42;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T00:32:11;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T00:34:40;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T00:37:09;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T00:39:37;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T00:42:06;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T00:44:35;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T00:47:05;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T00:49:35;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T00:52:04;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T00:54:33;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T00:57:05;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T00:59:34;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T01:02:04;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T01:04:33;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T01:07:03;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T01:09:32;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T01:12:01;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T01:14:31;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T01:16:59;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T01:19:29;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T01:21:58;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T01:24:27;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T01:26:58;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T01:29:28;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T01:31:57;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T01:34:26;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T01:36:54;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T01:39:23;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T01:41:53;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T01:44:21;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T01:46:51;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T01:49:20;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T01:51:49;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T01:54:19;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T01:56:48;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T01:59:17;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T02:01:48;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T02:04:16;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T02:06:46;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T02:09:15;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T02:11:43;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T02:14:12;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T02:16:41;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T02:19:10;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T02:21:39;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T02:24:08;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T02:26:37;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T02:29:07;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T02:31:36;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T02:34:06;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T02:36:35;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T02:39:05;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T02:41:35;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T02:44:04;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T02:46:34;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T02:49:03;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T02:51:32;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T02:54:01;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T02:56:30;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T02:58:59;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T03:01:28;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T03:03:57;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T03:06:27;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T03:08:56;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T03:11:25;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T03:13:54;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T03:16:22;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T03:18:51;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T03:21:20;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T03:23:49;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T03:26:19;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T03:28:49;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T03:31:18;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T03:33:48;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T03:36:17;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T03:38:46;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T03:41:15;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T03:43:44;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T03:46:13;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T03:48:43;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T03:51:12;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T03:53:41;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T03:56:11;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T03:58:39;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T04:01:09;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T04:03:38;2;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T04:06:06;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T04:08:36;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T04:11:05;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T04:13:34;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T04:16:04;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T04:18:33;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T04:21:02;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T04:23:32;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T04:26:01;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T04:28:32;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T04:31:01;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T04:33:31;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T04:35:59;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T04:38:29;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T04:40:59;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T04:43:28;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T04:45:58;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T04:48:27;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T04:50:58;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T04:53:27;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T04:55:56;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T04:58:26;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T05:00:55;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T05:03:24;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T05:05:53;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T05:08:22;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T05:10:50;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T05:13:19;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T05:15:48;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T05:18:17;2;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T05:20:48;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T05:23:17;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T05:25:46;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T05:28:15;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T05:30:44;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T05:33:13;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T05:35:42;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T05:38:10;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T05:40:40;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T05:43:09;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T05:45:38;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T05:48:06;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T05:50:35;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T05:53:05;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T05:55:33;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T05:58:03;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T06:00:32;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T06:03:00;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T06:05:30;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T06:07:59;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T06:10:27;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T06:12:56;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T06:15:25;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T06:17:55;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T06:20:23;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T06:22:53;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T06:25:22;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T06:27:52;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T06:30:21;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T06:32:50;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T06:35:20;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T06:37:50;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T06:40:19;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T06:42:49;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T06:45:18;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T06:47:46;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T06:50:15;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T06:52:45;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T06:55:14;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T06:57:43;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T07:00:12;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T07:02:42;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T07:05:12;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T07:07:42;2;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T07:10:10;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T07:12:40;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T07:15:09;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T07:17:38;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T07:20:07;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T07:22:37;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T07:25:06;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T07:27:36;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T07:30:07;1;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T07:32:37;2;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T07:35:07;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T07:37:36;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T07:40:05;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T07:42:35;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T07:45:04;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T07:47:34;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T07:50:04;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T07:52:37;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T07:55:07;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T07:57:37;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T08:00:09;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T08:02:38;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T08:05:08;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T08:07:38;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T08:10:08;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T08:12:38;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T08:15:07;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T08:17:36;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T08:20:06;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T08:22:36;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T08:25:05;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T08:27:35;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T08:30:05;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T08:32:35;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T08:35:05;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T08:37:35;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T08:40:06;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T08:42:37;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T08:45:08;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T08:47:38;5;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T08:50:07;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T08:52:37;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T08:55:07;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T08:57:37;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T09:00:13;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T09:02:45;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T09:05:15;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T09:07:45;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T09:10:15;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T09:12:53;4;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T09:15:27;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T09:17:58;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T09:20:28;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T09:22:59;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T09:25:29;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T09:28:09;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T09:30:45;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T09:33:16;3;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T09:35:47;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T09:38:17;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T09:40:55;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T09:43:25;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T09:45:54;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T09:48:25;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T09:50:55;3;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T09:53:25;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T09:55:56;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T09:58:26;4;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T10:00:57;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T10:03:30;4;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T10:06:02;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T10:08:32;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T10:11:02;4;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T10:13:33;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T10:16:05;3;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T10:18:35;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T10:21:05;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T10:23:36;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T10:26:52;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T10:29:25;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T10:32:26;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T10:35:28;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T10:38:00;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T10:40:31;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T10:43:14;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T10:45:46;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T10:48:18;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T10:50:51;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T10:53:22;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T10:56:07;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T10:58:46;11;8;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T11:01:19;4;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T11:03:51;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T11:06:22;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T11:08:53;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T11:11:33;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T11:14:14;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T11:16:47;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T11:19:22;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T11:21:54;2;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T11:24:25;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T11:26:56;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T11:29:28;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T11:31:59;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T11:34:30;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T11:36:59;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T11:39:29;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T11:42:00;5;5;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T11:44:31;6;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T11:47:03;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T11:49:34;7;7;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T11:52:05;5;5;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T11:54:36;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T11:57:06;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T11:59:35;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T12:02:04;5;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T12:04:34;5;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T12:07:04;4;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T12:09:34;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T12:12:05;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T12:14:35;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T12:17:11;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T12:19:40;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T12:22:10;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T12:24:46;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T12:27:26;1;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T12:29:54;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T12:32:25;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T12:34:56;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T12:37:27;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T12:39:59;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T12:42:30;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T12:45:00;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T12:47:42;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T12:50:18;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T12:52:50;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T12:55:22;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T12:57:53;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T13:00:24;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T13:02:55;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T13:05:25;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T13:07:55;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T13:10:25;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T13:12:54;4;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T13:15:24;4;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T13:17:54;5;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T13:20:22;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T13:22:51;0;0;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T13:25:20;3;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T13:27:50;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T13:30:20;4;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T13:32:49;3;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T13:35:19;5;5;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T13:37:49;5;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T13:40:18;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T13:42:48;5;5;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T13:45:18;6;5;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T13:47:48;7;5;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T13:50:19;6;6;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T13:52:49;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T13:55:19;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T13:57:48;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T14:00:18;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T14:02:47;4;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T14:05:16;4;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T14:07:45;2;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T14:10:15;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T14:12:45;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T14:15:14;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T14:17:43;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T14:20:11;2;1;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T14:22:40;4;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T14:25:09;4;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T14:27:38;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T14:30:07;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T14:32:37;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T14:35:06;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T14:37:35;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T14:40:05;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T14:42:35;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T14:45:04;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T14:47:34;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T14:50:04;5;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T14:52:35;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T14:55:04;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T14:57:33;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T15:00:03;3;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T15:02:33;2;2;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T15:05:02;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T15:07:31;4;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T15:10:00;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T15:12:29;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T15:14:58;5;5;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T15:17:27;7;6;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T15:20:01;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T15:22:32;5;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T15:25:01;5;5;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T15:27:30;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T15:29:59;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T15:32:28;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T15:34:57;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T15:37:26;5;5;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T15:39:55;5;5;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T15:42:24;5;5;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T15:44:54;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T15:47:22;5;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T15:49:51;3;3;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T15:52:20;4;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T15:54:49;5;4;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T15:57:18;5;5;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T15:59:47;5;5;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T16:02:16;10;9;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T16:04:45;6;6;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T16:07:14;7;7;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T16:09:43;6;6;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T16:12:12;7;5;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T16:14:41;6;6;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T16:17:11;7;7;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T16:19:40;6;5;
61815;PMS5003;57055;-35.296;149.168;2022-07-22T16:22:09;5;5;