sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19280;SDS011;9774;52.034;5.342;2022-08-25T00:01:48;2.80;;;2.58;;
19280;SDS011;9774;52.034;5.342;2022-08-25T00:04:17;3.97;;;2.80;;
19280;SDS011;9774;52.034;5.342;2022-08-25T00:06:46;2.63;;;2.42;;
19280;SDS011;9774;52.034;5.342;2022-08-25T00:09:17;3.47;;;3.17;;
19280;SDS011;9774;52.034;5.342;2022-08-25T00:11:46;4.78;;;2.92;;
19280;SDS011;9774;52.034;5.342;2022-08-25T00:14:15;3.80;;;3.00;;
19280;SDS011;9774;52.034;5.342;2022-08-25T00:16:45;4.40;;;3.08;;
19280;SDS011;9774;52.034;5.342;2022-08-25T00:19:14;5.32;;;2.90;;
19280;SDS011;9774;52.034;5.342;2022-08-25T00:21:44;3.28;;;2.80;;
19280;SDS011;9774;52.034;5.342;2022-08-25T00:24:12;3.67;;;3.25;;
19280;SDS011;9774;52.034;5.342;2022-08-25T00:26:43;2.83;;;2.63;;
19280;SDS011;9774;52.034;5.342;2022-08-25T00:29:12;3.28;;;2.97;;
19280;SDS011;9774;52.034;5.342;2022-08-25T00:31:40;3.13;;;2.78;;
19280;SDS011;9774;52.034;5.342;2022-08-25T00:34:11;4.05;;;2.75;;
19280;SDS011;9774;52.034;5.342;2022-08-25T00:36:40;3.40;;;3.10;;
19280;SDS011;9774;52.034;5.342;2022-08-25T00:39:08;5.20;;;3.65;;
19280;SDS011;9774;52.034;5.342;2022-08-25T00:41:37;3.08;;;2.83;;
19280;SDS011;9774;52.034;5.342;2022-08-25T00:44:07;3.60;;;3.30;;
19280;SDS011;9774;52.034;5.342;2022-08-25T00:46:37;3.25;;;2.90;;
19280;SDS011;9774;52.034;5.342;2022-08-25T00:49:07;4.80;;;3.90;;
19280;SDS011;9774;52.034;5.342;2022-08-25T00:51:39;3.42;;;3.13;;
19280;SDS011;9774;52.034;5.342;2022-08-25T00:54:10;3.15;;;2.92;;
19280;SDS011;9774;52.034;5.342;2022-08-25T00:56:41;3.30;;;2.90;;
19280;SDS011;9774;52.034;5.342;2022-08-25T00:59:10;3.40;;;3.10;;
19280;SDS011;9774;52.034;5.342;2022-08-25T01:01:40;3.88;;;3.45;;
19280;SDS011;9774;52.034;5.342;2022-08-25T01:04:07;5.80;;;3.25;;
19280;SDS011;9774;52.034;5.342;2022-08-25T01:06:35;6.07;;;3.40;;
19280;SDS011;9774;52.034;5.342;2022-08-25T01:09:07;4.57;;;3.42;;
19280;SDS011;9774;52.034;5.342;2022-08-25T01:11:35;3.60;;;3.30;;
19280;SDS011;9774;52.034;5.342;2022-08-25T01:14:02;3.03;;;2.78;;
19280;SDS011;9774;52.034;5.342;2022-08-25T01:16:33;3.38;;;3.08;;
19280;SDS011;9774;52.034;5.342;2022-08-25T01:19:02;4.38;;;3.40;;
19280;SDS011;9774;52.034;5.342;2022-08-25T01:21:37;3.35;;;3.05;;
19280;SDS011;9774;52.034;5.342;2022-08-25T01:24:07;2.88;;;2.67;;
19280;SDS011;9774;52.034;5.342;2022-08-25T01:26:37;6.00;;;3.25;;
19280;SDS011;9774;52.034;5.342;2022-08-25T01:29:05;3.38;;;3.08;;
19280;SDS011;9774;52.034;5.342;2022-08-25T01:31:46;3.25;;;3.03;;
19280;SDS011;9774;52.034;5.342;2022-08-25T01:34:15;3.28;;;2.97;;
19280;SDS011;9774;52.034;5.342;2022-08-25T01:36:47;3.92;;;3.58;;
19280;SDS011;9774;52.034;5.342;2022-08-25T01:39:14;6.10;;;3.47;;
19280;SDS011;9774;52.034;5.342;2022-08-25T01:41:44;3.28;;;2.97;;
19280;SDS011;9774;52.034;5.342;2022-08-25T01:44:23;4.78;;;3.00;;
19280;SDS011;9774;52.034;5.342;2022-08-25T01:46:51;4.68;;;3.38;;
19280;SDS011;9774;52.034;5.342;2022-08-25T01:49:19;3.55;;;3.25;;
19280;SDS011;9774;52.034;5.342;2022-08-25T01:51:50;3.38;;;2.80;;
19280;SDS011;9774;52.034;5.342;2022-08-25T01:54:21;3.50;;;3.13;;
19280;SDS011;9774;52.034;5.342;2022-08-25T01:56:48;3.28;;;2.97;;
19280;SDS011;9774;52.034;5.342;2022-08-25T01:59:16;3.70;;;3.40;;
19280;SDS011;9774;52.034;5.342;2022-08-25T02:01:45;3.10;;;2.83;;
19280;SDS011;9774;52.034;5.342;2022-08-25T02:04:12;3.40;;;3.10;;
19280;SDS011;9774;52.034;5.342;2022-08-25T02:06:39;3.53;;;2.83;;
19280;SDS011;9774;52.034;5.342;2022-08-25T02:09:09;3.38;;;3.08;;
19280;SDS011;9774;52.034;5.342;2022-08-25T02:11:38;4.40;;;2.78;;
19280;SDS011;9774;52.034;5.342;2022-08-25T02:14:08;3.55;;;3.25;;
19280;SDS011;9774;52.034;5.342;2022-08-25T02:16:38;3.75;;;3.20;;
19280;SDS011;9774;52.034;5.342;2022-08-25T02:19:08;3.13;;;2.83;;
19280;SDS011;9774;52.034;5.342;2022-08-25T02:21:36;9.95;;;3.45;;
19280;SDS011;9774;52.034;5.342;2022-08-25T02:24:05;6.25;;;3.40;;
19280;SDS011;9774;52.034;5.342;2022-08-25T02:26:34;3.17;;;2.88;;
19280;SDS011;9774;52.034;5.342;2022-08-25T02:29:03;3.40;;;2.60;;
19280;SDS011;9774;52.034;5.342;2022-08-25T02:31:31;3.38;;;3.08;;
19280;SDS011;9774;52.034;5.342;2022-08-25T02:33:59;3.00;;;2.70;;
19280;SDS011;9774;52.034;5.342;2022-08-25T02:36:27;2.95;;;2.65;;
19280;SDS011;9774;52.034;5.342;2022-08-25T02:38:56;2.85;;;2.65;;
19280;SDS011;9774;52.034;5.342;2022-08-25T02:41:24;7.38;;;2.90;;
19280;SDS011;9774;52.034;5.342;2022-08-25T02:43:53;3.28;;;2.38;;
19280;SDS011;9774;52.034;5.342;2022-08-25T02:46:21;4.07;;;3.08;;
19280;SDS011;9774;52.034;5.342;2022-08-25T02:48:49;3.53;;;2.72;;
19280;SDS011;9774;52.034;5.342;2022-08-25T02:51:17;3.78;;;2.22;;
19280;SDS011;9774;52.034;5.342;2022-08-25T02:53:46;2.75;;;2.55;;
19280;SDS011;9774;52.034;5.342;2022-08-25T02:56:14;4.07;;;2.38;;
19280;SDS011;9774;52.034;5.342;2022-08-25T02:58:44;3.63;;;2.30;;
19280;SDS011;9774;52.034;5.342;2022-08-25T03:01:14;2.80;;;2.45;;
19280;SDS011;9774;52.034;5.342;2022-08-25T03:03:43;4.45;;;2.33;;
19280;SDS011;9774;52.034;5.342;2022-08-25T03:06:11;3.92;;;2.40;;
19280;SDS011;9774;52.034;5.342;2022-08-25T03:08:40;3.38;;;2.22;;
19280;SDS011;9774;52.034;5.342;2022-08-25T03:11:08;2.60;;;2.40;;
19280;SDS011;9774;52.034;5.342;2022-08-25T03:13:36;5.68;;;2.13;;
19280;SDS011;9774;52.034;5.342;2022-08-25T03:16:04;2.50;;;1.83;;
19280;SDS011;9774;52.034;5.342;2022-08-25T03:18:35;3.05;;;2.42;;
19280;SDS011;9774;52.034;5.342;2022-08-25T03:21:03;5.80;;;2.33;;
19280;SDS011;9774;52.034;5.342;2022-08-25T03:23:31;3.28;;;2.50;;
19280;SDS011;9774;52.034;5.342;2022-08-25T03:25:58;2.70;;;2.28;;
19280;SDS011;9774;52.034;5.342;2022-08-25T03:28:43;5.10;;;2.33;;
19280;SDS011;9774;52.034;5.342;2022-08-25T03:31:10;3.75;;;2.50;;
19280;SDS011;9774;52.034;5.342;2022-08-25T03:33:39;3.95;;;2.42;;
19280;SDS011;9774;52.034;5.342;2022-08-25T03:36:07;2.10;;;1.90;;
19280;SDS011;9774;52.034;5.342;2022-08-25T03:38:36;5.85;;;2.95;;
19280;SDS011;9774;52.034;5.342;2022-08-25T03:41:10;2.33;;;2.10;;
19280;SDS011;9774;52.034;5.342;2022-08-25T03:43:39;2.63;;;1.98;;
19280;SDS011;9774;52.034;5.342;2022-08-25T03:46:07;3.85;;;2.08;;
19280;SDS011;9774;52.034;5.342;2022-08-25T03:48:35;3.38;;;2.58;;
19280;SDS011;9774;52.034;5.342;2022-08-25T03:51:03;3.42;;;2.70;;
19280;SDS011;9774;52.034;5.342;2022-08-25T03:53:31;2.70;;;2.50;;
19280;SDS011;9774;52.034;5.342;2022-08-25T03:55:58;3.42;;;2.40;;
19280;SDS011;9774;52.034;5.342;2022-08-25T03:58:25;3.17;;;2.67;;
19280;SDS011;9774;52.034;5.342;2022-08-25T04:00:53;3.28;;;2.08;;
19280;SDS011;9774;52.034;5.342;2022-08-25T04:03:24;2.45;;;2.25;;
19280;SDS011;9774;52.034;5.342;2022-08-25T04:05:51;2.17;;;1.98;;
19280;SDS011;9774;52.034;5.342;2022-08-25T04:08:20;2.38;;;2.10;;
19280;SDS011;9774;52.034;5.342;2022-08-25T04:10:47;2.08;;;1.88;;
19280;SDS011;9774;52.034;5.342;2022-08-25T04:13:14;2.53;;;2.20;;
19280;SDS011;9774;52.034;5.342;2022-08-25T04:15:42;3.30;;;2.25;;
19280;SDS011;9774;52.034;5.342;2022-08-25T04:18:09;2.85;;;2.47;;
19280;SDS011;9774;52.034;5.342;2022-08-25T04:20:37;3.95;;;2.13;;
19280;SDS011;9774;52.034;5.342;2022-08-25T04:23:05;4.13;;;2.17;;
19280;SDS011;9774;52.034;5.342;2022-08-25T04:25:34;2.65;;;2.15;;
19280;SDS011;9774;52.034;5.342;2022-08-25T04:28:06;3.53;;;2.03;;
19280;SDS011;9774;52.034;5.342;2022-08-25T04:30:33;3.58;;;2.45;;
19280;SDS011;9774;52.034;5.342;2022-08-25T04:33:01;2.58;;;2.35;;
19280;SDS011;9774;52.034;5.342;2022-08-25T04:35:28;2.35;;;2.08;;
19280;SDS011;9774;52.034;5.342;2022-08-25T04:37:56;2.40;;;2.00;;
19280;SDS011;9774;52.034;5.342;2022-08-25T04:40:23;3.00;;;2.25;;
19280;SDS011;9774;52.034;5.342;2022-08-25T04:42:52;3.00;;;2.70;;
19280;SDS011;9774;52.034;5.342;2022-08-25T04:45:19;2.53;;;2.20;;
19280;SDS011;9774;52.034;5.342;2022-08-25T04:47:47;5.13;;;3.08;;
19280;SDS011;9774;52.034;5.342;2022-08-25T04:50:14;2.67;;;2.10;;
19280;SDS011;9774;52.034;5.342;2022-08-25T04:52:42;2.50;;;2.30;;
19280;SDS011;9774;52.034;5.342;2022-08-25T04:55:12;2.78;;;2.15;;
19280;SDS011;9774;52.034;5.342;2022-08-25T04:57:39;2.85;;;2.60;;
19280;SDS011;9774;52.034;5.342;2022-08-25T05:00:09;3.00;;;2.42;;
19280;SDS011;9774;52.034;5.342;2022-08-25T05:02:37;2.50;;;2.30;;
19280;SDS011;9774;52.034;5.342;2022-08-25T05:05:05;4.80;;;2.40;;
19280;SDS011;9774;52.034;5.342;2022-08-25T05:07:32;2.45;;;2.05;;
19280;SDS011;9774;52.034;5.342;2022-08-25T05:10:00;3.80;;;2.58;;
19280;SDS011;9774;52.034;5.342;2022-08-25T05:12:27;5.60;;;1.80;;
19280;SDS011;9774;52.034;5.342;2022-08-25T05:14:54;2.30;;;2.10;;
19280;SDS011;9774;52.034;5.342;2022-08-25T05:17:43;4.88;;;2.47;;
19280;SDS011;9774;52.034;5.342;2022-08-25T05:20:10;2.80;;;2.60;;
19280;SDS011;9774;52.034;5.342;2022-08-25T05:22:37;4.25;;;2.30;;
19280;SDS011;9774;52.034;5.342;2022-08-25T05:25:05;2.63;;;2.13;;
19280;SDS011;9774;52.034;5.342;2022-08-25T05:27:33;8.48;;;2.70;;
19280;SDS011;9774;52.034;5.342;2022-08-25T05:30:00;3.30;;;2.53;;
19280;SDS011;9774;52.034;5.342;2022-08-25T05:32:30;4.18;;;2.28;;
19280;SDS011;9774;52.034;5.342;2022-08-25T05:34:59;3.25;;;2.03;;
19280;SDS011;9774;52.034;5.342;2022-08-25T05:37:26;3.20;;;2.28;;
19280;SDS011;9774;52.034;5.342;2022-08-25T05:39:54;2.78;;;2.45;;
19280;SDS011;9774;52.034;5.342;2022-08-25T05:42:21;4.13;;;2.40;;
19280;SDS011;9774;52.034;5.342;2022-08-25T05:44:48;3.42;;;2.15;;
19280;SDS011;9774;52.034;5.342;2022-08-25T05:47:15;2.85;;;2.15;;
19280;SDS011;9774;52.034;5.342;2022-08-25T05:49:43;4.55;;;2.40;;
19280;SDS011;9774;52.034;5.342;2022-08-25T05:52:11;3.30;;;2.00;;
19280;SDS011;9774;52.034;5.342;2022-08-25T05:54:39;2.20;;;1.90;;
19280;SDS011;9774;52.034;5.342;2022-08-25T05:57:06;2.60;;;2.25;;
19280;SDS011;9774;52.034;5.342;2022-08-25T05:59:34;3.17;;;2.10;;
19280;SDS011;9774;52.034;5.342;2022-08-25T06:02:01;2.47;;;2.13;;
19280;SDS011;9774;52.034;5.342;2022-08-25T06:04:46;3.17;;;2.88;;
19280;SDS011;9774;52.034;5.342;2022-08-25T06:07:15;2.10;;;1.90;;
19280;SDS011;9774;52.034;5.342;2022-08-25T06:09:42;3.95;;;2.08;;
19280;SDS011;9774;52.034;5.342;2022-08-25T06:12:12;1.92;;;1.80;;
19280;SDS011;9774;52.034;5.342;2022-08-25T06:14:40;3.22;;;2.10;;
19280;SDS011;9774;52.034;5.342;2022-08-25T06:17:08;2.15;;;1.95;;
19280;SDS011;9774;52.034;5.342;2022-08-25T06:19:35;3.72;;;2.03;;
19280;SDS011;9774;52.034;5.342;2022-08-25T06:22:03;4.50;;;2.10;;
19280;SDS011;9774;52.034;5.342;2022-08-25T06:24:33;2.65;;;2.10;;
19280;SDS011;9774;52.034;5.342;2022-08-25T06:27:01;2.42;;;1.92;;
19280;SDS011;9774;52.034;5.342;2022-08-25T06:29:30;3.75;;;2.28;;
19280;SDS011;9774;52.034;5.342;2022-08-25T06:31:58;4.35;;;2.20;;
19280;SDS011;9774;52.034;5.342;2022-08-25T06:34:25;3.38;;;2.55;;
19280;SDS011;9774;52.034;5.342;2022-08-25T06:36:53;4.80;;;2.40;;
19280;SDS011;9774;52.034;5.342;2022-08-25T06:39:20;5.43;;;2.97;;
19280;SDS011;9774;52.034;5.342;2022-08-25T06:41:51;4.20;;;2.63;;
19280;SDS011;9774;52.034;5.342;2022-08-25T06:44:18;2.80;;;2.38;;
19280;SDS011;9774;52.034;5.342;2022-08-25T06:46:46;2.95;;;2.38;;
19280;SDS011;9774;52.034;5.342;2022-08-25T06:49:13;5.63;;;2.67;;
19280;SDS011;9774;52.034;5.342;2022-08-25T06:51:41;4.30;;;2.40;;
19280;SDS011;9774;52.034;5.342;2022-08-25T06:54:09;3.50;;;2.35;;
19280;SDS011;9774;52.034;5.342;2022-08-25T06:56:36;4.28;;;2.10;;
19280;SDS011;9774;52.034;5.342;2022-08-25T06:59:06;3.00;;;2.50;;
19280;SDS011;9774;52.034;5.342;2022-08-25T07:01:34;4.70;;;2.10;;
19280;SDS011;9774;52.034;5.342;2022-08-25T07:04:03;4.75;;;2.17;;
19280;SDS011;9774;52.034;5.342;2022-08-25T07:06:32;6.53;;;2.00;;
19280;SDS011;9774;52.034;5.342;2022-08-25T07:09:01;5.28;;;2.20;;
19280;SDS011;9774;52.034;5.342;2022-08-25T07:11:29;10.13;;;2.30;;
19280;SDS011;9774;52.034;5.342;2022-08-25T07:13:58;2.75;;;2.33;;
19280;SDS011;9774;52.034;5.342;2022-08-25T07:16:28;3.53;;;2.30;;
19280;SDS011;9774;52.034;5.342;2022-08-25T07:18:56;5.15;;;2.22;;
19280;SDS011;9774;52.034;5.342;2022-08-25T07:21:25;2.85;;;1.98;;
19280;SDS011;9774;52.034;5.342;2022-08-25T07:23:54;3.80;;;2.35;;
19280;SDS011;9774;52.034;5.342;2022-08-25T07:26:23;2.38;;;2.13;;
19280;SDS011;9774;52.034;5.342;2022-08-25T07:28:52;2.70;;;2.35;;
19280;SDS011;9774;52.034;5.342;2022-08-25T07:31:20;2.15;;;1.92;;
19280;SDS011;9774;52.034;5.342;2022-08-25T07:33:49;3.75;;;2.25;;
19280;SDS011;9774;52.034;5.342;2022-08-25T07:36:34;2.33;;;2.10;;
19280;SDS011;9774;52.034;5.342;2022-08-25T07:39:01;5.93;;;2.67;;
19280;SDS011;9774;52.034;5.342;2022-08-25T07:41:30;2.42;;;2.22;;
19280;SDS011;9774;52.034;5.342;2022-08-25T07:43:58;4.40;;;2.10;;
19280;SDS011;9774;52.034;5.342;2022-08-25T07:46:26;8.63;;;2.60;;
19280;SDS011;9774;52.034;5.342;2022-08-25T07:48:54;3.10;;;2.40;;
19280;SDS011;9774;52.034;5.342;2022-08-25T07:51:22;2.80;;;2.40;;
19280;SDS011;9774;52.034;5.342;2022-08-25T07:53:49;2.83;;;2.47;;
19280;SDS011;9774;52.034;5.342;2022-08-25T07:56:16;4.38;;;2.50;;
19280;SDS011;9774;52.034;5.342;2022-08-25T07:58:44;3.50;;;2.17;;
19280;SDS011;9774;52.034;5.342;2022-08-25T08:01:12;8.75;;;2.58;;
19280;SDS011;9774;52.034;5.342;2022-08-25T08:03:41;3.30;;;2.58;;
19280;SDS011;9774;52.034;5.342;2022-08-25T08:06:10;2.95;;;2.50;;
19280;SDS011;9774;52.034;5.342;2022-08-25T08:08:39;6.55;;;2.30;;
19280;SDS011;9774;52.034;5.342;2022-08-25T08:11:13;3.75;;;2.22;;
19280;SDS011;9774;52.034;5.342;2022-08-25T08:13:42;3.60;;;2.10;;
19280;SDS011;9774;52.034;5.342;2022-08-25T08:16:09;2.83;;;2.22;;
19280;SDS011;9774;52.034;5.342;2022-08-25T08:18:38;5.75;;;2.60;;
19280;SDS011;9774;52.034;5.342;2022-08-25T08:21:11;4.75;;;2.00;;
19280;SDS011;9774;52.034;5.342;2022-08-25T08:23:40;4.40;;;2.22;;
19280;SDS011;9774;52.034;5.342;2022-08-25T08:26:07;3.53;;;2.40;;
19280;SDS011;9774;52.034;5.342;2022-08-25T08:28:35;5.82;;;2.30;;
19280;SDS011;9774;52.034;5.342;2022-08-25T08:31:02;2.95;;;2.20;;
19280;SDS011;9774;52.034;5.342;2022-08-25T08:33:29;5.57;;;2.20;;
19280;SDS011;9774;52.034;5.342;2022-08-25T08:35:58;5.82;;;2.95;;
19280;SDS011;9774;52.034;5.342;2022-08-25T08:38:29;2.53;;;2.17;;
19280;SDS011;9774;52.034;5.342;2022-08-25T08:40:59;2.55;;;2.10;;
19280;SDS011;9774;52.034;5.342;2022-08-25T08:43:51;4.75;;;2.53;;
19280;SDS011;9774;52.034;5.342;2022-08-25T08:46:22;7.97;;;2.40;;
19280;SDS011;9774;52.034;5.342;2022-08-25T08:48:51;5.55;;;2.53;;
19280;SDS011;9774;52.034;5.342;2022-08-25T08:51:27;2.05;;;1.83;;
19280;SDS011;9774;52.034;5.342;2022-08-25T08:54:01;3.85;;;2.42;;
19280;SDS011;9774;52.034;5.342;2022-08-25T08:56:33;4.38;;;2.17;;
19280;SDS011;9774;52.034;5.342;2022-08-25T08:59:05;3.70;;;2.17;;
19280;SDS011;9774;52.034;5.342;2022-08-25T09:01:38;9.32;;;2.60;;
19280;SDS011;9774;52.034;5.342;2022-08-25T09:04:12;5.40;;;1.85;;
19280;SDS011;9774;52.034;5.342;2022-08-25T09:06:46;3.38;;;2.38;;
19280;SDS011;9774;52.034;5.342;2022-08-25T09:09:25;2.58;;;1.80;;
19280;SDS011;9774;52.034;5.342;2022-08-25T09:11:59;3.88;;;2.40;;
19280;SDS011;9774;52.034;5.342;2022-08-25T09:14:38;2.58;;;2.00;;
19280;SDS011;9774;52.034;5.342;2022-08-25T09:17:14;4.15;;;2.08;;
19280;SDS011;9774;52.034;5.342;2022-08-25T09:20:02;1.95;;;1.80;;
19280;SDS011;9774;52.034;5.342;2022-08-25T09:22:40;2.65;;;2.35;;
19280;SDS011;9774;52.034;5.342;2022-08-25T09:25:19;3.65;;;1.73;;
19280;SDS011;9774;52.034;5.342;2022-08-25T09:27:57;4.25;;;2.50;;
19280;SDS011;9774;52.034;5.342;2022-08-25T09:30:32;3.10;;;1.88;;
19280;SDS011;9774;52.034;5.342;2022-08-25T09:33:10;3.13;;;1.95;;
19280;SDS011;9774;52.034;5.342;2022-08-25T09:35:40;3.53;;;2.00;;
19280;SDS011;9774;52.034;5.342;2022-08-25T09:38:08;2.80;;;2.30;;
19280;SDS011;9774;52.034;5.342;2022-08-25T09:40:39;4.30;;;2.38;;
19280;SDS011;9774;52.034;5.342;2022-08-25T09:43:17;5.43;;;1.90;;
19280;SDS011;9774;52.034;5.342;2022-08-25T09:45:47;2.55;;;1.90;;
19280;SDS011;9774;52.034;5.342;2022-08-25T09:48:21;2.35;;;2.13;;
19280;SDS011;9774;52.034;5.342;2022-08-25T09:50:52;2.38;;;2.10;;
19280;SDS011;9774;52.034;5.342;2022-08-25T09:53:23;2.03;;;1.75;;
19280;SDS011;9774;52.034;5.342;2022-08-25T09:55:55;2.30;;;1.90;;
19280;SDS011;9774;52.034;5.342;2022-08-25T09:58:28;3.22;;;1.70;;
19280;SDS011;9774;52.034;5.342;2022-08-25T10:01:00;1.95;;;1.60;;
19280;SDS011;9774;52.034;5.342;2022-08-25T10:03:37;2.83;;;1.85;;
19280;SDS011;9774;52.034;5.342;2022-08-25T10:06:18;4.63;;;1.73;;
19280;SDS011;9774;52.034;5.342;2022-08-25T10:08:51;7.03;;;2.00;;
19280;SDS011;9774;52.034;5.342;2022-08-25T10:11:30;2.35;;;1.50;;
19280;SDS011;9774;52.034;5.342;2022-08-25T10:14:04;3.60;;;1.77;;
19280;SDS011;9774;52.034;5.342;2022-08-25T10:16:40;4.15;;;2.00;;
19280;SDS011;9774;52.034;5.342;2022-08-25T10:19:09;6.30;;;1.90;;
19280;SDS011;9774;52.034;5.342;2022-08-25T10:21:40;3.92;;;1.60;;
19280;SDS011;9774;52.034;5.342;2022-08-25T10:24:08;2.00;;;1.75;;
19280;SDS011;9774;52.034;5.342;2022-08-25T10:26:42;5.68;;;1.92;;
19280;SDS011;9774;52.034;5.342;2022-08-25T10:29:23;3.45;;;2.17;;
19280;SDS011;9774;52.034;5.342;2022-08-25T10:32:00;3.50;;;1.95;;
19280;SDS011;9774;52.034;5.342;2022-08-25T10:34:37;3.17;;;1.92;;
19280;SDS011;9774;52.034;5.342;2022-08-25T10:37:13;2.70;;;1.73;;
19280;SDS011;9774;52.034;5.342;2022-08-25T10:39:56;2.22;;;1.90;;
19280;SDS011;9774;52.034;5.342;2022-08-25T10:42:37;2.45;;;1.80;;
19280;SDS011;9774;52.034;5.342;2022-08-25T10:45:12;2.15;;;1.92;;
19280;SDS011;9774;52.034;5.342;2022-08-25T10:48:08;1.70;;;1.52;;
19280;SDS011;9774;52.034;5.342;2022-08-25T10:50:45;2.88;;;1.77;;
19280;SDS011;9774;52.034;5.342;2022-08-25T10:53:20;2.67;;;1.80;;
19280;SDS011;9774;52.034;5.342;2022-08-25T10:55:56;2.10;;;1.60;;
19280;SDS011;9774;52.034;5.342;2022-08-25T10:58:42;4.88;;;2.05;;
19280;SDS011;9774;52.034;5.342;2022-08-25T11:01:37;1.65;;;1.55;;
19280;SDS011;9774;52.034;5.342;2022-08-25T11:04:11;1.95;;;1.75;;
19280;SDS011;9774;52.034;5.342;2022-08-25T11:06:42;2.63;;;2.00;;
19280;SDS011;9774;52.034;5.342;2022-08-25T11:09:14;4.55;;;2.00;;
19280;SDS011;9774;52.034;5.342;2022-08-25T11:11:48;1.90;;;1.70;;
19280;SDS011;9774;52.034;5.342;2022-08-25T11:14:20;2.10;;;1.90;;
19280;SDS011;9774;52.034;5.342;2022-08-25T11:16:55;1.83;;;1.52;;
19280;SDS011;9774;52.034;5.342;2022-08-25T11:19:29;1.98;;;1.60;;
19280;SDS011;9774;52.034;5.342;2022-08-25T11:22:01;2.08;;;1.83;;
19280;SDS011;9774;52.034;5.342;2022-08-25T11:24:38;1.98;;;1.67;;
19280;SDS011;9774;52.034;5.342;2022-08-25T11:27:13;6.15;;;1.70;;
19280;SDS011;9774;52.034;5.342;2022-08-25T11:29:48;7.80;;;1.92;;
19280;SDS011;9774;52.034;5.342;2022-08-25T11:32:24;3.13;;;2.25;;
19280;SDS011;9774;52.034;5.342;2022-08-25T11:34:51;3.33;;;1.85;;
19280;SDS011;9774;52.034;5.342;2022-08-25T11:37:20;2.95;;;1.90;;
19280;SDS011;9774;52.034;5.342;2022-08-25T11:40:02;1.92;;;1.83;;
19280;SDS011;9774;52.034;5.342;2022-08-25T11:42:44;1.60;;;1.50;;
19280;SDS011;9774;52.034;5.342;2022-08-25T11:45:38;2.78;;;2.17;;
19280;SDS011;9774;52.034;5.342;2022-08-25T11:48:33;2.45;;;1.73;;
19280;SDS011;9774;52.034;5.342;2022-08-25T11:51:07;3.03;;;1.38;;
19280;SDS011;9774;52.034;5.342;2022-08-25T11:53:35;1.98;;;1.60;;
19280;SDS011;9774;52.034;5.342;2022-08-25T11:56:05;2.08;;;1.83;;
19280;SDS011;9774;52.034;5.342;2022-08-25T11:58:42;8.68;;;1.75;;
19280;SDS011;9774;52.034;5.342;2022-08-25T12:04:31;2.50;;;1.73;;
19280;SDS011;9774;52.034;5.342;2022-08-25T12:07:26;2.33;;;1.38;;
19280;SDS011;9774;52.034;5.342;2022-08-25T12:10:51;1.17;;;1.08;;
19280;SDS011;9774;52.034;5.342;2022-08-25T12:13:22;2.70;;;1.88;;
19280;SDS011;9774;52.034;5.342;2022-08-25T12:15:57;1.73;;;1.60;;
19280;SDS011;9774;52.034;5.342;2022-08-25T12:18:42;8.45;;;1.88;;
19280;SDS011;9774;52.034;5.342;2022-08-25T12:21:12;1.85;;;1.70;;
19280;SDS011;9774;52.034;5.342;2022-08-25T12:23:41;3.35;;;1.70;;
19280;SDS011;9774;52.034;5.342;2022-08-25T12:26:12;9.77;;;2.13;;
19280;SDS011;9774;52.034;5.342;2022-08-25T12:31:38;2.53;;;1.95;;
19280;SDS011;9774;52.034;5.342;2022-08-25T12:34:29;1.75;;;1.65;;
19280;SDS011;9774;52.034;5.342;2022-08-25T12:37:20;2.30;;;1.80;;
19280;SDS011;9774;52.034;5.342;2022-08-25T12:39:54;2.70;;;1.70;;
19280;SDS011;9774;52.034;5.342;2022-08-25T12:42:27;2.75;;;1.80;;
19280;SDS011;9774;52.034;5.342;2022-08-25T12:45:10;3.30;;;1.98;;
19280;SDS011;9774;52.034;5.342;2022-08-25T12:48:02;1.67;;;1.58;;
19280;SDS011;9774;52.034;5.342;2022-08-25T12:51:09;2.00;;;1.88;;
19280;SDS011;9774;52.034;5.342;2022-08-25T12:53:45;2.15;;;1.83;;
19280;SDS011;9774;52.034;5.342;2022-08-25T12:56:19;4.93;;;2.10;;
19280;SDS011;9774;52.034;5.342;2022-08-25T12:58:52;2.53;;;1.90;;
19280;SDS011;9774;52.034;5.342;2022-08-25T13:01:34;2.40;;;2.20;;
19280;SDS011;9774;52.034;5.342;2022-08-25T13:07:10;1.92;;;1.70;;
19280;SDS011;9774;52.034;5.342;2022-08-25T13:10:02;4.20;;;1.90;;
19280;SDS011;9774;52.034;5.342;2022-08-25T13:12:44;10.80;;;2.40;;
19280;SDS011;9774;52.034;5.342;2022-08-25T13:15:24;3.35;;;1.70;;
19280;SDS011;9774;52.034;5.342;2022-08-25T13:17:54;2.67;;;1.77;;
19280;SDS011;9774;52.034;5.342;2022-08-25T13:20:37;1.95;;;1.55;;
19280;SDS011;9774;52.034;5.342;2022-08-25T13:23:04;2.40;;;1.67;;
19280;SDS011;9774;52.034;5.342;2022-08-25T13:25:33;1.83;;;1.67;;
19280;SDS011;9774;52.034;5.342;2022-08-25T13:28:04;2.03;;;1.83;;
19280;SDS011;9774;52.034;5.342;2022-08-25T13:30:33;2.03;;;1.77;;
19280;SDS011;9774;52.034;5.342;2022-08-25T13:33:14;1.98;;;1.70;;
19280;SDS011;9774;52.034;5.342;2022-08-25T13:35:46;4.78;;;1.90;;
19280;SDS011;9774;52.034;5.342;2022-08-25T13:38:14;1.98;;;1.77;;
19280;SDS011;9774;52.034;5.342;2022-08-25T13:40:43;3.40;;;1.98;;
19280;SDS011;9774;52.034;5.342;2022-08-25T13:43:11;2.25;;;1.90;;
19280;SDS011;9774;52.034;5.342;2022-08-25T13:45:40;2.30;;;2.10;;
19280;SDS011;9774;52.034;5.342;2022-08-25T13:48:09;1.85;;;1.75;;
19280;SDS011;9774;52.034;5.342;2022-08-25T13:50:37;4.28;;;2.40;;
19280;SDS011;9774;52.034;5.342;2022-08-25T13:53:07;4.45;;;2.75;;
19280;SDS011;9774;52.034;5.342;2022-08-25T13:55:38;2.38;;;1.83;;
19280;SDS011;9774;52.034;5.342;2022-08-25T13:58:16;3.22;;;1.92;;
19280;SDS011;9774;52.034;5.342;2022-08-25T14:00:46;1.95;;;1.85;;
19280;SDS011;9774;52.034;5.342;2022-08-25T14:03:29;1.95;;;1.67;;
19280;SDS011;9774;52.034;5.342;2022-08-25T14:06:05;2.72;;;1.77;;
19280;SDS011;9774;52.034;5.342;2022-08-25T14:08:35;2.50;;;1.75;;
19280;SDS011;9774;52.034;5.342;2022-08-25T14:11:09;3.17;;;1.75;;
19280;SDS011;9774;52.034;5.342;2022-08-25T14:13:39;3.05;;;2.30;;
19280;SDS011;9774;52.034;5.342;2022-08-25T14:16:10;2.47;;;1.85;;
19280;SDS011;9774;52.034;5.342;2022-08-25T14:18:44;3.10;;;1.92;;
19280;SDS011;9774;52.034;5.342;2022-08-25T14:21:13;3.25;;;1.90;;
19280;SDS011;9774;52.034;5.342;2022-08-25T14:23:41;2.80;;;2.50;;
19280;SDS011;9774;52.034;5.342;2022-08-25T14:26:10;5.13;;;1.95;;
19280;SDS011;9774;52.034;5.342;2022-08-25T14:28:37;2.00;;;1.90;;
19280;SDS011;9774;52.034;5.342;2022-08-25T14:31:06;2.30;;;1.70;;
19280;SDS011;9774;52.034;5.342;2022-08-25T14:33:35;2.42;;;1.83;;
19280;SDS011;9774;52.034;5.342;2022-08-25T14:36:04;1.70;;;1.58;;
19280;SDS011;9774;52.034;5.342;2022-08-25T14:38:32;1.85;;;1.73;;
19280;SDS011;9774;52.034;5.342;2022-08-25T14:41:02;3.03;;;1.73;;
19280;SDS011;9774;52.034;5.342;2022-08-25T14:43:32;2.05;;;1.50;;
19280;SDS011;9774;52.034;5.342;2022-08-25T14:45:59;1.60;;;1.50;;
19280;SDS011;9774;52.034;5.342;2022-08-25T14:48:33;1.67;;;1.50;;
19280;SDS011;9774;52.034;5.342;2022-08-25T14:51:05;8.65;;;1.50;;
19280;SDS011;9774;52.034;5.342;2022-08-25T14:53:33;3.33;;;1.52;;
19280;SDS011;9774;52.034;5.342;2022-08-25T14:56:00;1.52;;;1.40;;
19280;SDS011;9774;52.034;5.342;2022-08-25T14:58:27;1.65;;;1.38;;
19280;SDS011;9774;52.034;5.342;2022-08-25T15:00:56;3.05;;;1.67;;
19280;SDS011;9774;52.034;5.342;2022-08-25T15:03:25;1.90;;;1.40;;
19280;SDS011;9774;52.034;5.342;2022-08-25T15:05:55;2.95;;;1.70;;
19280;SDS011;9774;52.034;5.342;2022-08-25T15:08:22;2.28;;;1.80;;
19280;SDS011;9774;52.034;5.342;2022-08-25T15:11:22;3.45;;;1.42;;
19280;SDS011;9774;52.034;5.342;2022-08-25T15:13:50;3.85;;;1.65;;
19280;SDS011;9774;52.034;5.342;2022-08-25T15:16:19;1.92;;;1.77;;
19280;SDS011;9774;52.034;5.342;2022-08-25T15:18:49;2.38;;;1.75;;
19280;SDS011;9774;52.034;5.342;2022-08-25T15:21:17;2.25;;;1.70;;
19280;SDS011;9774;52.034;5.342;2022-08-25T15:23:45;6.22;;;1.92;;
19280;SDS011;9774;52.034;5.342;2022-08-25T15:26:12;2.40;;;1.90;;
19280;SDS011;9774;52.034;5.342;2022-08-25T15:28:42;4.05;;;1.65;;
19280;SDS011;9774;52.034;5.342;2022-08-25T15:31:12;2.25;;;2.05;;
19280;SDS011;9774;52.034;5.342;2022-08-25T15:33:41;1.40;;;1.30;;
19280;SDS011;9774;52.034;5.342;2022-08-25T15:36:09;1.80;;;1.70;;