sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4604;DHT22;2314;48.272;11.562;2022-08-01T00:02:21;19.50;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T00:04:48;19.50;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T00:07:15;19.50;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T00:09:42;19.50;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T00:12:11;19.50;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T00:14:38;19.50;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T00:17:05;19.40;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T00:19:32;19.30;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T00:21:59;19.30;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T00:24:27;19.30;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T00:26:54;19.20;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T00:29:22;19.20;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T00:31:52;19.20;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T00:34:20;19.10;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T00:36:47;19.00;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T00:39:16;19.00;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T00:41:43;19.00;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T00:44:13;18.90;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T00:46:42;18.90;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T00:49:09;18.90;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T00:51:36;18.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T00:54:04;18.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T00:56:31;18.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T00:58:58;18.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T01:01:25;18.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T01:03:54;18.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T01:06:26;18.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T01:09:08;18.70;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T01:11:52;18.70;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T01:14:32;18.60;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T01:17:03;18.60;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T01:19:41;18.60;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T01:22:24;18.50;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T01:25:22;18.50;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T01:28:07;18.40;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T01:30:39;18.40;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T01:33:12;18.40;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T01:35:44;18.40;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T01:38:17;18.40;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T01:40:48;18.30;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T01:43:18;18.30;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T01:45:48;18.30;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T01:48:18;18.30;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T01:50:49;18.20;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T01:53:21;18.20;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T01:55:52;18.10;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T01:58:20;18.10;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T02:00:51;18.10;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T02:03:20;18.10;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T02:05:50;18.10;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T02:08:18;18.10;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T02:10:47;18.20;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T02:13:29;18.20;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T02:15:58;18.20;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T02:18:26;18.20;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T02:20:54;18.20;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T02:23:24;18.20;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T02:25:55;18.10;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T02:28:27;18.10;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T02:31:01;18.10;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T02:33:33;18.00;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T02:36:03;18.00;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T02:38:36;17.90;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T02:41:08;17.90;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T02:43:42;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T02:46:15;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T02:48:45;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T02:51:15;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T02:53:44;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T02:56:13;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T02:58:42;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T03:01:13;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T03:03:42;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T03:06:10;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T03:08:38;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T03:11:06;17.70;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T03:13:34;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T03:16:02;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T03:18:33;17.90;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T03:21:01;17.90;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T03:23:30;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T03:26:00;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T03:28:29;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T03:30:58;17.90;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T03:33:26;17.90;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T03:35:55;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T03:38:23;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T03:40:55;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T03:43:30;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T03:46:05;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T03:48:42;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T03:51:13;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T03:53:42;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T03:56:13;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T03:58:45;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T04:01:13;17.70;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T04:03:41;17.70;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T04:06:09;17.70;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T04:08:38;17.70;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T04:11:08;17.70;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T04:13:36;17.70;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T04:16:04;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T04:18:31;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T04:20:58;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T04:23:27;17.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T04:25:57;17.90;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T04:28:26;17.90;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T04:30:55;18.00;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T04:33:26;18.10;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T04:35:56;18.10;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T04:38:26;18.10;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T04:40:56;18.20;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T04:43:24;18.20;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T04:45:51;18.30;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T04:48:19;18.30;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T04:50:50;18.40;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T04:53:19;18.50;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T04:55:48;18.60;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T04:58:17;18.70;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T05:00:44;18.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T05:03:12;18.90;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T05:05:39;18.90;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T05:08:07;18.90;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T05:10:35;19.00;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T05:13:02;19.00;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T05:15:30;19.10;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T05:17:58;19.20;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T05:20:25;19.20;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T05:22:52;19.30;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T05:25:19;19.30;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T05:27:46;19.30;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T05:30:13;19.30;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T05:32:42;19.20;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T05:35:09;19.20;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T05:37:36;19.20;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T05:40:05;19.10;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T05:42:33;19.20;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T05:45:00;19.20;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T05:47:27;19.30;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T05:49:55;19.40;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T05:52:22;19.50;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T05:54:49;19.60;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T05:57:16;19.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T05:59:43;20.00;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T06:02:10;20.30;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T06:04:37;20.70;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T06:07:06;21.00;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T06:09:33;21.20;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T06:12:00;21.40;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T06:14:27;21.40;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T06:16:54;21.40;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T06:19:21;21.30;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T06:21:48;21.20;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T06:24:17;21.30;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T06:26:44;21.30;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T06:29:11;21.40;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T06:31:40;21.40;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T06:34:07;21.40;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T06:36:34;21.40;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T06:39:01;21.50;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T06:41:30;21.40;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T06:43:57;21.40;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T06:46:27;21.50;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T06:48:54;21.40;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T06:51:21;21.30;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T06:53:49;21.30;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T06:56:16;21.30;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T06:58:44;21.40;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T07:01:18;21.40;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T07:03:55;21.50;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T07:07:03;21.60;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T07:09:30;21.70;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T07:11:57;21.90;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T07:14:26;21.90;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T07:16:53;22.00;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T07:19:20;22.10;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T07:21:47;22.10;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T07:24:14;22.20;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T07:26:42;22.10;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T07:29:10;22.00;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T07:31:38;22.10;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T07:34:06;22.20;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T07:36:33;22.30;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T07:39:00;22.40;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T07:41:27;22.50;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T07:43:54;22.50;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T07:46:21;22.50;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T07:48:49;22.60;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T07:51:16;22.50;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T07:53:46;22.40;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T07:56:14;22.40;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T07:58:41;22.50;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T08:01:08;22.60;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T08:03:35;22.60;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T08:06:04;22.70;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T08:08:31;22.60;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T08:11:00;22.70;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T08:13:27;22.60;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T08:15:54;22.70;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T08:18:24;22.90;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T08:20:51;23.00;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T08:23:19;23.30;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T08:26:03;23.40;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T08:28:31;23.80;98.80
4604;DHT22;2314;48.272;11.562;2022-08-01T08:30:58;24.00;98.30
4604;DHT22;2314;48.272;11.562;2022-08-01T08:33:25;23.90;98.90
4604;DHT22;2314;48.272;11.562;2022-08-01T08:35:52;23.80;98.40
4604;DHT22;2314;48.272;11.562;2022-08-01T08:38:21;23.90;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T08:40:51;24.60;98.10
4604;DHT22;2314;48.272;11.562;2022-08-01T08:43:19;25.60;93.40
4604;DHT22;2314;48.272;11.562;2022-08-01T08:45:46;26.40;91.90
4604;DHT22;2314;48.272;11.562;2022-08-01T08:48:13;27.30;89.30
4604;DHT22;2314;48.272;11.562;2022-08-01T08:50:41;27.00;85.90
4604;DHT22;2314;48.272;11.562;2022-08-01T08:53:10;26.90;87.70
4604;DHT22;2314;48.272;11.562;2022-08-01T08:55:42;27.00;85.50
4604;DHT22;2314;48.272;11.562;2022-08-01T08:58:12;27.30;82.60
4604;DHT22;2314;48.272;11.562;2022-08-01T09:00:40;27.50;81.10
4604;DHT22;2314;48.272;11.562;2022-08-01T09:03:07;27.80;81.80
4604;DHT22;2314;48.272;11.562;2022-08-01T09:05:34;28.20;80.40
4604;DHT22;2314;48.272;11.562;2022-08-01T09:08:01;28.50;72.30
4604;DHT22;2314;48.272;11.562;2022-08-01T09:10:28;27.90;74.60
4604;DHT22;2314;48.272;11.562;2022-08-01T09:13:07;27.50;77.90
4604;DHT22;2314;48.272;11.562;2022-08-01T09:15:40;27.70;81.00
4604;DHT22;2314;48.272;11.562;2022-08-01T09:18:10;28.20;81.00
4604;DHT22;2314;48.272;11.562;2022-08-01T09:21:08;29.40;75.90
4604;DHT22;2314;48.272;11.562;2022-08-01T09:23:38;29.70;67.30
4604;DHT22;2314;48.272;11.562;2022-08-01T09:26:11;29.50;66.60
4604;DHT22;2314;48.272;11.562;2022-08-01T09:28:41;29.80;66.50
4604;DHT22;2314;48.272;11.562;2022-08-01T09:31:10;29.30;68.00
4604;DHT22;2314;48.272;11.562;2022-08-01T09:33:50;29.60;68.70
4604;DHT22;2314;48.272;11.562;2022-08-01T09:36:19;30.00;69.50
4604;DHT22;2314;48.272;11.562;2022-08-01T09:38:48;29.50;64.20
4604;DHT22;2314;48.272;11.562;2022-08-01T09:41:16;29.10;71.20
4604;DHT22;2314;48.272;11.562;2022-08-01T09:43:50;29.00;73.90
4604;DHT22;2314;48.272;11.562;2022-08-01T09:46:17;29.20;71.10
4604;DHT22;2314;48.272;11.562;2022-08-01T09:48:58;29.10;72.20
4604;DHT22;2314;48.272;11.562;2022-08-01T09:51:30;29.80;69.20
4604;DHT22;2314;48.272;11.562;2022-08-01T09:53:59;29.70;68.70
4604;DHT22;2314;48.272;11.562;2022-08-01T09:56:26;29.70;65.30
4604;DHT22;2314;48.272;11.562;2022-08-01T09:59:05;29.30;65.00
4604;DHT22;2314;48.272;11.562;2022-08-01T10:01:43;29.80;66.10
4604;DHT22;2314;48.272;11.562;2022-08-01T10:04:12;29.80;62.00
4604;DHT22;2314;48.272;11.562;2022-08-01T10:06:41;30.20;64.50
4604;DHT22;2314;48.272;11.562;2022-08-01T10:09:10;30.00;62.60
4604;DHT22;2314;48.272;11.562;2022-08-01T10:11:40;30.20;60.00
4604;DHT22;2314;48.272;11.562;2022-08-01T10:14:09;29.80;61.40
4604;DHT22;2314;48.272;11.562;2022-08-01T10:16:39;30.00;61.10
4604;DHT22;2314;48.272;11.562;2022-08-01T10:19:07;29.40;62.60
4604;DHT22;2314;48.272;11.562;2022-08-01T10:21:36;28.60;67.40
4604;DHT22;2314;48.272;11.562;2022-08-01T10:24:05;28.60;70.90
4604;DHT22;2314;48.272;11.562;2022-08-01T10:26:36;29.20;66.80
4604;DHT22;2314;48.272;11.562;2022-08-01T10:29:05;29.40;61.80
4604;DHT22;2314;48.272;11.562;2022-08-01T10:31:36;29.70;61.60
4604;DHT22;2314;48.272;11.562;2022-08-01T10:34:04;29.80;59.50
4604;DHT22;2314;48.272;11.562;2022-08-01T10:36:32;28.60;65.00
4604;DHT22;2314;48.272;11.562;2022-08-01T10:39:05;27.60;70.60
4604;DHT22;2314;48.272;11.562;2022-08-01T10:41:33;28.00;72.80
4604;DHT22;2314;48.272;11.562;2022-08-01T10:44:01;28.70;69.60
4604;DHT22;2314;48.272;11.562;2022-08-01T10:46:29;29.10;70.70
4604;DHT22;2314;48.272;11.562;2022-08-01T10:49:02;30.00;66.40
4604;DHT22;2314;48.272;11.562;2022-08-01T10:51:31;30.30;59.60
4604;DHT22;2314;48.272;11.562;2022-08-01T10:54:05;30.60;59.70
4604;DHT22;2314;48.272;11.562;2022-08-01T10:56:39;30.00;57.60
4604;DHT22;2314;48.272;11.562;2022-08-01T10:59:07;30.30;57.40
4604;DHT22;2314;48.272;11.562;2022-08-01T11:01:34;30.30;55.00
4604;DHT22;2314;48.272;11.562;2022-08-01T11:04:13;30.40;54.40
4604;DHT22;2314;48.272;11.562;2022-08-01T11:06:53;30.30;55.70
4604;DHT22;2314;48.272;11.562;2022-08-01T11:09:24;30.10;55.10
4604;DHT22;2314;48.272;11.562;2022-08-01T11:11:59;30.70;55.50
4604;DHT22;2314;48.272;11.562;2022-08-01T11:14:29;30.60;52.00
4604;DHT22;2314;48.272;11.562;2022-08-01T11:16:56;30.60;54.90
4604;DHT22;2314;48.272;11.562;2022-08-01T11:20:11;30.70;54.50
4604;DHT22;2314;48.272;11.562;2022-08-01T11:26:10;31.20;51.50
4604;DHT22;2314;48.272;11.562;2022-08-01T11:28:38;31.10;48.70
4604;DHT22;2314;48.272;11.562;2022-08-01T11:31:25;31.20;48.00
4604;DHT22;2314;48.272;11.562;2022-08-01T11:33:53;31.00;50.10
4604;DHT22;2314;48.272;11.562;2022-08-01T11:36:22;31.50;47.40
4604;DHT22;2314;48.272;11.562;2022-08-01T11:41:43;31.60;46.20
4604;DHT22;2314;48.272;11.562;2022-08-01T11:44:22;31.80;46.30
4604;DHT22;2314;48.272;11.562;2022-08-01T11:46:57;31.30;45.10
4604;DHT22;2314;48.272;11.562;2022-08-01T11:49:34;31.40;44.80
4604;DHT22;2314;48.272;11.562;2022-08-01T11:52:13;31.30;46.30
4604;DHT22;2314;48.272;11.562;2022-08-01T11:54:42;31.40;46.80
4604;DHT22;2314;48.272;11.562;2022-08-01T11:57:13;31.60;43.10
4604;DHT22;2314;48.272;11.562;2022-08-01T11:59:42;30.80;47.30
4604;DHT22;2314;48.272;11.562;2022-08-01T12:02:20;30.80;47.10
4604;DHT22;2314;48.272;11.562;2022-08-01T12:04:51;30.20;47.50
4604;DHT22;2314;48.272;11.562;2022-08-01T12:07:21;30.40;48.00
4604;DHT22;2314;48.272;11.562;2022-08-01T12:09:57;31.00;50.70
4604;DHT22;2314;48.272;11.562;2022-08-01T12:12:31;30.80;47.70
4604;DHT22;2314;48.272;11.562;2022-08-01T12:15:01;29.70;46.90
4604;DHT22;2314;48.272;11.562;2022-08-01T12:17:32;29.30;51.90
4604;DHT22;2314;48.272;11.562;2022-08-01T12:20:01;28.80;53.90
4604;DHT22;2314;48.272;11.562;2022-08-01T12:22:31;28.70;54.40
4604;DHT22;2314;48.272;11.562;2022-08-01T12:25:06;29.20;54.90
4604;DHT22;2314;48.272;11.562;2022-08-01T12:27:35;29.30;54.00
4604;DHT22;2314;48.272;11.562;2022-08-01T12:30:06;29.20;51.30
4604;DHT22;2314;48.272;11.562;2022-08-01T12:32:36;28.50;53.30
4604;DHT22;2314;48.272;11.562;2022-08-01T12:35:06;28.50;59.00
4604;DHT22;2314;48.272;11.562;2022-08-01T12:37:36;28.20;57.00
4604;DHT22;2314;48.272;11.562;2022-08-01T12:40:16;28.10;56.80
4604;DHT22;2314;48.272;11.562;2022-08-01T12:42:47;28.10;56.50
4604;DHT22;2314;48.272;11.562;2022-08-01T12:45:25;28.10;58.40
4604;DHT22;2314;48.272;11.562;2022-08-01T12:47:54;28.00;57.90
4604;DHT22;2314;48.272;11.562;2022-08-01T12:50:26;27.70;55.80
4604;DHT22;2314;48.272;11.562;2022-08-01T12:52:57;27.50;59.80
4604;DHT22;2314;48.272;11.562;2022-08-01T12:55:25;27.30;62.20
4604;DHT22;2314;48.272;11.562;2022-08-01T12:58:04;27.30;63.00
4604;DHT22;2314;48.272;11.562;2022-08-01T13:00:33;27.20;64.30
4604;DHT22;2314;48.272;11.562;2022-08-01T13:03:02;27.00;65.20
4604;DHT22;2314;48.272;11.562;2022-08-01T13:05:41;26.90;63.30
4604;DHT22;2314;48.272;11.562;2022-08-01T13:08:11;27.00;67.00
4604;DHT22;2314;48.272;11.562;2022-08-01T13:10:39;27.60;63.60
4604;DHT22;2314;48.272;11.562;2022-08-01T13:13:08;27.50;64.90
4604;DHT22;2314;48.272;11.562;2022-08-01T13:15:38;27.20;63.60
4604;DHT22;2314;48.272;11.562;2022-08-01T13:18:23;27.10;64.60
4604;DHT22;2314;48.272;11.562;2022-08-01T13:21:08;27.10;65.40
4604;DHT22;2314;48.272;11.562;2022-08-01T13:23:37;26.90;64.60
4604;DHT22;2314;48.272;11.562;2022-08-01T13:26:05;26.80;68.00
4604;DHT22;2314;48.272;11.562;2022-08-01T13:28:33;26.80;66.70
4604;DHT22;2314;48.272;11.562;2022-08-01T13:31:04;27.00;65.20
4604;DHT22;2314;48.272;11.562;2022-08-01T13:33:41;27.50;70.80
4604;DHT22;2314;48.272;11.562;2022-08-01T13:36:10;28.60;64.70
4604;DHT22;2314;48.272;11.562;2022-08-01T13:38:39;28.70;59.80
4604;DHT22;2314;48.272;11.562;2022-08-01T13:41:24;28.40;58.60
4604;DHT22;2314;48.272;11.562;2022-08-01T13:43:51;28.30;59.80
4604;DHT22;2314;48.272;11.562;2022-08-01T13:46:18;28.10;59.90
4604;DHT22;2314;48.272;11.562;2022-08-01T13:48:45;28.00;62.20
4604;DHT22;2314;48.272;11.562;2022-08-01T13:51:12;27.60;61.90
4604;DHT22;2314;48.272;11.562;2022-08-01T13:53:41;27.60;66.00
4604;DHT22;2314;48.272;11.562;2022-08-01T13:56:08;27.40;67.40
4604;DHT22;2314;48.272;11.562;2022-08-01T13:58:39;27.20;65.30
4604;DHT22;2314;48.272;11.562;2022-08-01T14:01:18;27.00;66.40
4604;DHT22;2314;48.272;11.562;2022-08-01T14:03:45;26.90;67.20
4604;DHT22;2314;48.272;11.562;2022-08-01T14:06:13;26.80;66.50
4604;DHT22;2314;48.272;11.562;2022-08-01T14:08:42;26.80;67.50
4604;DHT22;2314;48.272;11.562;2022-08-01T14:11:10;26.90;69.80
4604;DHT22;2314;48.272;11.562;2022-08-01T14:13:37;26.80;68.20
4604;DHT22;2314;48.272;11.562;2022-08-01T14:16:06;26.90;70.00
4604;DHT22;2314;48.272;11.562;2022-08-01T14:18:34;27.00;69.00
4604;DHT22;2314;48.272;11.562;2022-08-01T14:21:01;27.20;71.10
4604;DHT22;2314;48.272;11.562;2022-08-01T14:23:28;27.40;68.30
4604;DHT22;2314;48.272;11.562;2022-08-01T14:25:56;27.60;69.80
4604;DHT22;2314;48.272;11.562;2022-08-01T14:28:24;27.80;69.60
4604;DHT22;2314;48.272;11.562;2022-08-01T14:30:52;28.10;68.50
4604;DHT22;2314;48.272;11.562;2022-08-01T14:33:21;27.90;71.30
4604;DHT22;2314;48.272;11.562;2022-08-01T14:35:48;27.70;71.90
4604;DHT22;2314;48.272;11.562;2022-08-01T14:38:15;27.30;75.80
4604;DHT22;2314;48.272;11.562;2022-08-01T14:40:42;27.00;79.70
4604;DHT22;2314;48.272;11.562;2022-08-01T14:43:13;26.80;80.30
4604;DHT22;2314;48.272;11.562;2022-08-01T14:45:40;26.40;80.40
4604;DHT22;2314;48.272;11.562;2022-08-01T14:48:07;26.30;83.70
4604;DHT22;2314;48.272;11.562;2022-08-01T14:50:35;25.90;85.90
4604;DHT22;2314;48.272;11.562;2022-08-01T14:53:02;25.80;87.90
4604;DHT22;2314;48.272;11.562;2022-08-01T14:55:29;25.50;89.60
4604;DHT22;2314;48.272;11.562;2022-08-01T14:57:57;25.20;91.40
4604;DHT22;2314;48.272;11.562;2022-08-01T15:00:25;25.00;93.00
4604;DHT22;2314;48.272;11.562;2022-08-01T15:02:52;24.70;94.00
4604;DHT22;2314;48.272;11.562;2022-08-01T15:05:19;24.30;95.90
4604;DHT22;2314;48.272;11.562;2022-08-01T15:07:47;23.90;98.30
4604;DHT22;2314;48.272;11.562;2022-08-01T15:10:14;23.70;99.80
4604;DHT22;2314;48.272;11.562;2022-08-01T15:12:41;23.60;99.50
4604;DHT22;2314;48.272;11.562;2022-08-01T15:15:09;23.60;98.50
4604;DHT22;2314;48.272;11.562;2022-08-01T15:17:38;23.50;97.30
4604;DHT22;2314;48.272;11.562;2022-08-01T15:20:06;23.50;98.00
4604;DHT22;2314;48.272;11.562;2022-08-01T15:22:34;23.60;98.50
4604;DHT22;2314;48.272;11.562;2022-08-01T15:25:01;23.60;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T15:27:29;23.30;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T15:29:57;23.00;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T15:32:24;22.40;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T15:34:52;21.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T15:37:19;21.20;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T15:39:47;20.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T15:42:15;20.50;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T15:44:43;20.20;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T15:47:11;20.00;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T15:49:38;19.90;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T15:52:07;19.80;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T15:54:35;19.90;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T15:57:02;20.00;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T15:59:30;20.00;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T16:02:01;20.00;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T16:04:29;20.00;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T16:06:56;19.90;99.90
4604;DHT22;2314;48.272;11.562;2022-08-01T16:09:24;19.90;99.90