sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16450;SDS011;12243;42.708;23.310;2024-02-15T00:01:19;7.43;;;6.10;;
16450;SDS011;12243;42.708;23.310;2024-02-15T00:03:46;9.27;;;6.83;;
16450;SDS011;12243;42.708;23.310;2024-02-15T00:06:14;9.87;;;7.33;;
16450;SDS011;12243;42.708;23.310;2024-02-15T00:08:43;7.87;;;6.83;;
16450;SDS011;12243;42.708;23.310;2024-02-15T00:11:10;6.83;;;6.03;;
16450;SDS011;12243;42.708;23.310;2024-02-15T00:13:39;9.37;;;7.20;;
16450;SDS011;12243;42.708;23.310;2024-02-15T00:16:06;8.93;;;7.57;;
16450;SDS011;12243;42.708;23.310;2024-02-15T00:18:33;7.90;;;6.83;;
16450;SDS011;12243;42.708;23.310;2024-02-15T00:21:00;7.37;;;6.27;;
16450;SDS011;12243;42.708;23.310;2024-02-15T00:23:27;6.83;;;6.10;;
16450;SDS011;12243;42.708;23.310;2024-02-15T00:25:55;7.07;;;6.37;;
16450;SDS011;12243;42.708;23.310;2024-02-15T00:28:22;10.20;;;6.27;;
16450;SDS011;12243;42.708;23.310;2024-02-15T00:30:49;10.43;;;7.20;;
16450;SDS011;12243;42.708;23.310;2024-02-15T00:33:16;7.47;;;5.90;;
16450;SDS011;12243;42.708;23.310;2024-02-15T00:35:43;10.13;;;6.47;;
16450;SDS011;12243;42.708;23.310;2024-02-15T00:38:10;7.13;;;6.33;;
16450;SDS011;12243;42.708;23.310;2024-02-15T00:40:36;7.20;;;6.30;;
16450;SDS011;12243;42.708;23.310;2024-02-15T00:43:06;6.93;;;6.23;;
16450;SDS011;12243;42.708;23.310;2024-02-15T00:45:33;7.07;;;6.37;;
16450;SDS011;12243;42.708;23.310;2024-02-15T00:48:01;7.67;;;6.80;;
16450;SDS011;12243;42.708;23.310;2024-02-15T00:50:27;7.40;;;6.63;;
16450;SDS011;12243;42.708;23.310;2024-02-15T00:52:54;7.10;;;6.37;;
16450;SDS011;12243;42.708;23.310;2024-02-15T00:55:21;7.27;;;6.53;;
16450;SDS011;12243;42.708;23.310;2024-02-15T00:57:48;9.87;;;6.87;;
16450;SDS011;12243;42.708;23.310;2024-02-15T01:00:17;7.20;;;6.33;;
16450;SDS011;12243;42.708;23.310;2024-02-15T01:02:45;9.30;;;6.40;;
16450;SDS011;12243;42.708;23.310;2024-02-15T01:05:12;8.20;;;6.37;;
16450;SDS011;12243;42.708;23.310;2024-02-15T01:07:40;8.07;;;6.63;;
16450;SDS011;12243;42.708;23.310;2024-02-15T01:10:08;7.80;;;6.30;;
16450;SDS011;12243;42.708;23.310;2024-02-15T01:12:37;6.70;;;6.00;;
16450;SDS011;12243;42.708;23.310;2024-02-15T01:15:04;10.73;;;6.33;;
16450;SDS011;12243;42.708;23.310;2024-02-15T01:17:33;10.33;;;6.50;;
16450;SDS011;12243;42.708;23.310;2024-02-15T01:20:00;9.53;;;6.50;;
16450;SDS011;12243;42.708;23.310;2024-02-15T01:22:27;7.77;;;6.63;;
16450;SDS011;12243;42.708;23.310;2024-02-15T01:24:54;6.97;;;6.23;;
16450;SDS011;12243;42.708;23.310;2024-02-15T01:27:22;7.23;;;5.80;;
16450;SDS011;12243;42.708;23.310;2024-02-15T01:29:49;7.20;;;6.50;;
16450;SDS011;12243;42.708;23.310;2024-02-15T01:32:15;9.40;;;6.60;;
16450;SDS011;12243;42.708;23.310;2024-02-15T01:34:44;7.23;;;6.53;;
16450;SDS011;12243;42.708;23.310;2024-02-15T01:37:10;7.33;;;6.37;;
16450;SDS011;12243;42.708;23.310;2024-02-15T01:39:37;7.77;;;6.90;;
16450;SDS011;12243;42.708;23.310;2024-02-15T01:42:06;7.57;;;6.57;;
16450;SDS011;12243;42.708;23.310;2024-02-15T01:44:34;8.00;;;6.63;;
16450;SDS011;12243;42.708;23.310;2024-02-15T01:47:02;7.57;;;6.40;;
16450;SDS011;12243;42.708;23.310;2024-02-15T01:49:29;9.83;;;6.17;;
16450;SDS011;12243;42.708;23.310;2024-02-15T01:51:58;7.47;;;6.57;;
16450;SDS011;12243;42.708;23.310;2024-02-15T01:54:27;6.90;;;6.20;;
16450;SDS011;12243;42.708;23.310;2024-02-15T01:56:54;7.33;;;6.53;;
16450;SDS011;12243;42.708;23.310;2024-02-15T01:59:22;8.43;;;6.70;;
16450;SDS011;12243;42.708;23.310;2024-02-15T02:01:50;7.60;;;6.13;;
16450;SDS011;12243;42.708;23.310;2024-02-15T02:04:17;9.00;;;6.50;;
16450;SDS011;12243;42.708;23.310;2024-02-15T02:06:44;8.23;;;6.60;;
16450;SDS011;12243;42.708;23.310;2024-02-15T02:09:12;7.33;;;6.63;;
16450;SDS011;12243;42.708;23.310;2024-02-15T02:11:40;8.67;;;7.17;;
16450;SDS011;12243;42.708;23.310;2024-02-15T02:14:07;9.37;;;7.23;;
16450;SDS011;12243;42.708;23.310;2024-02-15T02:16:35;8.83;;;6.37;;
16450;SDS011;12243;42.708;23.310;2024-02-15T02:19:02;11.30;;;7.13;;
16450;SDS011;12243;42.708;23.310;2024-02-15T02:21:33;9.37;;;7.40;;
16450;SDS011;12243;42.708;23.310;2024-02-15T02:24:02;8.87;;;7.03;;
16450;SDS011;12243;42.708;23.310;2024-02-15T02:26:34;8.93;;;6.90;;
16450;SDS011;12243;42.708;23.310;2024-02-15T02:29:02;10.73;;;7.00;;
16450;SDS011;12243;42.708;23.310;2024-02-15T02:31:32;10.60;;;7.23;;
16450;SDS011;12243;42.708;23.310;2024-02-15T02:33:59;8.97;;;6.73;;
16450;SDS011;12243;42.708;23.310;2024-02-15T02:36:27;8.53;;;7.23;;
16450;SDS011;12243;42.708;23.310;2024-02-15T02:38:54;10.50;;;6.97;;
16450;SDS011;12243;42.708;23.310;2024-02-15T02:41:25;12.13;;;7.63;;
16450;SDS011;12243;42.708;23.310;2024-02-15T02:43:56;8.93;;;6.80;;
16450;SDS011;12243;42.708;23.310;2024-02-15T02:46:26;8.67;;;6.77;;
16450;SDS011;12243;42.708;23.310;2024-02-15T02:48:53;9.53;;;8.03;;
16450;SDS011;12243;42.708;23.310;2024-02-15T02:51:20;10.33;;;7.93;;
16450;SDS011;12243;42.708;23.310;2024-02-15T02:53:48;9.43;;;7.30;;
16450;SDS011;12243;42.708;23.310;2024-02-15T02:56:15;11.00;;;7.93;;
16450;SDS011;12243;42.708;23.310;2024-02-15T02:58:43;9.17;;;7.27;;
16450;SDS011;12243;42.708;23.310;2024-02-15T03:01:12;12.63;;;7.63;;
16450;SDS011;12243;42.708;23.310;2024-02-15T03:03:39;10.57;;;7.27;;
16450;SDS011;12243;42.708;23.310;2024-02-15T03:06:08;7.97;;;7.17;;
16450;SDS011;12243;42.708;23.310;2024-02-15T03:08:35;9.43;;;7.47;;
16450;SDS011;12243;42.708;23.310;2024-02-15T03:11:02;12.63;;;8.47;;
16450;SDS011;12243;42.708;23.310;2024-02-15T03:13:30;9.23;;;8.03;;
16450;SDS011;12243;42.708;23.310;2024-02-15T03:15:56;9.57;;;7.30;;
16450;SDS011;12243;42.708;23.310;2024-02-15T03:18:25;10.33;;;8.03;;
16450;SDS011;12243;42.708;23.310;2024-02-15T03:20:52;10.37;;;8.17;;
16450;SDS011;12243;42.708;23.310;2024-02-15T03:23:19;14.37;;;9.17;;
16450;SDS011;12243;42.708;23.310;2024-02-15T03:25:46;10.63;;;7.77;;
16450;SDS011;12243;42.708;23.310;2024-02-15T03:28:14;10.67;;;7.13;;
16450;SDS011;12243;42.708;23.310;2024-02-15T03:30:41;10.03;;;7.50;;
16450;SDS011;12243;42.708;23.310;2024-02-15T03:33:09;9.33;;;7.77;;
16450;SDS011;12243;42.708;23.310;2024-02-15T03:35:37;8.53;;;7.40;;
16450;SDS011;12243;42.708;23.310;2024-02-15T03:38:04;9.83;;;7.83;;
16450;SDS011;12243;42.708;23.310;2024-02-15T03:40:31;13.93;;;8.40;;
16450;SDS011;12243;42.708;23.310;2024-02-15T03:42:59;9.73;;;8.10;;
16450;SDS011;12243;42.708;23.310;2024-02-15T03:45:26;10.70;;;7.97;;
16450;SDS011;12243;42.708;23.310;2024-02-15T03:47:52;10.23;;;8.57;;
16450;SDS011;12243;42.708;23.310;2024-02-15T03:50:21;12.23;;;8.77;;
16450;SDS011;12243;42.708;23.310;2024-02-15T03:52:50;10.47;;;8.20;;
16450;SDS011;12243;42.708;23.310;2024-02-15T03:55:17;10.53;;;8.63;;
16450;SDS011;12243;42.708;23.310;2024-02-15T03:57:45;10.93;;;8.40;;
16450;SDS011;12243;42.708;23.310;2024-02-15T04:00:12;8.27;;;6.93;;
16450;SDS011;12243;42.708;23.310;2024-02-15T04:02:45;9.73;;;7.60;;
16450;SDS011;12243;42.708;23.310;2024-02-15T04:05:14;11.37;;;8.43;;
16450;SDS011;12243;42.708;23.310;2024-02-15T04:07:41;10.97;;;7.80;;
16450;SDS011;12243;42.708;23.310;2024-02-15T04:10:10;10.97;;;8.30;;
16450;SDS011;12243;42.708;23.310;2024-02-15T04:12:37;9.30;;;8.10;;
16450;SDS011;12243;42.708;23.310;2024-02-15T04:15:07;14.43;;;9.03;;
16450;SDS011;12243;42.708;23.310;2024-02-15T04:17:37;13.90;;;7.73;;
16450;SDS011;12243;42.708;23.310;2024-02-15T04:20:04;10.80;;;8.47;;
16450;SDS011;12243;42.708;23.310;2024-02-15T04:22:32;11.97;;;8.40;;
16450;SDS011;12243;42.708;23.310;2024-02-15T04:25:03;9.33;;;7.63;;
16450;SDS011;12243;42.708;23.310;2024-02-15T04:27:33;10.37;;;8.37;;
16450;SDS011;12243;42.708;23.310;2024-02-15T04:30:00;12.47;;;7.50;;
16450;SDS011;12243;42.708;23.310;2024-02-15T04:32:28;10.67;;;8.53;;
16450;SDS011;12243;42.708;23.310;2024-02-15T04:34:58;12.00;;;8.23;;
16450;SDS011;12243;42.708;23.310;2024-02-15T04:37:25;8.87;;;7.80;;
16450;SDS011;12243;42.708;23.310;2024-02-15T04:39:54;10.60;;;7.93;;
16450;SDS011;12243;42.708;23.310;2024-02-15T04:42:21;8.90;;;7.37;;
16450;SDS011;12243;42.708;23.310;2024-02-15T04:44:53;11.87;;;7.97;;
16450;SDS011;12243;42.708;23.310;2024-02-15T04:47:20;9.53;;;7.47;;
16450;SDS011;12243;42.708;23.310;2024-02-15T04:49:48;11.53;;;7.83;;
16450;SDS011;12243;42.708;23.310;2024-02-15T04:52:15;13.50;;;8.50;;
16450;SDS011;12243;42.708;23.310;2024-02-15T04:54:43;10.90;;;8.63;;
16450;SDS011;12243;42.708;23.310;2024-02-15T04:57:10;11.67;;;8.37;;
16450;SDS011;12243;42.708;23.310;2024-02-15T04:59:38;12.63;;;8.27;;
16450;SDS011;12243;42.708;23.310;2024-02-15T05:02:06;9.90;;;8.33;;
16450;SDS011;12243;42.708;23.310;2024-02-15T05:04:34;9.50;;;7.77;;
16450;SDS011;12243;42.708;23.310;2024-02-15T05:07:01;29.90;;;18.10;;
16450;SDS011;12243;42.708;23.310;2024-02-15T05:09:30;14.60;;;10.40;;
16450;SDS011;12243;42.708;23.310;2024-02-15T05:11:59;16.47;;;10.83;;
16450;SDS011;12243;42.708;23.310;2024-02-15T05:14:28;14.40;;;8.60;;
16450;SDS011;12243;42.708;23.310;2024-02-15T05:16:56;12.00;;;7.77;;
16450;SDS011;12243;42.708;23.310;2024-02-15T05:19:24;12.97;;;9.30;;
16450;SDS011;12243;42.708;23.310;2024-02-15T05:21:51;11.97;;;7.80;;
16450;SDS011;12243;42.708;23.310;2024-02-15T05:24:19;11.90;;;8.13;;
16450;SDS011;12243;42.708;23.310;2024-02-15T05:26:46;16.03;;;9.70;;
16450;SDS011;12243;42.708;23.310;2024-02-15T05:29:14;10.17;;;8.10;;
16450;SDS011;12243;42.708;23.310;2024-02-15T05:31:41;12.03;;;8.43;;
16450;SDS011;12243;42.708;23.310;2024-02-15T05:34:10;9.63;;;7.10;;
16450;SDS011;12243;42.708;23.310;2024-02-15T05:36:39;11.07;;;8.17;;
16450;SDS011;12243;42.708;23.310;2024-02-15T05:39:06;13.30;;;9.77;;
16450;SDS011;12243;42.708;23.310;2024-02-15T05:41:36;16.33;;;8.60;;
16450;SDS011;12243;42.708;23.310;2024-02-15T05:44:05;13.43;;;9.93;;
16450;SDS011;12243;42.708;23.310;2024-02-15T05:46:33;13.37;;;9.87;;
16450;SDS011;12243;42.708;23.310;2024-02-15T05:49:02;12.70;;;8.57;;
16450;SDS011;12243;42.708;23.310;2024-02-15T05:51:30;14.77;;;9.33;;
16450;SDS011;12243;42.708;23.310;2024-02-15T05:54:00;13.60;;;9.50;;
16450;SDS011;12243;42.708;23.310;2024-02-15T05:56:27;11.80;;;8.57;;
16450;SDS011;12243;42.708;23.310;2024-02-15T05:58:54;12.47;;;8.00;;
16450;SDS011;12243;42.708;23.310;2024-02-15T06:01:22;11.70;;;8.37;;
16450;SDS011;12243;42.708;23.310;2024-02-15T06:03:49;15.47;;;8.33;;
16450;SDS011;12243;42.708;23.310;2024-02-15T06:06:20;12.80;;;8.70;;
16450;SDS011;12243;42.708;23.310;2024-02-15T06:08:47;10.17;;;7.83;;
16450;SDS011;12243;42.708;23.310;2024-02-15T06:11:18;9.80;;;8.10;;
16450;SDS011;12243;42.708;23.310;2024-02-15T06:13:47;12.90;;;8.10;;
16450;SDS011;12243;42.708;23.310;2024-02-15T06:16:14;12.90;;;8.70;;
16450;SDS011;12243;42.708;23.310;2024-02-15T06:18:41;11.73;;;7.67;;
16450;SDS011;12243;42.708;23.310;2024-02-15T06:21:08;15.53;;;9.20;;
16450;SDS011;12243;42.708;23.310;2024-02-15T06:23:35;11.97;;;7.47;;
16450;SDS011;12243;42.708;23.310;2024-02-15T06:26:02;15.50;;;8.20;;
16450;SDS011;12243;42.708;23.310;2024-02-15T06:28:31;11.87;;;7.73;;
16450;SDS011;12243;42.708;23.310;2024-02-15T06:31:15;10.93;;;8.33;;
16450;SDS011;12243;42.708;23.310;2024-02-15T06:34:03;12.67;;;8.70;;
16450;SDS011;12243;42.708;23.310;2024-02-15T06:36:48;9.40;;;8.00;;
16450;SDS011;12243;42.708;23.310;2024-02-15T06:39:33;15.20;;;8.20;;
16450;SDS011;12243;42.708;23.310;2024-02-15T06:42:11;12.33;;;8.57;;
16450;SDS011;12243;42.708;23.310;2024-02-15T06:44:42;13.93;;;8.20;;
16450;SDS011;12243;42.708;23.310;2024-02-15T06:47:10;11.83;;;8.27;;
16450;SDS011;12243;42.708;23.310;2024-02-15T06:49:37;12.60;;;7.63;;
16450;SDS011;12243;42.708;23.310;2024-02-15T06:52:06;11.93;;;8.37;;
16450;SDS011;12243;42.708;23.310;2024-02-15T06:54:33;11.30;;;7.90;;
16450;SDS011;12243;42.708;23.310;2024-02-15T06:57:01;9.67;;;7.73;;
16450;SDS011;12243;42.708;23.310;2024-02-15T06:59:29;12.53;;;8.67;;
16450;SDS011;12243;42.708;23.310;2024-02-15T07:01:59;13.03;;;8.07;;
16450;SDS011;12243;42.708;23.310;2024-02-15T07:04:25;13.40;;;8.10;;
16450;SDS011;12243;42.708;23.310;2024-02-15T07:06:53;14.10;;;7.87;;
16450;SDS011;12243;42.708;23.310;2024-02-15T07:09:20;10.20;;;8.23;;
16450;SDS011;12243;42.708;23.310;2024-02-15T07:11:49;15.33;;;8.87;;
16450;SDS011;12243;42.708;23.310;2024-02-15T07:14:16;12.13;;;7.63;;
16450;SDS011;12243;42.708;23.310;2024-02-15T07:16:46;12.40;;;8.83;;
16450;SDS011;12243;42.708;23.310;2024-02-15T07:19:15;9.77;;;7.43;;
16450;SDS011;12243;42.708;23.310;2024-02-15T07:21:43;13.67;;;8.70;;
16450;SDS011;12243;42.708;23.310;2024-02-15T07:24:12;11.30;;;7.17;;
16450;SDS011;12243;42.708;23.310;2024-02-15T07:26:38;11.67;;;8.30;;
16450;SDS011;12243;42.708;23.310;2024-02-15T07:29:05;17.27;;;9.60;;
16450;SDS011;12243;42.708;23.310;2024-02-15T07:31:33;12.47;;;8.43;;
16450;SDS011;12243;42.708;23.310;2024-02-15T07:34:00;11.17;;;8.73;;
16450;SDS011;12243;42.708;23.310;2024-02-15T07:36:31;16.70;;;9.20;;
16450;SDS011;12243;42.708;23.310;2024-02-15T07:38:58;16.80;;;8.43;;
16450;SDS011;12243;42.708;23.310;2024-02-15T07:41:26;9.00;;;7.87;;
16450;SDS011;12243;42.708;23.310;2024-02-15T07:43:53;13.17;;;8.53;;
16450;SDS011;12243;42.708;23.310;2024-02-15T07:46:22;23.97;;;15.50;;
16450;SDS011;12243;42.708;23.310;2024-02-15T07:48:49;11.47;;;8.47;;
16450;SDS011;12243;42.708;23.310;2024-02-15T07:51:17;11.70;;;8.03;;
16450;SDS011;12243;42.708;23.310;2024-02-15T07:53:46;13.33;;;8.67;;
16450;SDS011;12243;42.708;23.310;2024-02-15T07:56:14;10.30;;;7.80;;
16450;SDS011;12243;42.708;23.310;2024-02-15T07:58:41;11.80;;;8.20;;
16450;SDS011;12243;42.708;23.310;2024-02-15T08:01:12;7.93;;;7.13;;
16450;SDS011;12243;42.708;23.310;2024-02-15T08:03:40;11.87;;;8.03;;
16450;SDS011;12243;42.708;23.310;2024-02-15T08:06:10;13.00;;;9.17;;
16450;SDS011;12243;42.708;23.310;2024-02-15T08:08:38;11.47;;;8.17;;
16450;SDS011;12243;42.708;23.310;2024-02-15T08:11:08;12.57;;;8.33;;
16450;SDS011;12243;42.708;23.310;2024-02-15T08:13:40;8.77;;;7.83;;
16450;SDS011;12243;42.708;23.310;2024-02-15T08:16:09;8.10;;;6.70;;
16450;SDS011;12243;42.708;23.310;2024-02-15T08:18:37;11.10;;;7.67;;
16450;SDS011;12243;42.708;23.310;2024-02-15T08:21:05;11.77;;;7.03;;
16450;SDS011;12243;42.708;23.310;2024-02-15T08:23:32;14.77;;;7.50;;
16450;SDS011;12243;42.708;23.310;2024-02-15T08:25:59;8.57;;;7.67;;
16450;SDS011;12243;42.708;23.310;2024-02-15T08:28:27;10.30;;;7.77;;
16450;SDS011;12243;42.708;23.310;2024-02-15T08:30:54;7.87;;;6.47;;
16450;SDS011;12243;42.708;23.310;2024-02-15T08:33:22;11.07;;;7.87;;
16450;SDS011;12243;42.708;23.310;2024-02-15T08:35:50;7.87;;;7.07;;
16450;SDS011;12243;42.708;23.310;2024-02-15T08:38:20;8.27;;;7.07;;
16450;SDS011;12243;42.708;23.310;2024-02-15T08:40:47;11.70;;;7.40;;
16450;SDS011;12243;42.708;23.310;2024-02-15T08:43:14;10.67;;;7.90;;
16450;SDS011;12243;42.708;23.310;2024-02-15T08:45:43;9.13;;;7.20;;
16450;SDS011;12243;42.708;23.310;2024-02-15T08:48:11;10.97;;;7.27;;
16450;SDS011;12243;42.708;23.310;2024-02-15T08:50:39;11.30;;;7.00;;
16450;SDS011;12243;42.708;23.310;2024-02-15T08:53:06;7.73;;;6.77;;
16450;SDS011;12243;42.708;23.310;2024-02-15T08:55:35;11.80;;;6.83;;
16450;SDS011;12243;42.708;23.310;2024-02-15T08:58:02;11.43;;;7.57;;
16450;SDS011;12243;42.708;23.310;2024-02-15T09:00:30;7.83;;;7.00;;
16450;SDS011;12243;42.708;23.310;2024-02-15T09:02:58;12.03;;;7.47;;
16450;SDS011;12243;42.708;23.310;2024-02-15T09:05:25;9.47;;;6.27;;
16450;SDS011;12243;42.708;23.310;2024-02-15T09:07:53;8.70;;;7.07;;
16450;SDS011;12243;42.708;23.310;2024-02-15T09:10:21;12.63;;;7.83;;
16450;SDS011;12243;42.708;23.310;2024-02-15T09:12:48;9.20;;;7.30;;
16450;SDS011;12243;42.708;23.310;2024-02-15T09:15:16;7.13;;;5.77;;
16450;SDS011;12243;42.708;23.310;2024-02-15T09:17:43;10.03;;;6.93;;
16450;SDS011;12243;42.708;23.310;2024-02-15T09:20:12;9.33;;;6.33;;
16450;SDS011;12243;42.708;23.310;2024-02-15T09:22:41;12.00;;;6.80;;
16450;SDS011;12243;42.708;23.310;2024-02-15T09:25:08;6.63;;;5.93;;
16450;SDS011;12243;42.708;23.310;2024-02-15T09:27:38;7.73;;;5.57;;
16450;SDS011;12243;42.708;23.310;2024-02-15T09:30:05;9.07;;;6.67;;
16450;SDS011;12243;42.708;23.310;2024-02-15T09:32:34;6.87;;;5.60;;
16450;SDS011;12243;42.708;23.310;2024-02-15T09:35:02;10.13;;;6.47;;
16450;SDS011;12243;42.708;23.310;2024-02-15T09:37:34;7.47;;;6.47;;
16450;SDS011;12243;42.708;23.310;2024-02-15T09:40:02;7.37;;;5.83;;
16450;SDS011;12243;42.708;23.310;2024-02-15T09:42:32;8.90;;;6.10;;
16450;SDS011;12243;42.708;23.310;2024-02-15T09:45:02;7.93;;;6.17;;
16450;SDS011;12243;42.708;23.310;2024-02-15T09:47:30;8.73;;;6.20;;
16450;SDS011;12243;42.708;23.310;2024-02-15T09:50:01;7.77;;;5.63;;
16450;SDS011;12243;42.708;23.310;2024-02-15T09:52:29;12.83;;;6.57;;
16450;SDS011;12243;42.708;23.310;2024-02-15T09:55:00;8.53;;;6.53;;
16450;SDS011;12243;42.708;23.310;2024-02-15T09:57:29;6.23;;;5.60;;
16450;SDS011;12243;42.708;23.310;2024-02-15T09:59:58;7.70;;;5.70;;
16450;SDS011;12243;42.708;23.310;2024-02-15T10:02:26;13.27;;;6.73;;
16450;SDS011;12243;42.708;23.310;2024-02-15T10:04:53;8.70;;;6.27;;
16450;SDS011;12243;42.708;23.310;2024-02-15T10:07:22;7.03;;;5.63;;
16450;SDS011;12243;42.708;23.310;2024-02-15T10:09:52;7.50;;;5.67;;
16450;SDS011;12243;42.708;23.310;2024-02-15T10:12:20;7.83;;;5.97;;
16450;SDS011;12243;42.708;23.310;2024-02-15T10:14:48;10.77;;;6.00;;
16450;SDS011;12243;42.708;23.310;2024-02-15T10:17:18;9.20;;;5.60;;
16450;SDS011;12243;42.708;23.310;2024-02-15T10:19:51;10.37;;;6.30;;
16450;SDS011;12243;42.708;23.310;2024-02-15T10:22:29;6.20;;;5.43;;
16450;SDS011;12243;42.708;23.310;2024-02-15T10:25:10;7.83;;;5.50;;
16450;SDS011;12243;42.708;23.310;2024-02-15T10:27:40;8.70;;;6.33;;
16450;SDS011;12243;42.708;23.310;2024-02-15T10:30:19;10.00;;;6.40;;
16450;SDS011;12243;42.708;23.310;2024-02-15T10:32:47;6.60;;;5.53;;
16450;SDS011;12243;42.708;23.310;2024-02-15T10:35:20;8.57;;;5.57;;
16450;SDS011;12243;42.708;23.310;2024-02-15T10:37:52;6.47;;;5.53;;
16450;SDS011;12243;42.708;23.310;2024-02-15T10:40:31;7.77;;;5.50;;
16450;SDS011;12243;42.708;23.310;2024-02-15T10:43:00;11.20;;;5.93;;
16450;SDS011;12243;42.708;23.310;2024-02-15T10:45:30;7.93;;;5.63;;
16450;SDS011;12243;42.708;23.310;2024-02-15T10:47:58;6.63;;;5.93;;
16450;SDS011;12243;42.708;23.310;2024-02-15T10:50:25;10.27;;;5.40;;
16450;SDS011;12243;42.708;23.310;2024-02-15T10:52:53;11.17;;;5.73;;
16450;SDS011;12243;42.708;23.310;2024-02-15T10:55:22;12.37;;;6.00;;
16450;SDS011;12243;42.708;23.310;2024-02-15T10:58:06;6.30;;;5.63;;
16450;SDS011;12243;42.708;23.310;2024-02-15T11:00:34;5.60;;;4.80;;
16450;SDS011;12243;42.708;23.310;2024-02-15T11:03:03;6.73;;;4.77;;
16450;SDS011;12243;42.708;23.310;2024-02-15T11:05:35;7.00;;;5.13;;
16450;SDS011;12243;42.708;23.310;2024-02-15T11:08:05;7.63;;;5.50;;
16450;SDS011;12243;42.708;23.310;2024-02-15T11:10:33;5.17;;;4.67;;
16450;SDS011;12243;42.708;23.310;2024-02-15T11:13:02;7.77;;;5.30;;
16450;SDS011;12243;42.708;23.310;2024-02-15T11:15:41;5.10;;;4.60;;
16450;SDS011;12243;42.708;23.310;2024-02-15T11:21:09;6.80;;;5.70;;
16450;SDS011;12243;42.708;23.310;2024-02-15T11:23:36;9.90;;;5.17;;
16450;SDS011;12243;42.708;23.310;2024-02-15T11:26:10;7.10;;;5.60;;
16450;SDS011;12243;42.708;23.310;2024-02-15T11:28:57;6.97;;;5.77;;
16450;SDS011;12243;42.708;23.310;2024-02-15T11:40:18;7.83;;;5.00;;
16450;SDS011;12243;42.708;23.310;2024-02-15T11:42:48;8.93;;;5.70;;
16450;SDS011;12243;42.708;23.310;2024-02-15T11:45:17;6.37;;;5.60;;
16450;SDS011;12243;42.708;23.310;2024-02-15T11:47:49;6.90;;;5.67;;
16450;SDS011;12243;42.708;23.310;2024-02-15T11:50:17;6.47;;;5.67;;
16450;SDS011;12243;42.708;23.310;2024-02-15T11:52:46;8.37;;;5.37;;
16450;SDS011;12243;42.708;23.310;2024-02-15T11:55:14;6.10;;;5.50;;
16450;SDS011;12243;42.708;23.310;2024-02-15T11:57:54;8.10;;;5.97;;
16450;SDS011;12243;42.708;23.310;2024-02-15T12:00:28;6.77;;;5.40;;
16450;SDS011;12243;42.708;23.310;2024-02-15T12:03:15;6.80;;;5.80;;
16450;SDS011;12243;42.708;23.310;2024-02-15T12:06:04;5.90;;;5.30;;
16450;SDS011;12243;42.708;23.310;2024-02-15T12:08:49;7.37;;;4.90;;
16450;SDS011;12243;42.708;23.310;2024-02-15T12:11:34;6.57;;;5.63;;
16450;SDS011;12243;42.708;23.310;2024-02-15T12:14:19;6.93;;;5.27;;
16450;SDS011;12243;42.708;23.310;2024-02-15T12:17:04;7.07;;;5.63;;
16450;SDS011;12243;42.708;23.310;2024-02-15T12:19:51;7.50;;;5.37;;
16450;SDS011;12243;42.708;23.310;2024-02-15T12:22:21;6.30;;;5.70;;
16450;SDS011;12243;42.708;23.310;2024-02-15T12:24:59;8.23;;;5.93;;
16450;SDS011;12243;42.708;23.310;2024-02-15T12:27:26;6.00;;;5.17;;
16450;SDS011;12243;42.708;23.310;2024-02-15T12:29:54;5.33;;;4.83;;
16450;SDS011;12243;42.708;23.310;2024-02-15T12:32:21;5.63;;;4.97;;
16450;SDS011;12243;42.708;23.310;2024-02-15T12:34:50;5.83;;;5.23;;
16450;SDS011;12243;42.708;23.310;2024-02-15T12:37:18;5.10;;;4.63;;
16450;SDS011;12243;42.708;23.310;2024-02-15T12:39:47;5.57;;;5.00;;
16450;SDS011;12243;42.708;23.310;2024-02-15T12:42:15;5.57;;;5.07;;
16450;SDS011;12243;42.708;23.310;2024-02-15T12:44:44;6.00;;;5.30;;
16450;SDS011;12243;42.708;23.310;2024-02-15T12:47:19;7.53;;;5.30;;
16450;SDS011;12243;42.708;23.310;2024-02-15T12:49:47;5.03;;;4.53;;
16450;SDS011;12243;42.708;23.310;2024-02-15T12:52:36;5.60;;;4.67;;
16450;SDS011;12243;42.708;23.310;2024-02-15T12:55:10;4.87;;;4.43;;
16450;SDS011;12243;42.708;23.310;2024-02-15T12:57:38;8.50;;;5.00;;
16450;SDS011;12243;42.708;23.310;2024-02-15T13:00:10;10.57;;;4.70;;
16450;SDS011;12243;42.708;23.310;2024-02-15T13:02:43;6.43;;;4.87;;
16450;SDS011;12243;42.708;23.310;2024-02-15T13:05:10;5.73;;;5.13;;
16450;SDS011;12243;42.708;23.310;2024-02-15T13:07:39;5.70;;;5.10;;
16450;SDS011;12243;42.708;23.310;2024-02-15T13:10:06;5.60;;;5.10;;
16450;SDS011;12243;42.708;23.310;2024-02-15T13:12:34;7.53;;;4.90;;
16450;SDS011;12243;42.708;23.310;2024-02-15T13:15:03;6.07;;;4.80;;
16450;SDS011;12243;42.708;23.310;2024-02-15T13:17:33;5.40;;;5.00;;
16450;SDS011;12243;42.708;23.310;2024-02-15T13:20:02;5.33;;;4.83;;
16450;SDS011;12243;42.708;23.310;2024-02-15T13:22:36;5.93;;;4.77;;
16450;SDS011;12243;42.708;23.310;2024-02-15T13:25:06;5.17;;;4.30;;
16450;SDS011;12243;42.708;23.310;2024-02-15T13:27:34;6.43;;;4.63;;
16450;SDS011;12243;42.708;23.310;2024-02-15T13:30:03;5.33;;;4.93;;
16450;SDS011;12243;42.708;23.310;2024-02-15T13:32:34;5.03;;;4.63;;
16450;SDS011;12243;42.708;23.310;2024-02-15T13:35:02;5.53;;;4.73;;
16450;SDS011;12243;42.708;23.310;2024-02-15T13:40:11;4.87;;;4.47;;
16450;SDS011;12243;42.708;23.310;2024-02-15T13:42:42;4.67;;;4.27;;
16450;SDS011;12243;42.708;23.310;2024-02-15T13:45:14;6.07;;;4.80;;
16450;SDS011;12243;42.708;23.310;2024-02-15T13:47:43;6.73;;;4.97;;
16450;SDS011;12243;42.708;23.310;2024-02-15T13:50:12;6.50;;;4.50;;
16450;SDS011;12243;42.708;23.310;2024-02-15T13:52:41;5.27;;;4.77;;
16450;SDS011;12243;42.708;23.310;2024-02-15T13:55:12;5.87;;;4.67;;
16450;SDS011;12243;42.708;23.310;2024-02-15T13:57:39;4.43;;;4.13;;
16450;SDS011;12243;42.708;23.310;2024-02-15T14:00:08;6.33;;;4.93;;
16450;SDS011;12243;42.708;23.310;2024-02-15T14:02:40;4.93;;;4.50;;
16450;SDS011;12243;42.708;23.310;2024-02-15T14:05:08;5.23;;;4.63;;
16450;SDS011;12243;42.708;23.310;2024-02-15T14:07:37;5.20;;;4.70;;
16450;SDS011;12243;42.708;23.310;2024-02-15T14:10:04;5.90;;;4.93;;
16450;SDS011;12243;42.708;23.310;2024-02-15T14:12:34;5.47;;;4.97;;
16450;SDS011;12243;42.708;23.310;2024-02-15T14:15:01;4.73;;;4.33;;
16450;SDS011;12243;42.708;23.310;2024-02-15T14:17:30;4.60;;;4.30;;
16450;SDS011;12243;42.708;23.310;2024-02-15T14:19:57;6.03;;;4.37;;
16450;SDS011;12243;42.708;23.310;2024-02-15T14:22:26;5.03;;;4.53;;
16450;SDS011;12243;42.708;23.310;2024-02-15T14:24:55;5.00;;;4.53;;
16450;SDS011;12243;42.708;23.310;2024-02-15T14:27:22;5.00;;;4.60;;
16450;SDS011;12243;42.708;23.310;2024-02-15T14:29:51;4.90;;;4.47;;
16450;SDS011;12243;42.708;23.310;2024-02-15T14:32:35;6.33;;;5.10;;
16450;SDS011;12243;42.708;23.310;2024-02-15T14:35:20;6.20;;;5.60;;
16450;SDS011;12243;42.708;23.310;2024-02-15T14:37:47;6.17;;;5.13;;
16450;SDS011;12243;42.708;23.310;2024-02-15T14:40:15;6.03;;;5.43;;
16450;SDS011;12243;42.708;23.310;2024-02-15T14:42:42;5.97;;;4.70;;
16450;SDS011;12243;42.708;23.310;2024-02-15T14:45:10;7.73;;;5.30;;
16450;SDS011;12243;42.708;23.310;2024-02-15T14:47:38;6.77;;;4.93;;
16450;SDS011;12243;42.708;23.310;2024-02-15T14:50:05;6.83;;;4.87;;
16450;SDS011;12243;42.708;23.310;2024-02-15T14:52:34;5.77;;;5.27;;
16450;SDS011;12243;42.708;23.310;2024-02-15T14:55:02;5.47;;;4.97;;