sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27039;SDS011;14589;51.578;7.306;2022-09-09T00:04:40;6.13;;;2.22;;
27039;SDS011;14589;51.578;7.306;2022-09-09T00:15:23;5.93;;;2.05;;
27039;SDS011;14589;51.578;7.306;2022-09-09T00:20:48;6.63;;;2.35;;
27039;SDS011;14589;51.578;7.306;2022-09-09T00:23:25;7.07;;;2.22;;
27039;SDS011;14589;51.578;7.306;2022-09-09T00:28:47;4.95;;;1.65;;
27039;SDS011;14589;51.578;7.306;2022-09-09T00:31:16;9.32;;;2.78;;
27039;SDS011;14589;51.578;7.306;2022-09-09T00:33:46;7.30;;;1.63;;
27039;SDS011;14589;51.578;7.306;2022-09-09T00:36:16;3.10;;;1.48;;
27039;SDS011;14589;51.578;7.306;2022-09-09T00:38:51;4.45;;;1.90;;
27039;SDS011;14589;51.578;7.306;2022-09-09T00:41:20;3.35;;;1.58;;
27039;SDS011;14589;51.578;7.306;2022-09-09T00:43:51;4.47;;;1.50;;
27039;SDS011;14589;51.578;7.306;2022-09-09T00:46:33;6.07;;;1.92;;
27039;SDS011;14589;51.578;7.306;2022-09-09T00:54:27;5.88;;;1.83;;
27039;SDS011;14589;51.578;7.306;2022-09-09T00:57:28;5.90;;;2.28;;
27039;SDS011;14589;51.578;7.306;2022-09-09T01:08:22;6.07;;;2.20;;
27039;SDS011;14589;51.578;7.306;2022-09-09T01:10:55;6.60;;;2.30;;
27039;SDS011;14589;51.578;7.306;2022-09-09T01:13:33;5.18;;;1.67;;
27039;SDS011;14589;51.578;7.306;2022-09-09T01:16:04;4.15;;;1.75;;
27039;SDS011;14589;51.578;7.306;2022-09-09T01:18:37;4.82;;;1.83;;
27039;SDS011;14589;51.578;7.306;2022-09-09T01:21:15;4.85;;;1.80;;
27039;SDS011;14589;51.578;7.306;2022-09-09T01:27:04;4.95;;;2.17;;
27039;SDS011;14589;51.578;7.306;2022-09-09T01:29:31;4.72;;;1.90;;
27039;SDS011;14589;51.578;7.306;2022-09-09T01:31:57;4.03;;;1.73;;
27039;SDS011;14589;51.578;7.306;2022-09-09T01:34:26;3.95;;;1.80;;
27039;SDS011;14589;51.578;7.306;2022-09-09T01:37:07;6.80;;;2.20;;
27039;SDS011;14589;51.578;7.306;2022-09-09T01:39:35;11.25;;;2.55;;
27039;SDS011;14589;51.578;7.306;2022-09-09T01:42:08;5.65;;;2.33;;
27039;SDS011;14589;51.578;7.306;2022-09-09T01:44:35;6.30;;;2.53;;
27039;SDS011;14589;51.578;7.306;2022-09-09T01:47:01;9.73;;;3.45;;
27039;SDS011;14589;51.578;7.306;2022-09-09T01:49:27;12.10;;;2.83;;
27039;SDS011;14589;51.578;7.306;2022-09-09T01:51:53;8.77;;;3.35;;
27039;SDS011;14589;51.578;7.306;2022-09-09T01:54:29;8.05;;;3.05;;
27039;SDS011;14589;51.578;7.306;2022-09-09T02:03:00;6.53;;;2.35;;
27039;SDS011;14589;51.578;7.306;2022-09-09T02:05:39;6.28;;;2.92;;
27039;SDS011;14589;51.578;7.306;2022-09-09T02:08:20;8.60;;;3.88;;
27039;SDS011;14589;51.578;7.306;2022-09-09T02:11:05;6.95;;;2.88;;
27039;SDS011;14589;51.578;7.306;2022-09-09T02:13:40;10.77;;;3.00;;
27039;SDS011;14589;51.578;7.306;2022-09-09T02:19:00;5.20;;;2.28;;
27039;SDS011;14589;51.578;7.306;2022-09-09T02:21:38;9.02;;;3.63;;
27039;SDS011;14589;51.578;7.306;2022-09-09T02:24:05;4.65;;;2.70;;
27039;SDS011;14589;51.578;7.306;2022-09-09T02:26:39;8.93;;;2.92;;
27039;SDS011;14589;51.578;7.306;2022-09-09T02:29:08;7.13;;;2.22;;
27039;SDS011;14589;51.578;7.306;2022-09-09T02:31:38;7.07;;;3.00;;
27039;SDS011;14589;51.578;7.306;2022-09-09T02:34:10;9.57;;;3.10;;
27039;SDS011;14589;51.578;7.306;2022-09-09T02:36:36;6.63;;;2.80;;
27039;SDS011;14589;51.578;7.306;2022-09-09T02:39:05;7.15;;;3.15;;
27039;SDS011;14589;51.578;7.306;2022-09-09T02:41:35;7.82;;;3.30;;
27039;SDS011;14589;51.578;7.306;2022-09-09T02:44:05;8.73;;;3.00;;
27039;SDS011;14589;51.578;7.306;2022-09-09T02:46:43;6.85;;;2.80;;
27039;SDS011;14589;51.578;7.306;2022-09-09T02:49:27;6.38;;;2.83;;
27039;SDS011;14589;51.578;7.306;2022-09-09T02:52:04;9.82;;;2.90;;
27039;SDS011;14589;51.578;7.306;2022-09-09T02:54:33;9.18;;;3.38;;
27039;SDS011;14589;51.578;7.306;2022-09-09T02:59:35;6.35;;;2.45;;
27039;SDS011;14589;51.578;7.306;2022-09-09T03:02:01;6.80;;;3.30;;
27039;SDS011;14589;51.578;7.306;2022-09-09T03:04:27;8.80;;;3.17;;
27039;SDS011;14589;51.578;7.306;2022-09-09T03:06:55;12.10;;;3.83;;
27039;SDS011;14589;51.578;7.306;2022-09-09T03:09:21;10.30;;;3.38;;
27039;SDS011;14589;51.578;7.306;2022-09-09T03:11:48;9.40;;;3.25;;
27039;SDS011;14589;51.578;7.306;2022-09-09T03:14:15;9.18;;;3.15;;
27039;SDS011;14589;51.578;7.306;2022-09-09T03:16:41;12.40;;;3.08;;
27039;SDS011;14589;51.578;7.306;2022-09-09T03:19:08;7.10;;;3.08;;
27039;SDS011;14589;51.578;7.306;2022-09-09T03:21:34;8.30;;;4.05;;
27039;SDS011;14589;51.578;7.306;2022-09-09T03:24:01;11.55;;;3.55;;
27039;SDS011;14589;51.578;7.306;2022-09-09T03:26:28;6.55;;;2.42;;
27039;SDS011;14589;51.578;7.306;2022-09-09T03:28:55;7.63;;;3.17;;
27039;SDS011;14589;51.578;7.306;2022-09-09T03:31:22;6.43;;;2.78;;
27039;SDS011;14589;51.578;7.306;2022-09-09T03:33:49;5.00;;;2.47;;
27039;SDS011;14589;51.578;7.306;2022-09-09T03:36:16;8.82;;;3.20;;
27039;SDS011;14589;51.578;7.306;2022-09-09T03:38:42;8.65;;;3.25;;
27039;SDS011;14589;51.578;7.306;2022-09-09T03:41:07;7.40;;;2.50;;
27039;SDS011;14589;51.578;7.306;2022-09-09T03:43:34;9.48;;;3.28;;
27039;SDS011;14589;51.578;7.306;2022-09-09T03:45:59;9.13;;;3.78;;
27039;SDS011;14589;51.578;7.306;2022-09-09T03:48:26;7.10;;;3.10;;
27039;SDS011;14589;51.578;7.306;2022-09-09T03:50:53;5.35;;;2.97;;
27039;SDS011;14589;51.578;7.306;2022-09-09T03:53:22;12.85;;;3.28;;
27039;SDS011;14589;51.578;7.306;2022-09-09T03:55:51;6.18;;;2.33;;
27039;SDS011;14589;51.578;7.306;2022-09-09T03:58:24;8.63;;;3.08;;
27039;SDS011;14589;51.578;7.306;2022-09-09T04:00:58;5.70;;;2.60;;
27039;SDS011;14589;51.578;7.306;2022-09-09T04:03:28;7.28;;;3.05;;
27039;SDS011;14589;51.578;7.306;2022-09-09T04:05:55;8.27;;;3.28;;
27039;SDS011;14589;51.578;7.306;2022-09-09T04:08:22;5.20;;;2.70;;
27039;SDS011;14589;51.578;7.306;2022-09-09T04:10:50;12.50;;;3.58;;
27039;SDS011;14589;51.578;7.306;2022-09-09T04:13:17;6.35;;;3.15;;
27039;SDS011;14589;51.578;7.306;2022-09-09T04:15:44;7.35;;;2.78;;
27039;SDS011;14589;51.578;7.306;2022-09-09T04:18:16;7.88;;;2.90;;
27039;SDS011;14589;51.578;7.306;2022-09-09T04:20:41;9.18;;;3.72;;
27039;SDS011;14589;51.578;7.306;2022-09-09T04:23:08;6.95;;;3.50;;
27039;SDS011;14589;51.578;7.306;2022-09-09T04:25:34;10.68;;;3.60;;
27039;SDS011;14589;51.578;7.306;2022-09-09T04:27:59;12.80;;;3.70;;
27039;SDS011;14589;51.578;7.306;2022-09-09T04:30:25;8.95;;;3.55;;
27039;SDS011;14589;51.578;7.306;2022-09-09T04:32:52;8.45;;;3.83;;
27039;SDS011;14589;51.578;7.306;2022-09-09T04:35:18;8.77;;;3.08;;
27039;SDS011;14589;51.578;7.306;2022-09-09T04:37:45;7.82;;;3.15;;
27039;SDS011;14589;51.578;7.306;2022-09-09T04:40:11;5.60;;;2.90;;
27039;SDS011;14589;51.578;7.306;2022-09-09T04:42:36;4.88;;;2.15;;
27039;SDS011;14589;51.578;7.306;2022-09-09T04:45:02;5.75;;;2.67;;
27039;SDS011;14589;51.578;7.306;2022-09-09T04:47:29;11.18;;;4.07;;
27039;SDS011;14589;51.578;7.306;2022-09-09T04:49:54;6.35;;;2.65;;
27039;SDS011;14589;51.578;7.306;2022-09-09T04:52:20;8.40;;;3.38;;
27039;SDS011;14589;51.578;7.306;2022-09-09T04:54:46;5.30;;;2.25;;
27039;SDS011;14589;51.578;7.306;2022-09-09T04:57:12;9.13;;;2.88;;
27039;SDS011;14589;51.578;7.306;2022-09-09T04:59:37;7.28;;;3.40;;
27039;SDS011;14589;51.578;7.306;2022-09-09T05:02:04;8.02;;;3.05;;
27039;SDS011;14589;51.578;7.306;2022-09-09T05:04:30;10.55;;;3.33;;
27039;SDS011;14589;51.578;7.306;2022-09-09T05:06:57;8.15;;;3.00;;
27039;SDS011;14589;51.578;7.306;2022-09-09T05:09:23;14.32;;;4.15;;
27039;SDS011;14589;51.578;7.306;2022-09-09T05:11:50;6.85;;;3.08;;
27039;SDS011;14589;51.578;7.306;2022-09-09T05:14:30;10.65;;;3.95;;
27039;SDS011;14589;51.578;7.306;2022-09-09T05:16:55;9.18;;;3.00;;
27039;SDS011;14589;51.578;7.306;2022-09-09T05:19:22;9.70;;;3.72;;
27039;SDS011;14589;51.578;7.306;2022-09-09T05:21:49;11.05;;;3.00;;
27039;SDS011;14589;51.578;7.306;2022-09-09T05:24:19;15.60;;;3.67;;
27039;SDS011;14589;51.578;7.306;2022-09-09T05:26:46;8.85;;;3.65;;
27039;SDS011;14589;51.578;7.306;2022-09-09T05:29:11;9.73;;;4.10;;
27039;SDS011;14589;51.578;7.306;2022-09-09T05:31:37;10.77;;;3.13;;
27039;SDS011;14589;51.578;7.306;2022-09-09T05:34:08;11.65;;;3.72;;
27039;SDS011;14589;51.578;7.306;2022-09-09T05:36:33;9.38;;;2.85;;
27039;SDS011;14589;51.578;7.306;2022-09-09T05:38:59;18.35;;;4.47;;
27039;SDS011;14589;51.578;7.306;2022-09-09T05:41:27;11.65;;;2.97;;
27039;SDS011;14589;51.578;7.306;2022-09-09T05:43:56;9.88;;;3.35;;
27039;SDS011;14589;51.578;7.306;2022-09-09T05:46:22;8.32;;;3.05;;
27039;SDS011;14589;51.578;7.306;2022-09-09T05:48:51;9.90;;;3.10;;
27039;SDS011;14589;51.578;7.306;2022-09-09T05:51:21;8.07;;;2.67;;
27039;SDS011;14589;51.578;7.306;2022-09-09T05:53:50;9.80;;;3.00;;
27039;SDS011;14589;51.578;7.306;2022-09-09T05:56:17;7.55;;;2.85;;
27039;SDS011;14589;51.578;7.306;2022-09-09T05:58:43;9.50;;;3.95;;
27039;SDS011;14589;51.578;7.306;2022-09-09T06:01:11;9.93;;;3.45;;
27039;SDS011;14589;51.578;7.306;2022-09-09T06:03:48;9.43;;;3.25;;
27039;SDS011;14589;51.578;7.306;2022-09-09T06:06:16;8.73;;;3.38;;
27039;SDS011;14589;51.578;7.306;2022-09-09T06:08:43;9.93;;;2.83;;
27039;SDS011;14589;51.578;7.306;2022-09-09T06:11:11;9.65;;;2.85;;
27039;SDS011;14589;51.578;7.306;2022-09-09T06:13:39;8.27;;;3.15;;
27039;SDS011;14589;51.578;7.306;2022-09-09T06:16:06;8.82;;;2.85;;
27039;SDS011;14589;51.578;7.306;2022-09-09T06:18:34;11.95;;;3.65;;
27039;SDS011;14589;51.578;7.306;2022-09-09T06:21:01;14.23;;;3.25;;
27039;SDS011;14589;51.578;7.306;2022-09-09T06:23:32;14.23;;;3.20;;
27039;SDS011;14589;51.578;7.306;2022-09-09T06:26:01;15.73;;;3.53;;
27039;SDS011;14589;51.578;7.306;2022-09-09T06:28:34;9.57;;;2.47;;
27039;SDS011;14589;51.578;7.306;2022-09-09T06:31:00;12.85;;;3.17;;
27039;SDS011;14589;51.578;7.306;2022-09-09T06:33:31;15.40;;;4.55;;
27039;SDS011;14589;51.578;7.306;2022-09-09T06:36:07;11.25;;;3.67;;
27039;SDS011;14589;51.578;7.306;2022-09-09T06:38:36;8.60;;;2.72;;
27039;SDS011;14589;51.578;7.306;2022-09-09T06:41:01;12.00;;;2.67;;
27039;SDS011;14589;51.578;7.306;2022-09-09T06:43:28;10.30;;;3.05;;
27039;SDS011;14589;51.578;7.306;2022-09-09T06:45:58;10.10;;;2.63;;
27039;SDS011;14589;51.578;7.306;2022-09-09T06:48:26;12.40;;;2.65;;
27039;SDS011;14589;51.578;7.306;2022-09-09T06:51:15;11.05;;;3.00;;
27039;SDS011;14589;51.578;7.306;2022-09-09T06:53:43;8.60;;;2.60;;
27039;SDS011;14589;51.578;7.306;2022-09-09T06:58:45;7.90;;;2.73;;
27039;SDS011;14589;51.578;7.306;2022-09-09T07:01:17;11.18;;;2.38;;
27039;SDS011;14589;51.578;7.306;2022-09-09T07:03:46;8.35;;;2.20;;
27039;SDS011;14589;51.578;7.306;2022-09-09T07:06:16;11.93;;;3.22;;
27039;SDS011;14589;51.578;7.306;2022-09-09T07:08:53;10.70;;;3.33;;
27039;SDS011;14589;51.578;7.306;2022-09-09T07:11:23;8.98;;;2.55;;
27039;SDS011;14589;51.578;7.306;2022-09-09T07:13:51;7.53;;;2.50;;
27039;SDS011;14589;51.578;7.306;2022-09-09T07:16:17;8.90;;;2.92;;
27039;SDS011;14589;51.578;7.306;2022-09-09T07:18:44;13.02;;;3.30;;
27039;SDS011;14589;51.578;7.306;2022-09-09T07:21:10;11.77;;;3.53;;
27039;SDS011;14589;51.578;7.306;2022-09-09T07:23:37;8.80;;;2.97;;
27039;SDS011;14589;51.578;7.306;2022-09-09T07:26:07;8.20;;;2.53;;
27039;SDS011;14589;51.578;7.306;2022-09-09T07:28:39;10.40;;;2.75;;
27039;SDS011;14589;51.578;7.306;2022-09-09T07:31:06;8.05;;;2.22;;
27039;SDS011;14589;51.578;7.306;2022-09-09T07:33:34;6.20;;;2.10;;
27039;SDS011;14589;51.578;7.306;2022-09-09T07:36:12;8.55;;;2.28;;
27039;SDS011;14589;51.578;7.306;2022-09-09T07:38:40;8.98;;;2.45;;
27039;SDS011;14589;51.578;7.306;2022-09-09T07:41:09;10.68;;;2.45;;
27039;SDS011;14589;51.578;7.306;2022-09-09T07:43:38;4.90;;;2.20;;
27039;SDS011;14589;51.578;7.306;2022-09-09T07:46:05;7.30;;;1.80;;
27039;SDS011;14589;51.578;7.306;2022-09-09T07:48:31;6.90;;;2.20;;
27039;SDS011;14589;51.578;7.306;2022-09-09T07:51:11;7.20;;;1.77;;
27039;SDS011;14589;51.578;7.306;2022-09-09T07:53:42;10.93;;;1.80;;
27039;SDS011;14589;51.578;7.306;2022-09-09T07:56:09;9.93;;;2.42;;
27039;SDS011;14589;51.578;7.306;2022-09-09T07:58:37;8.63;;;2.22;;
27039;SDS011;14589;51.578;7.306;2022-09-09T08:01:07;6.80;;;2.25;;
27039;SDS011;14589;51.578;7.306;2022-09-09T08:03:42;7.65;;;2.08;;
27039;SDS011;14589;51.578;7.306;2022-09-09T08:06:08;8.13;;;1.80;;
27039;SDS011;14589;51.578;7.306;2022-09-09T08:08:34;5.82;;;1.80;;
27039;SDS011;14589;51.578;7.306;2022-09-09T08:11:11;8.27;;;1.77;;
27039;SDS011;14589;51.578;7.306;2022-09-09T08:13:38;8.10;;;1.70;;
27039;SDS011;14589;51.578;7.306;2022-09-09T08:16:05;8.63;;;2.15;;
27039;SDS011;14589;51.578;7.306;2022-09-09T08:18:33;5.38;;;1.98;;
27039;SDS011;14589;51.578;7.306;2022-09-09T08:21:04;6.63;;;2.25;;
27039;SDS011;14589;51.578;7.306;2022-09-09T08:23:34;3.83;;;1.58;;
27039;SDS011;14589;51.578;7.306;2022-09-09T08:26:19;4.07;;;1.80;;
27039;SDS011;14589;51.578;7.306;2022-09-09T08:28:50;5.68;;;1.70;;
27039;SDS011;14589;51.578;7.306;2022-09-09T08:31:21;6.38;;;1.55;;
27039;SDS011;14589;51.578;7.306;2022-09-09T08:33:51;5.63;;;1.90;;
27039;SDS011;14589;51.578;7.306;2022-09-09T08:36:18;4.75;;;1.80;;
27039;SDS011;14589;51.578;7.306;2022-09-09T08:38:50;6.35;;;1.50;;
27039;SDS011;14589;51.578;7.306;2022-09-09T08:51:44;9.45;;;2.08;;
27039;SDS011;14589;51.578;7.306;2022-09-09T08:54:09;8.95;;;2.28;;
27039;SDS011;14589;51.578;7.306;2022-09-09T08:56:35;7.00;;;1.73;;
27039;SDS011;14589;51.578;7.306;2022-09-09T08:59:02;4.80;;;1.90;;
27039;SDS011;14589;51.578;7.306;2022-09-09T09:01:42;6.60;;;2.03;;
27039;SDS011;14589;51.578;7.306;2022-09-09T09:12:20;12.40;;;2.25;;
27039;SDS011;14589;51.578;7.306;2022-09-09T09:14:48;7.50;;;2.33;;
27039;SDS011;14589;51.578;7.306;2022-09-09T09:17:17;8.93;;;2.08;;
27039;SDS011;14589;51.578;7.306;2022-09-09T09:19:44;8.10;;;2.35;;
27039;SDS011;14589;51.578;7.306;2022-09-09T09:24:56;8.82;;;2.50;;
27039;SDS011;14589;51.578;7.306;2022-09-09T09:33:33;5.18;;;2.25;;
27039;SDS011;14589;51.578;7.306;2022-09-09T09:35:51;4.57;;;1.73;;
27039;SDS011;14589;51.578;7.306;2022-09-09T09:38:21;4.93;;;2.00;;
27039;SDS011;14589;51.578;7.306;2022-09-09T09:40:55;3.15;;;1.77;;
27039;SDS011;14589;51.578;7.306;2022-09-09T09:43:24;7.90;;;1.90;;
27039;SDS011;14589;51.578;7.306;2022-09-09T09:45:52;2.53;;;1.42;;
27039;SDS011;14589;51.578;7.306;2022-09-09T09:48:17;6.45;;;1.77;;
27039;SDS011;14589;51.578;7.306;2022-09-09T09:50:50;4.88;;;3.15;;
27039;SDS011;14589;51.578;7.306;2022-09-09T09:55:53;4.90;;;2.05;;
27039;SDS011;14589;51.578;7.306;2022-09-09T09:58:21;4.55;;;1.58;;
27039;SDS011;14589;51.578;7.306;2022-09-09T10:00:51;7.57;;;2.13;;
27039;SDS011;14589;51.578;7.306;2022-09-09T10:03:22;4.10;;;1.52;;
27039;SDS011;14589;51.578;7.306;2022-09-09T10:05:51;6.97;;;1.85;;
27039;SDS011;14589;51.578;7.306;2022-09-09T10:08:17;3.10;;;1.48;;
27039;SDS011;14589;51.578;7.306;2022-09-09T10:19:00;5.03;;;1.63;;
27039;SDS011;14589;51.578;7.306;2022-09-09T10:21:48;3.97;;;1.40;;
27039;SDS011;14589;51.578;7.306;2022-09-09T10:30:06;9.70;;;1.98;;
27039;SDS011;14589;51.578;7.306;2022-09-09T10:32:39;9.07;;;2.15;;
27039;SDS011;14589;51.578;7.306;2022-09-09T10:57:07;4.15;;;1.60;;
27039;SDS011;14589;51.578;7.306;2022-09-09T10:59:55;5.30;;;1.48;;
27039;SDS011;14589;51.578;7.306;2022-09-09T11:02:29;4.15;;;1.52;;
27039;SDS011;14589;51.578;7.306;2022-09-09T11:07:33;3.28;;;1.50;;
27039;SDS011;14589;51.578;7.306;2022-09-09T11:12:31;2.50;;;1.25;;
27039;SDS011;14589;51.578;7.306;2022-09-09T11:15:03;5.50;;;1.67;;
27039;SDS011;14589;51.578;7.306;2022-09-09T11:17:45;4.75;;;1.75;;
27039;SDS011;14589;51.578;7.306;2022-09-09T11:20:14;3.05;;;1.25;;
27039;SDS011;14589;51.578;7.306;2022-09-09T11:22:54;3.33;;;1.58;;
27039;SDS011;14589;51.578;7.306;2022-09-09T11:25:42;4.22;;;1.45;;
27039;SDS011;14589;51.578;7.306;2022-09-09T11:36:36;4.93;;;1.63;;
27039;SDS011;14589;51.578;7.306;2022-09-09T11:44:53;3.97;;;1.40;;
27039;SDS011;14589;51.578;7.306;2022-09-09T11:47:29;3.65;;;1.45;;
27039;SDS011;14589;51.578;7.306;2022-09-09T11:52:40;3.40;;;1.40;;
27039;SDS011;14589;51.578;7.306;2022-09-09T11:55:20;4.50;;;1.35;;
27039;SDS011;14589;51.578;7.306;2022-09-09T11:58:01;6.13;;;1.30;;
27039;SDS011;14589;51.578;7.306;2022-09-09T12:00:37;2.40;;;1.20;;
27039;SDS011;14589;51.578;7.306;2022-09-09T12:03:04;4.85;;;1.67;;
27039;SDS011;14589;51.578;7.306;2022-09-09T12:05:40;4.35;;;1.48;;
27039;SDS011;14589;51.578;7.306;2022-09-09T12:08:07;3.38;;;1.45;;
27039;SDS011;14589;51.578;7.306;2022-09-09T12:10:39;6.20;;;1.90;;
27039;SDS011;14589;51.578;7.306;2022-09-09T12:13:18;4.50;;;1.67;;
27039;SDS011;14589;51.578;7.306;2022-09-09T12:15:48;4.93;;;1.35;;
27039;SDS011;14589;51.578;7.306;2022-09-09T12:18:16;3.90;;;1.50;;
27039;SDS011;14589;51.578;7.306;2022-09-09T12:23:45;2.95;;;1.17;;
27039;SDS011;14589;51.578;7.306;2022-09-09T12:31:39;3.35;;;1.70;;
27039;SDS011;14589;51.578;7.306;2022-09-09T12:34:10;4.05;;;1.48;;
27039;SDS011;14589;51.578;7.306;2022-09-09T12:36:40;4.95;;;1.85;;
27039;SDS011;14589;51.578;7.306;2022-09-09T12:39:18;1.92;;;1.42;;
27039;SDS011;14589;51.578;7.306;2022-09-09T12:41:52;5.57;;;1.77;;
27039;SDS011;14589;51.578;7.306;2022-09-09T12:44:23;6.07;;;1.60;;
27039;SDS011;14589;51.578;7.306;2022-09-09T12:46:49;2.95;;;1.20;;
27039;SDS011;14589;51.578;7.306;2022-09-09T12:49:35;7.32;;;1.60;;
27039;SDS011;14589;51.578;7.306;2022-09-09T12:52:07;3.38;;;1.40;;
27039;SDS011;14589;51.578;7.306;2022-09-09T12:54:42;2.13;;;1.10;;
27039;SDS011;14589;51.578;7.306;2022-09-09T12:57:11;4.97;;;1.55;;
27039;SDS011;14589;51.578;7.306;2022-09-09T12:59:38;2.35;;;1.25;;
27039;SDS011;14589;51.578;7.306;2022-09-09T13:02:14;2.38;;;1.35;;
27039;SDS011;14589;51.578;7.306;2022-09-09T13:04:41;3.33;;;1.70;;
27039;SDS011;14589;51.578;7.306;2022-09-09T13:07:07;2.63;;;1.25;;
27039;SDS011;14589;51.578;7.306;2022-09-09T13:09:34;4.50;;;1.63;;
27039;SDS011;14589;51.578;7.306;2022-09-09T13:12:00;3.78;;;1.70;;
27039;SDS011;14589;51.578;7.306;2022-09-09T13:14:29;4.60;;;1.23;;
27039;SDS011;14589;51.578;7.306;2022-09-09T13:17:01;3.78;;;1.20;;
27039;SDS011;14589;51.578;7.306;2022-09-09T13:19:37;2.63;;;1.25;;
27039;SDS011;14589;51.578;7.306;2022-09-09T13:24:46;3.53;;;1.20;;
27039;SDS011;14589;51.578;7.306;2022-09-09T13:27:26;2.63;;;1.23;;
27039;SDS011;14589;51.578;7.306;2022-09-09T13:29:54;5.05;;;1.35;;
27039;SDS011;14589;51.578;7.306;2022-09-09T13:32:22;5.30;;;1.38;;
27039;SDS011;14589;51.578;7.306;2022-09-09T13:34:52;2.70;;;1.10;;
27039;SDS011;14589;51.578;7.306;2022-09-09T13:39:50;2.58;;;1.38;;
27039;SDS011;14589;51.578;7.306;2022-09-09T13:42:28;2.47;;;1.58;;
27039;SDS011;14589;51.578;7.306;2022-09-09T13:44:58;3.45;;;1.38;;
27039;SDS011;14589;51.578;7.306;2022-09-09T13:47:34;3.72;;;1.60;;
27039;SDS011;14589;51.578;7.306;2022-09-09T13:52:56;3.17;;;1.40;;
27039;SDS011;14589;51.578;7.306;2022-09-09T13:55:24;5.30;;;1.55;;
27039;SDS011;14589;51.578;7.306;2022-09-09T13:57:55;2.58;;;1.27;;
27039;SDS011;14589;51.578;7.306;2022-09-09T14:00:22;5.75;;;1.83;;
27039;SDS011;14589;51.578;7.306;2022-09-09T14:02:49;9.27;;;1.83;;
27039;SDS011;14589;51.578;7.306;2022-09-09T14:05:15;9.38;;;3.00;;
27039;SDS011;14589;51.578;7.306;2022-09-09T14:07:41;7.25;;;2.22;;
27039;SDS011;14589;51.578;7.306;2022-09-09T14:10:08;7.55;;;2.35;;
27039;SDS011;14589;51.578;7.306;2022-09-09T14:12:34;5.22;;;1.80;;
27039;SDS011;14589;51.578;7.306;2022-09-09T14:14:59;7.45;;;2.20;;
27039;SDS011;14589;51.578;7.306;2022-09-09T14:17:25;8.43;;;2.75;;
27039;SDS011;14589;51.578;7.306;2022-09-09T14:19:54;6.45;;;2.50;;
27039;SDS011;14589;51.578;7.306;2022-09-09T14:22:21;7.13;;;2.05;;
27039;SDS011;14589;51.578;7.306;2022-09-09T14:24:46;4.25;;;1.80;;
27039;SDS011;14589;51.578;7.306;2022-09-09T14:27:13;4.45;;;2.03;;
27039;SDS011;14589;51.578;7.306;2022-09-09T14:29:38;8.20;;;2.50;;
27039;SDS011;14589;51.578;7.306;2022-09-09T14:32:04;7.20;;;2.00;;
27039;SDS011;14589;51.578;7.306;2022-09-09T14:34:29;7.88;;;2.30;;
27039;SDS011;14589;51.578;7.306;2022-09-09T14:36:57;4.78;;;2.28;;
27039;SDS011;14589;51.578;7.306;2022-09-09T14:39:23;6.53;;;2.80;;
27039;SDS011;14589;51.578;7.306;2022-09-09T14:41:49;7.63;;;2.08;;
27039;SDS011;14589;51.578;7.306;2022-09-09T14:44:14;6.28;;;1.85;;
27039;SDS011;14589;51.578;7.306;2022-09-09T14:46:41;7.70;;;2.40;;
27039;SDS011;14589;51.578;7.306;2022-09-09T14:49:08;7.45;;;2.03;;
27039;SDS011;14589;51.578;7.306;2022-09-09T14:51:33;4.70;;;2.42;;
27039;SDS011;14589;51.578;7.306;2022-09-09T14:53:59;3.35;;;1.50;;
27039;SDS011;14589;51.578;7.306;2022-09-09T14:56:26;5.00;;;1.67;;
27039;SDS011;14589;51.578;7.306;2022-09-09T14:58:56;4.18;;;1.40;;
27039;SDS011;14589;51.578;7.306;2022-09-09T15:01:24;4.50;;;1.65;;
27039;SDS011;14589;51.578;7.306;2022-09-09T15:03:56;5.95;;;2.03;;
27039;SDS011;14589;51.578;7.306;2022-09-09T15:06:26;3.28;;;2.08;;
27039;SDS011;14589;51.578;7.306;2022-09-09T15:08:54;5.38;;;2.05;;
27039;SDS011;14589;51.578;7.306;2022-09-09T15:11:23;5.00;;;1.95;;
27039;SDS011;14589;51.578;7.306;2022-09-09T15:13:50;7.35;;;2.20;;
27039;SDS011;14589;51.578;7.306;2022-09-09T15:16:18;4.88;;;1.88;;
27039;SDS011;14589;51.578;7.306;2022-09-09T15:18:44;4.53;;;1.73;;
27039;SDS011;14589;51.578;7.306;2022-09-09T15:21:12;5.32;;;2.20;;
27039;SDS011;14589;51.578;7.306;2022-09-09T15:23:39;4.75;;;1.77;;
27039;SDS011;14589;51.578;7.306;2022-09-09T15:26:06;11.18;;;4.90;;
27039;SDS011;14589;51.578;7.306;2022-09-09T15:28:32;11.18;;;4.53;;
27039;SDS011;14589;51.578;7.306;2022-09-09T15:31:06;4.35;;;2.22;;
27039;SDS011;14589;51.578;7.306;2022-09-09T15:33:34;4.88;;;1.90;;
27039;SDS011;14589;51.578;7.306;2022-09-09T15:36:24;8.52;;;2.20;;
27039;SDS011;14589;51.578;7.306;2022-09-09T15:38:49;6.03;;;1.88;;
27039;SDS011;14589;51.578;7.306;2022-09-09T15:41:15;7.45;;;2.20;;
27039;SDS011;14589;51.578;7.306;2022-09-09T15:43:48;5.40;;;2.13;;
27039;SDS011;14589;51.578;7.306;2022-09-09T15:48:43;4.47;;;1.45;;
27039;SDS011;14589;51.578;7.306;2022-09-09T15:51:09;7.05;;;2.38;;
27039;SDS011;14589;51.578;7.306;2022-09-09T15:53:37;7.63;;;2.00;;
27039;SDS011;14589;51.578;7.306;2022-09-09T15:56:07;5.28;;;2.10;;
27039;SDS011;14589;51.578;7.306;2022-09-09T15:58:34;5.72;;;2.28;;
27039;SDS011;14589;51.578;7.306;2022-09-09T16:01:07;7.80;;;2.88;;
27039;SDS011;14589;51.578;7.306;2022-09-09T16:03:37;10.43;;;3.22;;
27039;SDS011;14589;51.578;7.306;2022-09-09T16:06:03;8.48;;;2.13;;
27039;SDS011;14589;51.578;7.306;2022-09-09T16:08:37;8.10;;;2.17;;
27039;SDS011;14589;51.578;7.306;2022-09-09T16:11:04;7.40;;;1.95;;
27039;SDS011;14589;51.578;7.306;2022-09-09T16:13:40;8.77;;;2.45;;
27039;SDS011;14589;51.578;7.306;2022-09-09T16:16:07;5.60;;;1.85;;
27039;SDS011;14589;51.578;7.306;2022-09-09T16:18:41;5.38;;;2.20;;
27039;SDS011;14589;51.578;7.306;2022-09-09T16:21:18;7.05;;;1.95;;
27039;SDS011;14589;51.578;7.306;2022-09-09T16:26:18;5.57;;;2.33;;
27039;SDS011;14589;51.578;7.306;2022-09-09T16:28:44;6.05;;;2.05;;
27039;SDS011;14589;51.578;7.306;2022-09-09T16:31:17;5.18;;;2.20;;
27039;SDS011;14589;51.578;7.306;2022-09-09T16:33:44;6.03;;;2.25;;
27039;SDS011;14589;51.578;7.306;2022-09-09T16:36:15;8.38;;;2.63;;
27039;SDS011;14589;51.578;7.306;2022-09-09T16:38:42;4.38;;;1.90;;
27039;SDS011;14589;51.578;7.306;2022-09-09T16:41:08;4.05;;;1.52;;
27039;SDS011;14589;51.578;7.306;2022-09-09T16:43:35;5.95;;;1.90;;
27039;SDS011;14589;51.578;7.306;2022-09-09T16:46:01;3.03;;;1.50;;
27039;SDS011;14589;51.578;7.306;2022-09-09T16:48:31;1.80;;;1.17;;
27039;SDS011;14589;51.578;7.306;2022-09-09T16:51:02;5.13;;;2.25;;
27039;SDS011;14589;51.578;7.306;2022-09-09T16:53:31;4.65;;;1.98;;
27039;SDS011;14589;51.578;7.306;2022-09-09T16:55:58;3.58;;;1.65;;
27039;SDS011;14589;51.578;7.306;2022-09-09T16:58:24;4.43;;;1.88;;
27039;SDS011;14589;51.578;7.306;2022-09-09T17:00:50;4.82;;;1.55;;
27039;SDS011;14589;51.578;7.306;2022-09-09T17:03:16;7.15;;;2.13;;
27039;SDS011;14589;51.578;7.306;2022-09-09T17:05:42;3.95;;;1.92;;
27039;SDS011;14589;51.578;7.306;2022-09-09T17:08:09;5.22;;;1.80;;
27039;SDS011;14589;51.578;7.306;2022-09-09T17:10:39;9.30;;;2.95;;
27039;SDS011;14589;51.578;7.306;2022-09-09T17:13:05;3.88;;;2.10;;
27039;SDS011;14589;51.578;7.306;2022-09-09T17:15:31;5.45;;;2.17;;
27039;SDS011;14589;51.578;7.306;2022-09-09T17:17:56;5.68;;;1.75;;
27039;SDS011;14589;51.578;7.306;2022-09-09T17:20:22;3.75;;;1.90;;
27039;SDS011;14589;51.578;7.306;2022-09-09T17:22:47;4.20;;;1.70;;
27039;SDS011;14589;51.578;7.306;2022-09-09T17:25:13;8.90;;;2.42;;
27039;SDS011;14589;51.578;7.306;2022-09-09T17:27:39;7.53;;;2.28;;
27039;SDS011;14589;51.578;7.306;2022-09-09T17:30:05;3.90;;;1.85;;
27039;SDS011;14589;51.578;7.306;2022-09-09T17:32:31;8.65;;;3.00;;
27039;SDS011;14589;51.578;7.306;2022-09-09T17:34:56;9.25;;;2.08;;
27039;SDS011;14589;51.578;7.306;2022-09-09T17:37:22;5.72;;;2.78;;