sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24280;BME280;12395;42.808;23.408;2023-02-19T00:01:13;95148.63;;;5.28;74.29
24280;BME280;12395;42.808;23.408;2023-02-19T00:03:39;95156.66;;;5.18;73.94
24280;BME280;12395;42.808;23.408;2023-02-19T00:06:07;95151.13;;;5.05;74.85
24280;BME280;12395;42.808;23.408;2023-02-19T00:08:34;95148.34;;;5.07;75.15
24280;BME280;12395;42.808;23.408;2023-02-19T00:11:11;95169.47;;;5.21;75.50
24280;BME280;12395;42.808;23.408;2023-02-19T00:13:39;95150.28;;;5.05;75.43
24280;BME280;12395;42.808;23.408;2023-02-19T00:16:09;95174.25;;;5.10;75.06
24280;BME280;12395;42.808;23.408;2023-02-19T00:18:35;95149.69;;;4.87;76.13
24280;BME280;12395;42.808;23.408;2023-02-19T00:21:01;95162.31;;;4.91;76.57
24280;BME280;12395;42.808;23.408;2023-02-19T00:23:26;95158.88;;;4.83;76.45
24280;BME280;12395;42.808;23.408;2023-02-19T00:25:52;95136.91;;;4.67;77.20
24280;BME280;12395;42.808;23.408;2023-02-19T00:28:18;95139.53;;;4.67;77.91
24280;BME280;12395;42.808;23.408;2023-02-19T00:30:43;95134.25;;;5.00;79.04
24280;BME280;12395;42.808;23.408;2023-02-19T00:33:09;95136.38;;;5.51;77.19
24280;BME280;12395;42.808;23.408;2023-02-19T00:35:34;95119.47;;;5.84;75.60
24280;BME280;12395;42.808;23.408;2023-02-19T00:38:00;95132.81;;;6.05;75.08
24280;BME280;12395;42.808;23.408;2023-02-19T00:40:26;95127.34;;;6.15;74.69
24280;BME280;12395;42.808;23.408;2023-02-19T00:42:51;95127.81;;;6.18;74.31
24280;BME280;12395;42.808;23.408;2023-02-19T00:45:17;95120.78;;;6.11;74.46
24280;BME280;12395;42.808;23.408;2023-02-19T00:47:42;95104.84;;;6.12;73.42
24280;BME280;12395;42.808;23.408;2023-02-19T00:50:08;95121.16;;;6.31;73.12
24280;BME280;12395;42.808;23.408;2023-02-19T00:52:33;95122.78;;;6.32;72.88
24280;BME280;12395;42.808;23.408;2023-02-19T00:54:59;95113.41;;;6.52;72.29
24280;BME280;12395;42.808;23.408;2023-02-19T00:57:24;95122.59;;;7.22;69.17
24280;BME280;12395;42.808;23.408;2023-02-19T00:59:50;95114.03;;;7.64;67.35
24280;BME280;12395;42.808;23.408;2023-02-19T01:02:15;95112.53;;;7.91;65.92
24280;BME280;12395;42.808;23.408;2023-02-19T01:04:41;95122.81;;;8.36;63.45
24280;BME280;12395;42.808;23.408;2023-02-19T01:07:06;95119.22;;;8.43;63.24
24280;BME280;12395;42.808;23.408;2023-02-19T01:09:32;95104.63;;;8.47;62.63
24280;BME280;12395;42.808;23.408;2023-02-19T01:11:57;95121.53;;;8.74;62.08
24280;BME280;12395;42.808;23.408;2023-02-19T01:14:22;95124.44;;;8.86;61.84
24280;BME280;12395;42.808;23.408;2023-02-19T01:16:48;95122.81;;;8.85;61.43
24280;BME280;12395;42.808;23.408;2023-02-19T01:19:13;95103.38;;;8.92;61.04
24280;BME280;12395;42.808;23.408;2023-02-19T01:21:39;95115.19;;;8.96;61.02
24280;BME280;12395;42.808;23.408;2023-02-19T01:24:05;95121.13;;;9.05;60.67
24280;BME280;12395;42.808;23.408;2023-02-19T01:26:31;95128.34;;;9.17;60.26
24280;BME280;12395;42.808;23.408;2023-02-19T01:29:00;95110.41;;;9.06;60.20
24280;BME280;12395;42.808;23.408;2023-02-19T01:31:27;95142.22;;;9.19;60.41
24280;BME280;12395;42.808;23.408;2023-02-19T01:33:56;95130.56;;;9.14;61.00
24280;BME280;12395;42.808;23.408;2023-02-19T01:36:22;95132.16;;;9.08;61.21
24280;BME280;12395;42.808;23.408;2023-02-19T01:38:48;95145.88;;;8.97;62.00
24280;BME280;12395;42.808;23.408;2023-02-19T01:41:22;95140.88;;;8.81;62.95
24280;BME280;12395;42.808;23.408;2023-02-19T01:44:05;95154.59;;;8.91;63.60
24280;BME280;12395;42.808;23.408;2023-02-19T01:46:39;95157.97;;;9.06;63.34
24280;BME280;12395;42.808;23.408;2023-02-19T01:49:18;95143.56;;;9.15;62.79
24280;BME280;12395;42.808;23.408;2023-02-19T01:51:47;95147.22;;;9.42;61.91
24280;BME280;12395;42.808;23.408;2023-02-19T01:54:18;95144.81;;;9.47;61.28
24280;BME280;12395;42.808;23.408;2023-02-19T01:56:46;95129.28;;;9.38;61.28
24280;BME280;12395;42.808;23.408;2023-02-19T01:59:13;95136.59;;;9.36;61.58
24280;BME280;12395;42.808;23.408;2023-02-19T02:01:38;95132.25;;;9.21;62.13
24280;BME280;12395;42.808;23.408;2023-02-19T02:04:07;95149.16;;;9.27;62.20
24280;BME280;12395;42.808;23.408;2023-02-19T02:06:54;95153.72;;;9.12;62.58
24280;BME280;12395;42.808;23.408;2023-02-19T02:09:24;95162.75;;;8.96;63.35
24280;BME280;12395;42.808;23.408;2023-02-19T02:12:08;95147.75;;;8.76;63.89
24280;BME280;12395;42.808;23.408;2023-02-19T02:14:36;95140.50;;;8.63;64.42
24280;BME280;12395;42.808;23.408;2023-02-19T02:17:25;95146.22;;;8.67;64.60
24280;BME280;12395;42.808;23.408;2023-02-19T02:31:27;95152.63;;;8.36;65.72
24280;BME280;12395;42.808;23.408;2023-02-19T02:34:06;95144.91;;;8.35;65.90
24280;BME280;12395;42.808;23.408;2023-02-19T02:36:38;95147.13;;;8.31;66.34
24280;BME280;12395;42.808;23.408;2023-02-19T02:39:07;95164.66;;;8.39;65.76
24280;BME280;12395;42.808;23.408;2023-02-19T02:41:34;95134.31;;;8.14;66.26
24280;BME280;12395;42.808;23.408;2023-02-19T02:44:04;95154.78;;;8.12;66.63
24280;BME280;12395;42.808;23.408;2023-02-19T02:46:34;95174.72;;;8.14;67.03
24280;BME280;12395;42.808;23.408;2023-02-19T02:49:03;95175.75;;;7.99;67.56
24280;BME280;12395;42.808;23.408;2023-02-19T02:51:33;95168.22;;;7.66;68.30
24280;BME280;12395;42.808;23.408;2023-02-19T02:56:51;95163.41;;;7.55;69.68
24280;BME280;12395;42.808;23.408;2023-02-19T02:59:21;95167.94;;;7.47;69.58
24280;BME280;12395;42.808;23.408;2023-02-19T03:05:16;95167.19;;;7.09;70.99
24280;BME280;12395;42.808;23.408;2023-02-19T03:08:10;95167.91;;;6.88;71.77
24280;BME280;12395;42.808;23.408;2023-02-19T03:11:06;95174.47;;;6.70;72.33
24280;BME280;12395;42.808;23.408;2023-02-19T03:16:47;95182.63;;;6.07;76.54
24280;BME280;12395;42.808;23.408;2023-02-19T03:19:37;95194.22;;;5.82;77.84
24280;BME280;12395;42.808;23.408;2023-02-19T03:22:14;95190.84;;;5.65;79.17
24280;BME280;12395;42.808;23.408;2023-02-19T03:24:48;95192.34;;;5.60;79.26
24280;BME280;12395;42.808;23.408;2023-02-19T03:27:35;95188.25;;;5.57;79.27
24280;BME280;12395;42.808;23.408;2023-02-19T03:30:08;95194.00;;;5.53;79.64
24280;BME280;12395;42.808;23.408;2023-02-19T03:32:43;95195.16;;;5.50;79.75
24280;BME280;12395;42.808;23.408;2023-02-19T03:35:17;95184.72;;;5.34;80.49
24280;BME280;12395;42.808;23.408;2023-02-19T03:40:13;95189.28;;;5.40;81.49
24280;BME280;12395;42.808;23.408;2023-02-19T03:45:19;95186.03;;;5.30;80.74
24280;BME280;12395;42.808;23.408;2023-02-19T03:54:09;95207.03;;;5.38;80.53
24280;BME280;12395;42.808;23.408;2023-02-19T03:56:42;95205.88;;;5.40;80.95
24280;BME280;12395;42.808;23.408;2023-02-19T03:59:33;95210.88;;;5.58;80.96
24280;BME280;12395;42.808;23.408;2023-02-19T04:02:10;95213.34;;;5.68;80.27
24280;BME280;12395;42.808;23.408;2023-02-19T04:05:02;95218.88;;;5.81;79.34
24280;BME280;12395;42.808;23.408;2023-02-19T04:07:32;95218.03;;;5.96;79.27
24280;BME280;12395;42.808;23.408;2023-02-19T04:10:00;95222.41;;;6.04;78.73
24280;BME280;12395;42.808;23.408;2023-02-19T04:12:27;95221.59;;;6.03;78.51
24280;BME280;12395;42.808;23.408;2023-02-19T04:14:58;95202.25;;;5.96;77.70
24280;BME280;12395;42.808;23.408;2023-02-19T04:17:29;95221.22;;;6.14;77.68
24280;BME280;12395;42.808;23.408;2023-02-19T04:19:57;95214.19;;;6.07;76.76
24280;BME280;12395;42.808;23.408;2023-02-19T04:22:24;95209.81;;;5.91;77.85
24280;BME280;12395;42.808;23.408;2023-02-19T04:24:52;95227.72;;;5.96;77.95
24280;BME280;12395;42.808;23.408;2023-02-19T04:27:19;95218.03;;;5.96;76.49
24280;BME280;12395;42.808;23.408;2023-02-19T04:29:44;95208.19;;;5.82;77.37
24280;BME280;12395;42.808;23.408;2023-02-19T04:32:11;95226.44;;;5.76;76.49
24280;BME280;12395;42.808;23.408;2023-02-19T04:34:36;95219.16;;;5.47;78.02
24280;BME280;12395;42.808;23.408;2023-02-19T04:37:02;95219.69;;;5.34;78.65
24280;BME280;12395;42.808;23.408;2023-02-19T04:39:28;95225.59;;;5.20;78.48
24280;BME280;12395;42.808;23.408;2023-02-19T04:41:53;95220.53;;;5.03;78.34
24280;BME280;12395;42.808;23.408;2023-02-19T04:44:19;95232.19;;;4.92;79.81
24280;BME280;12395;42.808;23.408;2023-02-19T04:46:45;95233.19;;;4.83;81.36
24280;BME280;12395;42.808;23.408;2023-02-19T04:49:10;95209.22;;;4.62;82.00
24280;BME280;12395;42.808;23.408;2023-02-19T04:51:36;95227.59;;;4.54;83.20
24280;BME280;12395;42.808;23.408;2023-02-19T04:54:01;95235.97;;;4.57;83.29
24280;BME280;12395;42.808;23.408;2023-02-19T04:56:26;95232.53;;;4.57;82.30
24280;BME280;12395;42.808;23.408;2023-02-19T04:58:52;95225.13;;;4.44;83.10
24280;BME280;12395;42.808;23.408;2023-02-19T05:01:17;95232.31;;;4.34;84.03
24280;BME280;12395;42.808;23.408;2023-02-19T05:03:43;95243.31;;;4.38;84.17
24280;BME280;12395;42.808;23.408;2023-02-19T05:06:10;95255.25;;;4.32;85.41
24280;BME280;12395;42.808;23.408;2023-02-19T05:08:36;95246.75;;;4.30;86.00
24280;BME280;12395;42.808;23.408;2023-02-19T05:11:04;95244.94;;;4.31;86.90
24280;BME280;12395;42.808;23.408;2023-02-19T05:13:31;95235.59;;;4.28;86.80
24280;BME280;12395;42.808;23.408;2023-02-19T05:15:58;95242.97;;;4.41;86.93
24280;BME280;12395;42.808;23.408;2023-02-19T05:18:24;95252.38;;;4.59;85.48
24280;BME280;12395;42.808;23.408;2023-02-19T05:20:51;95257.28;;;4.62;85.89
24280;BME280;12395;42.808;23.408;2023-02-19T05:23:17;95255.50;;;4.79;85.44
24280;BME280;12395;42.808;23.408;2023-02-19T05:25:42;95247.47;;;4.81;84.96
24280;BME280;12395;42.808;23.408;2023-02-19T05:28:07;95265.53;;;4.92;84.49
24280;BME280;12395;42.808;23.408;2023-02-19T05:30:44;95260.94;;;4.94;84.20
24280;BME280;12395;42.808;23.408;2023-02-19T05:33:09;95247.31;;;4.98;83.69
24280;BME280;12395;42.808;23.408;2023-02-19T05:36:04;95267.47;;;5.22;83.18
24280;BME280;12395;42.808;23.408;2023-02-19T05:38:29;95255.66;;;5.10;82.66
24280;BME280;12395;42.808;23.408;2023-02-19T05:40:55;95267.78;;;5.27;82.39
24280;BME280;12395;42.808;23.408;2023-02-19T05:43:20;95273.38;;;5.32;81.83
24280;BME280;12395;42.808;23.408;2023-02-19T05:45:46;95284.22;;;5.21;81.60
24280;BME280;12395;42.808;23.408;2023-02-19T05:48:11;95272.91;;;5.04;82.49
24280;BME280;12395;42.808;23.408;2023-02-19T05:50:37;95304.22;;;5.22;82.59
24280;BME280;12395;42.808;23.408;2023-02-19T05:53:03;95297.50;;;5.35;82.15
24280;BME280;12395;42.808;23.408;2023-02-19T05:55:32;95293.38;;;5.41;82.06
24280;BME280;12395;42.808;23.408;2023-02-19T05:57:58;95301.59;;;5.46;81.67
24280;BME280;12395;42.808;23.408;2023-02-19T06:00:23;95301.25;;;5.41;81.64
24280;BME280;12395;42.808;23.408;2023-02-19T06:02:51;95295.38;;;5.31;81.96
24280;BME280;12395;42.808;23.408;2023-02-19T06:05:17;95295.53;;;5.37;81.95
24280;BME280;12395;42.808;23.408;2023-02-19T06:07:42;95312.28;;;5.44;82.20
24280;BME280;12395;42.808;23.408;2023-02-19T06:10:09;95309.81;;;5.51;82.39
24280;BME280;12395;42.808;23.408;2023-02-19T06:12:35;95289.44;;;5.53;81.58
24280;BME280;12395;42.808;23.408;2023-02-19T06:15:01;95311.72;;;5.81;81.10
24280;BME280;12395;42.808;23.408;2023-02-19T06:17:26;95304.44;;;5.99;79.96
24280;BME280;12395;42.808;23.408;2023-02-19T06:19:52;95310.31;;;6.17;79.26
24280;BME280;12395;42.808;23.408;2023-02-19T06:22:17;95301.09;;;6.21;78.49
24280;BME280;12395;42.808;23.408;2023-02-19T06:24:43;95311.91;;;6.35;78.53
24280;BME280;12395;42.808;23.408;2023-02-19T06:27:08;95327.59;;;6.51;78.41
24280;BME280;12395;42.808;23.408;2023-02-19T06:29:34;95332.81;;;6.59;77.98
24280;BME280;12395;42.808;23.408;2023-02-19T06:32:03;95314.25;;;6.52;77.79
24280;BME280;12395;42.808;23.408;2023-02-19T06:34:29;95326.81;;;6.73;77.37
24280;BME280;12395;42.808;23.408;2023-02-19T06:36:55;95318.56;;;6.76;76.72
24280;BME280;12395;42.808;23.408;2023-02-19T06:39:21;95320.84;;;6.79;76.12
24280;BME280;12395;42.808;23.408;2023-02-19T06:41:46;95321.81;;;6.86;75.53
24280;BME280;12395;42.808;23.408;2023-02-19T06:44:12;95323.03;;;6.98;74.81
24280;BME280;12395;42.808;23.408;2023-02-19T06:46:37;95315.97;;;6.98;74.66
24280;BME280;12395;42.808;23.408;2023-02-19T06:49:04;95322.44;;;7.11;73.97
24280;BME280;12395;42.808;23.408;2023-02-19T06:51:30;95350.13;;;7.29;74.20
24280;BME280;12395;42.808;23.408;2023-02-19T06:53:59;95332.19;;;7.33;73.70
24280;BME280;12395;42.808;23.408;2023-02-19T06:56:29;95346.25;;;7.62;71.93
24280;BME280;12395;42.808;23.408;2023-02-19T06:58:59;95341.72;;;7.71;71.21
24280;BME280;12395;42.808;23.408;2023-02-19T07:01:26;95329.38;;;7.71;71.53
24280;BME280;12395;42.808;23.408;2023-02-19T07:03:52;95335.91;;;7.75;71.10
24280;BME280;12395;42.808;23.408;2023-02-19T07:06:18;95344.03;;;7.89;70.72
24280;BME280;12395;42.808;23.408;2023-02-19T07:08:44;95335.75;;;7.92;69.99
24280;BME280;12395;42.808;23.408;2023-02-19T07:11:09;95348.94;;;8.06;70.64
24280;BME280;12395;42.808;23.408;2023-02-19T07:13:34;95334.38;;;7.96;70.13
24280;BME280;12395;42.808;23.408;2023-02-19T07:16:01;95344.78;;;8.12;70.16
24280;BME280;12395;42.808;23.408;2023-02-19T07:18:28;95345.72;;;8.19;68.90
24280;BME280;12395;42.808;23.408;2023-02-19T07:20:54;95329.41;;;8.15;68.73
24280;BME280;12395;42.808;23.408;2023-02-19T07:23:19;95319.75;;;8.22;68.76
24280;BME280;12395;42.808;23.408;2023-02-19T07:25:45;95317.69;;;8.32;68.38
24280;BME280;12395;42.808;23.408;2023-02-19T07:28:10;95321.31;;;8.46;68.30
24280;BME280;12395;42.808;23.408;2023-02-19T07:30:36;95308.47;;;8.43;67.71
24280;BME280;12395;42.808;23.408;2023-02-19T07:33:01;95312.84;;;8.50;67.57
24280;BME280;12395;42.808;23.408;2023-02-19T07:35:27;95310.66;;;8.54;67.39
24280;BME280;12395;42.808;23.408;2023-02-19T07:37:52;95307.91;;;8.62;68.00
24280;BME280;12395;42.808;23.408;2023-02-19T07:40:17;95311.31;;;8.77;67.96
24280;BME280;12395;42.808;23.408;2023-02-19T07:42:43;95318.88;;;8.80;67.92
24280;BME280;12395;42.808;23.408;2023-02-19T07:45:08;95317.16;;;8.87;67.91
24280;BME280;12395;42.808;23.408;2023-02-19T07:47:33;95321.75;;;9.00;67.13
24280;BME280;12395;42.808;23.408;2023-02-19T07:49:59;95320.59;;;9.09;67.00
24280;BME280;12395;42.808;23.408;2023-02-19T07:52:24;95322.59;;;9.21;66.44
24280;BME280;12395;42.808;23.408;2023-02-19T07:54:50;95312.66;;;9.23;66.16
24280;BME280;12395;42.808;23.408;2023-02-19T07:57:15;95310.22;;;9.28;66.04
24280;BME280;12395;42.808;23.408;2023-02-19T07:59:41;95323.22;;;9.45;66.11
24280;BME280;12395;42.808;23.408;2023-02-19T08:02:17;95319.47;;;9.60;65.57
24280;BME280;12395;42.808;23.408;2023-02-19T08:05:02;95334.03;;;9.77;64.54
24280;BME280;12395;42.808;23.408;2023-02-19T08:07:33;95331.91;;;9.87;64.01
24280;BME280;12395;42.808;23.408;2023-02-19T08:09:59;95315.25;;;9.93;63.82
24280;BME280;12395;42.808;23.408;2023-02-19T08:12:43;95322.16;;;10.16;63.93
24280;BME280;12395;42.808;23.408;2023-02-19T08:15:27;95320.84;;;10.33;63.02
24280;BME280;12395;42.808;23.408;2023-02-19T08:17:52;95312.72;;;10.41;61.52
24280;BME280;12395;42.808;23.408;2023-02-19T08:20:18;95319.06;;;10.46;61.81
24280;BME280;12395;42.808;23.408;2023-02-19T08:22:43;95319.28;;;10.51;61.20
24280;BME280;12395;42.808;23.408;2023-02-19T08:25:08;95312.81;;;10.60;61.77
24280;BME280;12395;42.808;23.408;2023-02-19T08:27:34;95298.97;;;10.58;60.23
24280;BME280;12395;42.808;23.408;2023-02-19T08:29:59;95318.56;;;10.70;61.26
24280;BME280;12395;42.808;23.408;2023-02-19T08:32:25;95327.97;;;10.79;60.58
24280;BME280;12395;42.808;23.408;2023-02-19T08:34:50;95313.34;;;10.90;60.12
24280;BME280;12395;42.808;23.408;2023-02-19T08:37:16;95324.00;;;11.03;59.81
24280;BME280;12395;42.808;23.408;2023-02-19T08:39:41;95310.53;;;11.05;59.01
24280;BME280;12395;42.808;23.408;2023-02-19T08:42:06;95309.69;;;11.04;58.94
24280;BME280;12395;42.808;23.408;2023-02-19T08:44:32;95306.84;;;11.06;58.33
24280;BME280;12395;42.808;23.408;2023-02-19T08:46:57;95325.28;;;11.27;57.35
24280;BME280;12395;42.808;23.408;2023-02-19T08:49:25;95316.91;;;11.30;57.02
24280;BME280;12395;42.808;23.408;2023-02-19T08:51:51;95327.13;;;11.46;57.07
24280;BME280;12395;42.808;23.408;2023-02-19T08:54:16;95306.53;;;11.48;56.37
24280;BME280;12395;42.808;23.408;2023-02-19T08:56:42;95303.66;;;11.49;56.30
24280;BME280;12395;42.808;23.408;2023-02-19T08:59:07;95296.53;;;11.56;54.93
24280;BME280;12395;42.808;23.408;2023-02-19T09:01:33;95286.72;;;11.50;53.77
24280;BME280;12395;42.808;23.408;2023-02-19T09:03:58;95294.88;;;11.62;53.80
24280;BME280;12395;42.808;23.408;2023-02-19T09:06:24;95280.81;;;11.68;54.07
24280;BME280;12395;42.808;23.408;2023-02-19T09:08:49;95280.44;;;11.78;53.71
24280;BME280;12395;42.808;23.408;2023-02-19T09:11:14;95282.47;;;11.95;53.40
24280;BME280;12395;42.808;23.408;2023-02-19T09:13:40;95280.19;;;11.99;53.11
24280;BME280;12395;42.808;23.408;2023-02-19T09:16:06;95272.00;;;12.13;52.97
24280;BME280;12395;42.808;23.408;2023-02-19T09:18:32;95261.97;;;12.15;52.56
24280;BME280;12395;42.808;23.408;2023-02-19T09:21:02;95269.50;;;12.31;52.36
24280;BME280;12395;42.808;23.408;2023-02-19T09:23:29;95248.06;;;12.26;52.74
24280;BME280;12395;42.808;23.408;2023-02-19T09:25:59;95257.84;;;12.32;52.28
24280;BME280;12395;42.808;23.408;2023-02-19T09:28:25;95278.66;;;12.49;52.81
24280;BME280;12395;42.808;23.408;2023-02-19T09:30:51;95267.94;;;12.62;53.10
24280;BME280;12395;42.808;23.408;2023-02-19T09:33:16;95260.78;;;12.69;52.67
24280;BME280;12395;42.808;23.408;2023-02-19T09:35:42;95259.31;;;12.73;52.43
24280;BME280;12395;42.808;23.408;2023-02-19T09:38:07;95262.78;;;12.80;53.49
24280;BME280;12395;42.808;23.408;2023-02-19T09:40:35;95263.72;;;12.92;51.95
24280;BME280;12395;42.808;23.408;2023-02-19T09:43:08;95245.50;;;12.95;52.48
24280;BME280;12395;42.808;23.408;2023-02-19T09:45:36;95253.66;;;13.07;52.62
24280;BME280;12395;42.808;23.408;2023-02-19T09:48:03;95269.25;;;13.28;51.77
24280;BME280;12395;42.808;23.408;2023-02-19T09:50:37;95276.78;;;13.38;51.50
24280;BME280;12395;42.808;23.408;2023-02-19T09:53:12;95262.28;;;13.34;51.43
24280;BME280;12395;42.808;23.408;2023-02-19T09:55:40;95256.06;;;13.46;51.37
24280;BME280;12395;42.808;23.408;2023-02-19T10:00:47;95237.81;;;13.92;50.60
24280;BME280;12395;42.808;23.408;2023-02-19T10:03:24;95224.44;;;13.99;50.49
24280;BME280;12395;42.808;23.408;2023-02-19T10:05:56;95228.59;;;13.95;49.91
24280;BME280;12395;42.808;23.408;2023-02-19T10:08:21;95227.75;;;13.94;50.32
24280;BME280;12395;42.808;23.408;2023-02-19T10:10:47;95216.31;;;13.94;49.96
24280;BME280;12395;42.808;23.408;2023-02-19T10:15:57;95210.03;;;14.07;50.20
24280;BME280;12395;42.808;23.408;2023-02-19T10:18:24;95200.69;;;14.16;50.26
24280;BME280;12395;42.808;23.408;2023-02-19T10:20:51;95194.63;;;14.27;51.48
24280;BME280;12395;42.808;23.408;2023-02-19T10:23:17;95188.00;;;14.36;50.13
24280;BME280;12395;42.808;23.408;2023-02-19T10:25:52;95174.22;;;14.39;50.15
24280;BME280;12395;42.808;23.408;2023-02-19T10:28:29;95169.09;;;14.37;50.65
24280;BME280;12395;42.808;23.408;2023-02-19T10:30:57;95174.66;;;14.36;50.50
24280;BME280;12395;42.808;23.408;2023-02-19T10:33:24;95153.03;;;14.26;49.88
24280;BME280;12395;42.808;23.408;2023-02-19T10:35:59;95156.38;;;14.39;50.32
24280;BME280;12395;42.808;23.408;2023-02-19T10:38:33;95151.25;;;14.38;49.63
24280;BME280;12395;42.808;23.408;2023-02-19T10:41:06;95147.69;;;14.44;49.13
24280;BME280;12395;42.808;23.408;2023-02-19T10:43:37;95136.13;;;14.50;49.35
24280;BME280;12395;42.808;23.408;2023-02-19T10:46:23;95133.28;;;14.63;49.20
24280;BME280;12395;42.808;23.408;2023-02-19T10:48:52;95130.31;;;14.71;48.77
24280;BME280;12395;42.808;23.408;2023-02-19T10:51:19;95107.78;;;14.67;48.53
24280;BME280;12395;42.808;23.408;2023-02-19T10:53:48;95121.91;;;14.86;48.63
24280;BME280;12395;42.808;23.408;2023-02-19T10:56:25;95121.22;;;14.90;48.44
24280;BME280;12395;42.808;23.408;2023-02-19T10:58:51;95122.28;;;15.01;47.81
24280;BME280;12395;42.808;23.408;2023-02-19T11:01:22;95110.78;;;15.00;47.38
24280;BME280;12395;42.808;23.408;2023-02-19T11:06:52;95091.91;;;15.13;47.36
24280;BME280;12395;42.808;23.408;2023-02-19T11:09:37;95095.00;;;15.10;46.93
24280;BME280;12395;42.808;23.408;2023-02-19T11:12:04;95092.34;;;15.10;46.25
24280;BME280;12395;42.808;23.408;2023-02-19T11:14:31;95094.81;;;15.23;46.55
24280;BME280;12395;42.808;23.408;2023-02-19T11:16:59;95090.75;;;15.32;46.91
24280;BME280;12395;42.808;23.408;2023-02-19T11:21:54;95060.69;;;15.25;46.23
24280;BME280;12395;42.808;23.408;2023-02-19T11:24:29;95081.59;;;15.28;46.17
24280;BME280;12395;42.808;23.408;2023-02-19T11:26:56;95069.75;;;15.24;45.71
24280;BME280;12395;42.808;23.408;2023-02-19T11:29:23;95068.81;;;15.30;45.63
24280;BME280;12395;42.808;23.408;2023-02-19T11:31:49;95054.88;;;15.28;45.43
24280;BME280;12395;42.808;23.408;2023-02-19T11:37:12;95054.66;;;15.30;45.44
24280;BME280;12395;42.808;23.408;2023-02-19T11:39:40;95046.97;;;15.33;45.04
24280;BME280;12395;42.808;23.408;2023-02-19T11:42:33;95044.44;;;15.38;45.51
24280;BME280;12395;42.808;23.408;2023-02-19T11:48:17;95029.16;;;15.46;43.59
24280;BME280;12395;42.808;23.408;2023-02-19T11:53:43;95018.88;;;15.42;44.31
24280;BME280;12395;42.808;23.408;2023-02-19T12:01:26;95020.50;;;15.67;43.87
24280;BME280;12395;42.808;23.408;2023-02-19T12:04:14;95014.56;;;15.76;43.64
24280;BME280;12395;42.808;23.408;2023-02-19T12:07:10;95000.88;;;15.73;42.92
24280;BME280;12395;42.808;23.408;2023-02-19T12:12:23;94992.34;;;15.87;43.24
24280;BME280;12395;42.808;23.408;2023-02-19T12:20:27;94969.78;;;15.95;43.52
24280;BME280;12395;42.808;23.408;2023-02-19T12:37:08;94941.50;;;16.27;40.09
24280;BME280;12395;42.808;23.408;2023-02-19T12:39:45;94930.81;;;16.27;40.20
24280;BME280;12395;42.808;23.408;2023-02-19T12:45:00;94923.97;;;16.19;41.41
24280;BME280;12395;42.808;23.408;2023-02-19T12:47:32;94926.59;;;16.31;40.95
24280;BME280;12395;42.808;23.408;2023-02-19T12:52:40;94906.19;;;16.25;40.94
24280;BME280;12395;42.808;23.408;2023-02-19T12:55:31;94896.63;;;16.29;40.06
24280;BME280;12395;42.808;23.408;2023-02-19T12:58:02;94901.66;;;16.42;40.10
24280;BME280;12395;42.808;23.408;2023-02-19T13:08:52;94888.72;;;16.51;39.64
24280;BME280;12395;42.808;23.408;2023-02-19T13:11:31;94859.50;;;16.49;39.76
24280;BME280;12395;42.808;23.408;2023-02-19T13:14:03;94862.59;;;16.58;39.24
24280;BME280;12395;42.808;23.408;2023-02-19T13:16:32;94860.81;;;16.63;39.17
24280;BME280;12395;42.808;23.408;2023-02-19T13:19:03;94858.72;;;16.65;38.99
24280;BME280;12395;42.808;23.408;2023-02-19T13:21:34;94849.78;;;16.60;39.28
24280;BME280;12395;42.808;23.408;2023-02-19T13:24:29;94854.41;;;16.64;38.94
24280;BME280;12395;42.808;23.408;2023-02-19T13:27:35;94851.84;;;16.74;38.72
24280;BME280;12395;42.808;23.408;2023-02-19T13:30:38;94844.34;;;16.71;38.73
24280;BME280;12395;42.808;23.408;2023-02-19T13:38:25;94819.75;;;16.53;38.19
24280;BME280;12395;42.808;23.408;2023-02-19T13:40:54;94828.56;;;16.53;39.10
24280;BME280;12395;42.808;23.408;2023-02-19T13:45:54;94819.38;;;16.49;38.48
24280;BME280;12395;42.808;23.408;2023-02-19T13:50:49;94821.47;;;16.64;38.54
24280;BME280;12395;42.808;23.408;2023-02-19T14:14:38;94781.75;;;16.17;39.04
24280;BME280;12395;42.808;23.408;2023-02-19T14:17:38;94781.44;;;16.14;39.05
24280;BME280;12395;42.808;23.408;2023-02-19T14:22:58;94770.25;;;16.00;39.89
24280;BME280;12395;42.808;23.408;2023-02-19T14:26:04;94770.72;;;15.97;40.09
24280;BME280;12395;42.808;23.408;2023-02-19T14:28:36;94761.53;;;15.88;40.01
24280;BME280;12395;42.808;23.408;2023-02-19T14:31:16;94772.53;;;15.92;40.01
24280;BME280;12395;42.808;23.408;2023-02-19T14:33:48;94753.09;;;15.80;40.29
24280;BME280;12395;42.808;23.408;2023-02-19T14:36:33;94764.59;;;15.97;40.33
24280;BME280;12395;42.808;23.408;2023-02-19T14:39:03;94766.78;;;16.00;41.03
24280;BME280;12395;42.808;23.408;2023-02-19T14:41:32;94751.81;;;15.99;40.92
24280;BME280;12395;42.808;23.408;2023-02-19T14:43:58;94762.63;;;16.09;40.99
24280;BME280;12395;42.808;23.408;2023-02-19T14:46:34;94745.72;;;16.03;41.45
24280;BME280;12395;42.808;23.408;2023-02-19T14:51:49;94762.06;;;16.07;42.44
24280;BME280;12395;42.808;23.408;2023-02-19T14:54:32;94753.59;;;16.10;42.88
24280;BME280;12395;42.808;23.408;2023-02-19T14:57:01;94753.06;;;16.13;41.80
24280;BME280;12395;42.808;23.408;2023-02-19T14:59:29;94744.56;;;16.16;41.89
24280;BME280;12395;42.808;23.408;2023-02-19T15:04:23;94737.22;;;15.90;44.19
24280;BME280;12395;42.808;23.408;2023-02-19T15:06:49;94738.84;;;15.91;43.28
24280;BME280;12395;42.808;23.408;2023-02-19T15:09:18;94728.66;;;15.88;43.66
24280;BME280;12395;42.808;23.408;2023-02-19T15:11:45;94719.09;;;15.75;44.27
24280;BME280;12395;42.808;23.408;2023-02-19T15:14:18;94724.09;;;15.72;45.50
24280;BME280;12395;42.808;23.408;2023-02-19T15:16:45;94723.53;;;15.53;45.58
24280;BME280;12395;42.808;23.408;2023-02-19T15:19:13;94712.72;;;15.31;45.73
24280;BME280;12395;42.808;23.408;2023-02-19T15:21:47;94721.69;;;15.25;45.96