sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62333;BME280;48624;49.812;8.562;2023-02-19T00:02:07;101055.00;;;10.02;86.78
62333;BME280;48624;49.812;8.562;2023-02-19T00:04:32;101053.56;;;9.96;87.33
62333;BME280;48624;49.812;8.562;2023-02-19T00:06:57;101041.34;;;9.78;88.05
62333;BME280;48624;49.812;8.562;2023-02-19T00:09:23;101030.31;;;9.85;87.94
62333;BME280;48624;49.812;8.562;2023-02-19T00:11:48;101036.03;;;10.10;86.01
62333;BME280;48624;49.812;8.562;2023-02-19T00:14:16;101037.75;;;9.95;87.34
62333;BME280;48624;49.812;8.562;2023-02-19T00:16:41;101029.72;;;9.96;86.92
62333;BME280;48624;49.812;8.562;2023-02-19T00:19:11;101032.13;;;10.01;86.91
62333;BME280;48624;49.812;8.562;2023-02-19T00:21:37;101032.97;;;9.85;87.84
62333;BME280;48624;49.812;8.562;2023-02-19T00:24:04;101034.50;;;10.06;87.03
62333;BME280;48624;49.812;8.562;2023-02-19T00:26:31;101031.16;;;10.18;85.99
62333;BME280;48624;49.812;8.562;2023-02-19T00:28:57;101018.69;;;10.04;86.76
62333;BME280;48624;49.812;8.562;2023-02-19T00:31:25;101018.31;;;9.96;86.96
62333;BME280;48624;49.812;8.562;2023-02-19T00:33:53;101014.44;;;9.69;87.30
62333;BME280;48624;49.812;8.562;2023-02-19T00:36:20;101008.81;;;9.92;86.97
62333;BME280;48624;49.812;8.562;2023-02-19T00:38:46;101017.38;;;10.27;85.21
62333;BME280;48624;49.812;8.562;2023-02-19T00:41:13;101011.97;;;9.82;87.73
62333;BME280;48624;49.812;8.562;2023-02-19T00:43:49;101008.88;;;9.90;88.13
62333;BME280;48624;49.812;8.562;2023-02-19T00:46:16;101010.59;;;10.07;87.08
62333;BME280;48624;49.812;8.562;2023-02-19T00:48:43;101022.47;;;10.00;86.45
62333;BME280;48624;49.812;8.562;2023-02-19T00:51:09;101038.69;;;9.94;87.90
62333;BME280;48624;49.812;8.562;2023-02-19T00:53:34;101026.47;;;10.23;86.24
62333;BME280;48624;49.812;8.562;2023-02-19T00:56:00;101040.31;;;9.96;87.43
62333;BME280;48624;49.812;8.562;2023-02-19T00:58:26;101040.50;;;9.93;87.68
62333;BME280;48624;49.812;8.562;2023-02-19T01:00:51;101036.97;;;10.09;87.40
62333;BME280;48624;49.812;8.562;2023-02-19T01:03:16;101031.09;;;10.04;87.54
62333;BME280;48624;49.812;8.562;2023-02-19T01:05:41;101043.13;;;10.09;86.99
62333;BME280;48624;49.812;8.562;2023-02-19T01:08:08;101020.41;;;10.21;86.01
62333;BME280;48624;49.812;8.562;2023-02-19T01:10:33;101011.22;;;9.64;88.89
62333;BME280;48624;49.812;8.562;2023-02-19T01:12:58;101009.56;;;9.94;86.98
62333;BME280;48624;49.812;8.562;2023-02-19T01:15:23;101019.47;;;9.74;88.77
62333;BME280;48624;49.812;8.562;2023-02-19T01:17:49;101020.41;;;9.89;87.85
62333;BME280;48624;49.812;8.562;2023-02-19T01:20:15;101021.38;;;9.72;89.37
62333;BME280;48624;49.812;8.562;2023-02-19T01:22:41;101002.25;;;9.99;88.05
62333;BME280;48624;49.812;8.562;2023-02-19T01:25:06;101014.59;;;9.98;88.26
62333;BME280;48624;49.812;8.562;2023-02-19T01:27:32;101014.09;;;10.08;87.40
62333;BME280;48624;49.812;8.562;2023-02-19T01:29:57;101005.16;;;9.94;87.85
62333;BME280;48624;49.812;8.562;2023-02-19T01:32:22;101012.81;;;9.67;89.79
62333;BME280;48624;49.812;8.562;2023-02-19T01:34:48;101009.66;;;9.76;89.30
62333;BME280;48624;49.812;8.562;2023-02-19T01:37:13;101005.41;;;9.90;88.79
62333;BME280;48624;49.812;8.562;2023-02-19T01:39:38;101003.28;;;9.80;89.76
62333;BME280;48624;49.812;8.562;2023-02-19T01:42:09;101007.88;;;9.93;88.67
62333;BME280;48624;49.812;8.562;2023-02-19T01:47:01;101007.72;;;9.96;89.14
62333;BME280;48624;49.812;8.562;2023-02-19T01:49:29;101006.50;;;9.85;89.67
62333;BME280;48624;49.812;8.562;2023-02-19T01:51:59;100995.91;;;9.85;90.22
62333;BME280;48624;49.812;8.562;2023-02-19T01:54:31;100993.94;;;10.05;88.90
62333;BME280;48624;49.812;8.562;2023-02-19T01:56:58;100980.72;;;9.89;89.67
62333;BME280;48624;49.812;8.562;2023-02-19T01:59:26;100980.72;;;9.73;91.15
62333;BME280;48624;49.812;8.562;2023-02-19T02:01:51;100981.59;;;9.90;89.69
62333;BME280;48624;49.812;8.562;2023-02-19T02:04:17;100994.56;;;9.78;90.43
62333;BME280;48624;49.812;8.562;2023-02-19T02:06:49;100994.81;;;9.90;90.15
62333;BME280;48624;49.812;8.562;2023-02-19T02:09:16;100981.69;;;9.72;91.25
62333;BME280;48624;49.812;8.562;2023-02-19T02:12:01;100978.91;;;10.06;89.45
62333;BME280;48624;49.812;8.562;2023-02-19T02:14:30;100968.53;;;9.87;90.26
62333;BME280;48624;49.812;8.562;2023-02-19T02:22:35;100962.03;;;9.60;91.46
62333;BME280;48624;49.812;8.562;2023-02-19T02:28:04;100939.09;;;9.61;92.25
62333;BME280;48624;49.812;8.562;2023-02-19T02:30:37;100941.75;;;9.44;92.30
62333;BME280;48624;49.812;8.562;2023-02-19T02:33:26;100942.41;;;9.32;94.03
62333;BME280;48624;49.812;8.562;2023-02-19T02:35:57;100942.59;;;9.29;94.26
62333;BME280;48624;49.812;8.562;2023-02-19T02:38:26;100940.72;;;9.47;93.84
62333;BME280;48624;49.812;8.562;2023-02-19T02:40:53;100944.47;;;9.27;94.19
62333;BME280;48624;49.812;8.562;2023-02-19T02:43:19;100950.34;;;9.32;93.86
62333;BME280;48624;49.812;8.562;2023-02-19T02:45:44;100951.91;;;9.52;93.75
62333;BME280;48624;49.812;8.562;2023-02-19T02:51:30;100945.47;;;9.08;95.19
62333;BME280;48624;49.812;8.562;2023-02-19T02:56:49;100928.59;;;9.59;92.79
62333;BME280;48624;49.812;8.562;2023-02-19T02:59:16;100947.00;;;9.28;94.44
62333;BME280;48624;49.812;8.562;2023-02-19T03:01:59;100950.78;;;9.56;93.57
62333;BME280;48624;49.812;8.562;2023-02-19T03:08:08;100932.25;;;9.40;94.52
62333;BME280;48624;49.812;8.562;2023-02-19T03:13:04;100925.44;;;9.68;93.23
62333;BME280;48624;49.812;8.562;2023-02-19T03:16:00;100924.25;;;9.42;94.19
62333;BME280;48624;49.812;8.562;2023-02-19T03:18:48;100919.47;;;9.33;94.82
62333;BME280;48624;49.812;8.562;2023-02-19T03:21:36;100912.22;;;9.52;93.65
62333;BME280;48624;49.812;8.562;2023-02-19T03:24:03;100917.94;;;9.61;92.74
62333;BME280;48624;49.812;8.562;2023-02-19T03:26:50;100910.16;;;9.41;93.39
62333;BME280;48624;49.812;8.562;2023-02-19T03:29:20;100910.03;;;9.44;93.26
62333;BME280;48624;49.812;8.562;2023-02-19T03:31:48;100917.78;;;9.48;93.68
62333;BME280;48624;49.812;8.562;2023-02-19T03:34:21;100920.06;;;9.70;92.69
62333;BME280;48624;49.812;8.562;2023-02-19T03:36:53;100917.56;;;9.67;92.56
62333;BME280;48624;49.812;8.562;2023-02-19T03:39:21;100921.25;;;9.64;92.98
62333;BME280;48624;49.812;8.562;2023-02-19T03:42:01;100918.72;;;9.47;93.65
62333;BME280;48624;49.812;8.562;2023-02-19T03:48:21;100931.41;;;9.72;91.91
62333;BME280;48624;49.812;8.562;2023-02-19T03:50:26;100938.06;;;9.47;93.64
62333;BME280;48624;49.812;8.562;2023-02-19T03:53:04;100929.88;;;9.52;93.37
62333;BME280;48624;49.812;8.562;2023-02-19T03:58:08;100941.31;;;9.20;94.89
62333;BME280;48624;49.812;8.562;2023-02-19T04:00:48;100932.00;;;9.45;93.78
62333;BME280;48624;49.812;8.562;2023-02-19T04:03:25;100940.53;;;9.66;93.40
62333;BME280;48624;49.812;8.562;2023-02-19T04:05:57;100940.53;;;9.66;92.58
62333;BME280;48624;49.812;8.562;2023-02-19T04:08:25;100938.72;;;9.67;93.46
62333;BME280;48624;49.812;8.562;2023-02-19T04:10:52;100946.94;;;9.30;94.71
62333;BME280;48624;49.812;8.562;2023-02-19T04:13:22;100948.66;;;9.63;93.24
62333;BME280;48624;49.812;8.562;2023-02-19T04:15:50;100943.88;;;9.54;93.56
62333;BME280;48624;49.812;8.562;2023-02-19T04:18:21;100949.25;;;9.52;93.06
62333;BME280;48624;49.812;8.562;2023-02-19T04:20:49;100939.69;;;9.34;93.99
62333;BME280;48624;49.812;8.562;2023-02-19T04:23:18;100952.47;;;9.41;94.37
62333;BME280;48624;49.812;8.562;2023-02-19T04:25:48;100951.56;;;9.58;93.23
62333;BME280;48624;49.812;8.562;2023-02-19T04:28:16;100941.38;;;9.51;93.72
62333;BME280;48624;49.812;8.562;2023-02-19T04:30:42;100950.34;;;9.48;95.21
62333;BME280;48624;49.812;8.562;2023-02-19T04:33:08;100964.44;;;9.49;95.39
62333;BME280;48624;49.812;8.562;2023-02-19T04:35:33;100962.97;;;9.27;96.37
62333;BME280;48624;49.812;8.562;2023-02-19T04:37:58;100961.72;;;9.50;94.30
62333;BME280;48624;49.812;8.562;2023-02-19T04:40:24;100971.50;;;9.48;95.07
62333;BME280;48624;49.812;8.562;2023-02-19T04:42:49;100977.91;;;9.28;96.01
62333;BME280;48624;49.812;8.562;2023-02-19T04:45:14;100976.91;;;9.47;94.55
62333;BME280;48624;49.812;8.562;2023-02-19T04:47:39;100974.06;;;9.66;94.08
62333;BME280;48624;49.812;8.562;2023-02-19T04:50:05;100977.66;;;9.49;94.90
62333;BME280;48624;49.812;8.562;2023-02-19T04:52:30;100981.31;;;9.30;96.36
62333;BME280;48624;49.812;8.562;2023-02-19T04:54:57;100973.81;;;9.54;93.80
62333;BME280;48624;49.812;8.562;2023-02-19T04:57:22;100980.72;;;9.41;94.05
62333;BME280;48624;49.812;8.562;2023-02-19T04:59:47;100989.47;;;9.25;95.73
62333;BME280;48624;49.812;8.562;2023-02-19T05:02:13;100995.47;;;9.45;94.68
62333;BME280;48624;49.812;8.562;2023-02-19T05:04:38;101002.59;;;9.61;93.86
62333;BME280;48624;49.812;8.562;2023-02-19T05:07:03;100997.44;;;9.41;93.99
62333;BME280;48624;49.812;8.562;2023-02-19T05:09:29;100996.88;;;9.52;93.94
62333;BME280;48624;49.812;8.562;2023-02-19T05:11:54;101001.22;;;9.69;93.45
62333;BME280;48624;49.812;8.562;2023-02-19T05:14:19;101000.63;;;9.80;92.00
62333;BME280;48624;49.812;8.562;2023-02-19T05:16:44;100995.91;;;9.53;93.02
62333;BME280;48624;49.812;8.562;2023-02-19T05:19:12;100998.81;;;9.65;93.37
62333;BME280;48624;49.812;8.562;2023-02-19T05:21:38;100998.75;;;9.66;93.35
62333;BME280;48624;49.812;8.562;2023-02-19T05:24:07;100998.50;;;9.71;93.23
62333;BME280;48624;49.812;8.562;2023-02-19T05:26:32;101010.16;;;9.51;92.91
62333;BME280;48624;49.812;8.562;2023-02-19T05:28:58;100993.88;;;9.91;91.95
62333;BME280;48624;49.812;8.562;2023-02-19T05:31:24;101007.25;;;9.71;93.21
62333;BME280;48624;49.812;8.562;2023-02-19T05:33:49;100999.59;;;9.51;95.38
62333;BME280;48624;49.812;8.562;2023-02-19T05:36:18;100994.41;;;9.49;96.97
62333;BME280;48624;49.812;8.562;2023-02-19T05:38:43;100997.63;;;9.38;97.38
62333;BME280;48624;49.812;8.562;2023-02-19T05:41:17;100983.69;;;9.19;98.34
62333;BME280;48624;49.812;8.562;2023-02-19T05:43:45;100983.38;;;9.25;97.82
62333;BME280;48624;49.812;8.562;2023-02-19T05:46:13;100998.75;;;9.50;97.07
62333;BME280;48624;49.812;8.562;2023-02-19T05:48:39;101005.97;;;9.30;96.87
62333;BME280;48624;49.812;8.562;2023-02-19T05:51:06;101011.13;;;9.16;98.65
62333;BME280;48624;49.812;8.562;2023-02-19T05:53:33;101017.19;;;9.18;96.88
62333;BME280;48624;49.812;8.562;2023-02-19T05:55:59;101019.44;;;9.26;97.09
62333;BME280;48624;49.812;8.562;2023-02-19T05:58:24;101015.97;;;9.08;98.17
62333;BME280;48624;49.812;8.562;2023-02-19T06:00:50;101033.19;;;9.33;97.91
62333;BME280;48624;49.812;8.562;2023-02-19T06:03:16;101038.13;;;9.05;99.00
62333;BME280;48624;49.812;8.562;2023-02-19T06:05:41;101038.00;;;9.24;98.04
62333;BME280;48624;49.812;8.562;2023-02-19T06:08:06;101042.09;;;9.14;99.41
62333;BME280;48624;49.812;8.562;2023-02-19T06:10:31;101038.22;;;9.04;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T06:12:58;101045.28;;;9.03;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T06:15:24;101040.38;;;9.13;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T06:17:49;101049.34;;;9.26;99.57
62333;BME280;48624;49.812;8.562;2023-02-19T06:20:15;101045.66;;;9.47;98.24
62333;BME280;48624;49.812;8.562;2023-02-19T06:22:40;101052.25;;;9.04;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T06:25:05;101052.38;;;9.02;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T06:27:32;101054.06;;;9.21;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T06:29:57;101060.78;;;8.93;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T06:32:22;101070.16;;;8.81;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T06:34:48;101080.50;;;9.04;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T06:37:13;101087.09;;;9.12;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T06:39:38;101077.94;;;9.02;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T06:42:04;101081.19;;;8.72;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T06:44:29;101092.84;;;8.68;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T06:46:54;101099.84;;;8.86;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T06:49:20;101091.84;;;8.88;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T06:51:45;101095.59;;;8.84;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T06:54:11;101101.34;;;8.92;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T06:56:37;101107.47;;;9.10;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T06:59:09;101111.56;;;8.81;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T07:01:35;101118.09;;;9.09;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T07:04:01;101118.91;;;8.93;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T07:06:27;101114.88;;;9.04;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T07:08:56;101119.97;;;8.71;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T07:11:22;101123.78;;;8.83;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T07:13:53;101124.41;;;8.88;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T07:16:19;101128.53;;;8.94;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T07:18:44;101127.66;;;8.94;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T07:21:11;101128.84;;;8.88;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T07:23:39;101137.41;;;8.93;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T07:26:11;101134.06;;;9.07;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T07:28:38;101137.31;;;9.12;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T07:31:04;101141.53;;;8.99;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T07:33:30;101138.00;;;8.98;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T07:35:55;101134.13;;;9.23;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T07:38:22;101142.19;;;9.38;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T07:40:56;101143.84;;;9.40;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T07:43:23;101143.00;;;9.22;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T07:48:23;101149.94;;;9.25;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T07:50:53;101161.03;;;9.32;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T07:53:19;101160.72;;;9.38;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T07:55:44;101164.59;;;9.48;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T07:58:09;101171.56;;;9.67;100.00
62333;BME280;48624;49.812;8.562;2023-02-19T08:00:35;101176.09;;;9.47;99.93
62333;BME280;48624;49.812;8.562;2023-02-19T08:03:00;101179.66;;;9.64;98.28
62333;BME280;48624;49.812;8.562;2023-02-19T08:05:26;101187.13;;;9.55;96.86
62333;BME280;48624;49.812;8.562;2023-02-19T08:07:52;101189.97;;;9.86;95.73
62333;BME280;48624;49.812;8.562;2023-02-19T08:10:17;101195.50;;;10.15;93.70
62333;BME280;48624;49.812;8.562;2023-02-19T08:13:02;101195.31;;;10.02;93.57
62333;BME280;48624;49.812;8.562;2023-02-19T08:15:53;101184.72;;;10.18;91.60
62333;BME280;48624;49.812;8.562;2023-02-19T08:18:22;101194.41;;;10.35;90.54
62333;BME280;48624;49.812;8.562;2023-02-19T08:20:48;101197.22;;;10.32;90.32
62333;BME280;48624;49.812;8.562;2023-02-19T08:23:17;101199.13;;;10.46;89.82
62333;BME280;48624;49.812;8.562;2023-02-19T08:25:45;101205.81;;;10.53;89.16
62333;BME280;48624;49.812;8.562;2023-02-19T08:28:11;101205.13;;;10.50;89.04
62333;BME280;48624;49.812;8.562;2023-02-19T08:30:38;101202.22;;;10.54;87.41
62333;BME280;48624;49.812;8.562;2023-02-19T08:33:05;101213.00;;;10.51;87.24
62333;BME280;48624;49.812;8.562;2023-02-19T08:35:33;101218.03;;;10.72;86.21
62333;BME280;48624;49.812;8.562;2023-02-19T08:37:59;101220.88;;;10.69;85.96
62333;BME280;48624;49.812;8.562;2023-02-19T08:40:25;101227.88;;;10.54;87.03
62333;BME280;48624;49.812;8.562;2023-02-19T08:42:51;101222.56;;;10.70;87.16
62333;BME280;48624;49.812;8.562;2023-02-19T08:45:16;101220.06;;;10.67;87.95
62333;BME280;48624;49.812;8.562;2023-02-19T08:47:43;101229.66;;;10.69;87.26
62333;BME280;48624;49.812;8.562;2023-02-19T08:50:09;101235.22;;;10.97;85.85
62333;BME280;48624;49.812;8.562;2023-02-19T08:52:35;101235.38;;;10.62;86.96
62333;BME280;48624;49.812;8.562;2023-02-19T08:55:01;101241.19;;;10.68;87.32
62333;BME280;48624;49.812;8.562;2023-02-19T08:57:27;101246.34;;;10.88;85.82
62333;BME280;48624;49.812;8.562;2023-02-19T08:59:56;101255.91;;;10.74;86.84
62333;BME280;48624;49.812;8.562;2023-02-19T09:02:23;101252.03;;;10.80;86.39
62333;BME280;48624;49.812;8.562;2023-02-19T09:04:48;101248.69;;;11.08;84.56
62333;BME280;48624;49.812;8.562;2023-02-19T09:07:14;101253.25;;;10.74;86.10
62333;BME280;48624;49.812;8.562;2023-02-19T09:09:39;101255.50;;;10.82;86.39
62333;BME280;48624;49.812;8.562;2023-02-19T09:12:10;101252.56;;;10.71;85.22
62333;BME280;48624;49.812;8.562;2023-02-19T09:14:36;101263.69;;;10.93;83.78
62333;BME280;48624;49.812;8.562;2023-02-19T09:17:03;101264.50;;;11.26;81.13
62333;BME280;48624;49.812;8.562;2023-02-19T09:19:30;101277.25;;;11.19;82.24
62333;BME280;48624;49.812;8.562;2023-02-19T09:21:56;101277.44;;;11.47;80.77
62333;BME280;48624;49.812;8.562;2023-02-19T09:24:22;101274.09;;;11.29;81.85
62333;BME280;48624;49.812;8.562;2023-02-19T09:26:48;101282.44;;;11.37;80.88
62333;BME280;48624;49.812;8.562;2023-02-19T09:29:14;101277.25;;;11.50;78.97
62333;BME280;48624;49.812;8.562;2023-02-19T09:31:41;101275.78;;;11.60;78.53
62333;BME280;48624;49.812;8.562;2023-02-19T09:34:06;101282.56;;;11.80;77.21
62333;BME280;48624;49.812;8.562;2023-02-19T09:36:32;101276.78;;;11.43;78.48
62333;BME280;48624;49.812;8.562;2023-02-19T09:38:58;101289.50;;;11.52;78.26
62333;BME280;48624;49.812;8.562;2023-02-19T09:43:51;101285.78;;;11.24;79.40
62333;BME280;48624;49.812;8.562;2023-02-19T09:46:39;101285.22;;;11.50;79.04
62333;BME280;48624;49.812;8.562;2023-02-19T09:49:13;101285.72;;;11.26;79.62
62333;BME280;48624;49.812;8.562;2023-02-19T09:51:42;101282.06;;;11.74;78.72
62333;BME280;48624;49.812;8.562;2023-02-19T09:54:21;101272.03;;;11.79;79.31
62333;BME280;48624;49.812;8.562;2023-02-19T09:56:48;101275.81;;;11.75;78.25
62333;BME280;48624;49.812;8.562;2023-02-19T09:59:25;101280.94;;;11.78;78.20
62333;BME280;48624;49.812;8.562;2023-02-19T10:02:02;101278.75;;;11.70;78.51
62333;BME280;48624;49.812;8.562;2023-02-19T10:04:28;101281.13;;;11.89;78.29
62333;BME280;48624;49.812;8.562;2023-02-19T10:06:56;101277.44;;;11.77;79.90
62333;BME280;48624;49.812;8.562;2023-02-19T10:09:29;101280.69;;;11.97;78.55
62333;BME280;48624;49.812;8.562;2023-02-19T10:11:57;101282.88;;;11.90;78.44
62333;BME280;48624;49.812;8.562;2023-02-19T10:16:52;101288.63;;;12.42;77.86
62333;BME280;48624;49.812;8.562;2023-02-19T10:19:18;101299.59;;;12.07;77.42
62333;BME280;48624;49.812;8.562;2023-02-19T10:21:44;101292.22;;;12.41;74.34
62333;BME280;48624;49.812;8.562;2023-02-19T10:24:30;101308.72;;;12.17;72.95
62333;BME280;48624;49.812;8.562;2023-02-19T10:26:56;101292.97;;;12.14;73.79
62333;BME280;48624;49.812;8.562;2023-02-19T10:29:23;101288.38;;;12.02;74.05
62333;BME280;48624;49.812;8.562;2023-02-19T10:32:14;101304.38;;;12.31;73.09
62333;BME280;48624;49.812;8.562;2023-02-19T10:34:42;101307.88;;;12.31;72.51
62333;BME280;48624;49.812;8.562;2023-02-19T10:37:12;101319.91;;;12.37;71.42
62333;BME280;48624;49.812;8.562;2023-02-19T10:39:45;101312.72;;;12.10;72.98
62333;BME280;48624;49.812;8.562;2023-02-19T10:42:16;101320.22;;;12.47;71.39
62333;BME280;48624;49.812;8.562;2023-02-19T10:44:45;101313.75;;;12.22;71.48
62333;BME280;48624;49.812;8.562;2023-02-19T10:47:19;101319.53;;;12.14;72.17
62333;BME280;48624;49.812;8.562;2023-02-19T10:49:47;101322.69;;;12.35;72.66
62333;BME280;48624;49.812;8.562;2023-02-19T10:52:29;101323.16;;;12.42;71.39
62333;BME280;48624;49.812;8.562;2023-02-19T10:57:41;101338.84;;;12.61;69.91
62333;BME280;48624;49.812;8.562;2023-02-19T11:02:42;101353.03;;;12.31;70.17
62333;BME280;48624;49.812;8.562;2023-02-19T11:07:47;101348.59;;;12.46;69.21
62333;BME280;48624;49.812;8.562;2023-02-19T11:10:35;101352.09;;;12.18;70.65
62333;BME280;48624;49.812;8.562;2023-02-19T11:13:03;101355.88;;;12.28;70.94
62333;BME280;48624;49.812;8.562;2023-02-19T11:15:32;101348.56;;;12.17;69.39
62333;BME280;48624;49.812;8.562;2023-02-19T11:18:27;101357.56;;;11.84;70.85
62333;BME280;48624;49.812;8.562;2023-02-19T11:20:59;101363.09;;;11.96;70.21
62333;BME280;48624;49.812;8.562;2023-02-19T11:23:28;101373.56;;;11.68;70.12
62333;BME280;48624;49.812;8.562;2023-02-19T11:25:57;101372.09;;;12.24;69.44
62333;BME280;48624;49.812;8.562;2023-02-19T11:28:30;101360.91;;;11.41;75.53
62333;BME280;48624;49.812;8.562;2023-02-19T11:31:28;101359.53;;;11.34;77.89
62333;BME280;48624;49.812;8.562;2023-02-19T11:36:46;101357.91;;;11.31;79.94
62333;BME280;48624;49.812;8.562;2023-02-19T11:41:55;101342.78;;;12.11;72.90
62333;BME280;48624;49.812;8.562;2023-02-19T11:53:03;101347.56;;;11.73;70.87
62333;BME280;48624;49.812;8.562;2023-02-19T11:59:02;101354.75;;;12.32;67.07
62333;BME280;48624;49.812;8.562;2023-02-19T12:01:40;101376.19;;;11.99;68.32
62333;BME280;48624;49.812;8.562;2023-02-19T12:21:03;101366.63;;;12.41;67.15
62333;BME280;48624;49.812;8.562;2023-02-19T12:23:47;101363.09;;;12.41;67.37
62333;BME280;48624;49.812;8.562;2023-02-19T12:29:01;101355.38;;;13.09;66.07
62333;BME280;48624;49.812;8.562;2023-02-19T12:40:09;101361.00;;;13.31;64.94
62333;BME280;48624;49.812;8.562;2023-02-19T12:42:55;101348.34;;;13.50;64.85
62333;BME280;48624;49.812;8.562;2023-02-19T12:45:30;101352.34;;;13.83;63.27
62333;BME280;48624;49.812;8.562;2023-02-19T12:53:37;101363.81;;;13.57;63.88
62333;BME280;48624;49.812;8.562;2023-02-19T12:56:31;101359.03;;;13.63;61.92
62333;BME280;48624;49.812;8.562;2023-02-19T12:59:04;101357.03;;;13.66;61.68
62333;BME280;48624;49.812;8.562;2023-02-19T13:01:38;101345.03;;;13.46;60.89
62333;BME280;48624;49.812;8.562;2023-02-19T13:07:08;101341.69;;;13.15;62.78
62333;BME280;48624;49.812;8.562;2023-02-19T13:09:42;101345.03;;;13.04;63.24
62333;BME280;48624;49.812;8.562;2023-02-19T13:12:25;101350.19;;;13.35;63.16
62333;BME280;48624;49.812;8.562;2023-02-19T13:14:57;101344.94;;;13.60;60.86
62333;BME280;48624;49.812;8.562;2023-02-19T13:17:43;101330.16;;;13.42;62.63
62333;BME280;48624;49.812;8.562;2023-02-19T13:20:21;101332.50;;;13.61;61.11
62333;BME280;48624;49.812;8.562;2023-02-19T13:37:06;101326.19;;;13.49;60.61
62333;BME280;48624;49.812;8.562;2023-02-19T13:39:32;101329.16;;;13.44;60.27
62333;BME280;48624;49.812;8.562;2023-02-19T13:41:58;101329.94;;;13.32;60.63
62333;BME280;48624;49.812;8.562;2023-02-19T13:44:27;101327.72;;;13.11;60.17
62333;BME280;48624;49.812;8.562;2023-02-19T13:47:00;101339.53;;;13.35;59.84
62333;BME280;48624;49.812;8.562;2023-02-19T13:49:47;101342.97;;;13.22;60.42
62333;BME280;48624;49.812;8.562;2023-02-19T13:55:55;101327.28;;;13.04;61.95
62333;BME280;48624;49.812;8.562;2023-02-19T14:01:17;101335.88;;;13.08;61.91
62333;BME280;48624;49.812;8.562;2023-02-19T14:06:12;101348.47;;;13.34;61.13
62333;BME280;48624;49.812;8.562;2023-02-19T14:08:57;101349.97;;;13.10;61.88
62333;BME280;48624;49.812;8.562;2023-02-19T14:20:02;101366.56;;;13.56;60.93
62333;BME280;48624;49.812;8.562;2023-02-19T14:25:43;101374.88;;;13.37;62.42
62333;BME280;48624;49.812;8.562;2023-02-19T14:33:29;101367.63;;;13.53;60.55
62333;BME280;48624;49.812;8.562;2023-02-19T14:36:05;101374.78;;;13.38;61.28
62333;BME280;48624;49.812;8.562;2023-02-19T14:41:29;101378.72;;;13.18;61.31
62333;BME280;48624;49.812;8.562;2023-02-19T14:43:58;101380.78;;;12.85;62.34
62333;BME280;48624;49.812;8.562;2023-02-19T14:46:30;101389.41;;;12.45;63.39
62333;BME280;48624;49.812;8.562;2023-02-19T14:51:47;101389.69;;;12.41;65.07
62333;BME280;48624;49.812;8.562;2023-02-19T14:54:18;101392.13;;;12.15;67.40
62333;BME280;48624;49.812;8.562;2023-02-19T14:56:51;101386.28;;;12.08;69.58
62333;BME280;48624;49.812;8.562;2023-02-19T14:59:27;101392.38;;;11.94;71.25
62333;BME280;48624;49.812;8.562;2023-02-19T15:02:13;101392.34;;;12.26;68.81
62333;BME280;48624;49.812;8.562;2023-02-19T15:04:39;101395.22;;;12.07;70.40
62333;BME280;48624;49.812;8.562;2023-02-19T15:07:07;101397.88;;;12.07;69.75
62333;BME280;48624;49.812;8.562;2023-02-19T15:09:38;101403.41;;;12.18;70.72
62333;BME280;48624;49.812;8.562;2023-02-19T15:12:05;101402.63;;;12.16;70.65
62333;BME280;48624;49.812;8.562;2023-02-19T15:14:30;101395.34;;;12.20;71.00
62333;BME280;48624;49.812;8.562;2023-02-19T15:17:02;101402.19;;;11.93;72.30
62333;BME280;48624;49.812;8.562;2023-02-19T15:19:32;101408.22;;;11.65;73.62
62333;BME280;48624;49.812;8.562;2023-02-19T15:22:03;101422.28;;;11.67;73.49
62333;BME280;48624;49.812;8.562;2023-02-19T15:24:29;101408.75;;;11.72;74.09
62333;BME280;48624;49.812;8.562;2023-02-19T15:26:55;101422.00;;;11.56;74.04
62333;BME280;48624;49.812;8.562;2023-02-19T15:29:25;101420.22;;;11.56;73.73
62333;BME280;48624;49.812;8.562;2023-02-19T15:31:53;101423.56;;;11.60;73.71