sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14142;DHT22;7151;52.246;4.820;2023-09-30T00:01:09;18.60;76.20
14142;DHT22;7151;52.246;4.820;2023-09-30T00:03:35;18.60;76.40
14142;DHT22;7151;52.246;4.820;2023-09-30T00:06:00;18.70;76.60
14142;DHT22;7151;52.246;4.820;2023-09-30T00:08:26;18.60;76.40
14142;DHT22;7151;52.246;4.820;2023-09-30T00:10:52;18.60;76.50
14142;DHT22;7151;52.246;4.820;2023-09-30T00:13:20;18.60;76.50
14142;DHT22;7151;52.246;4.820;2023-09-30T00:15:45;18.60;76.60
14142;DHT22;7151;52.246;4.820;2023-09-30T00:18:11;18.60;76.70
14142;DHT22;7151;52.246;4.820;2023-09-30T00:20:39;18.60;76.60
14142;DHT22;7151;52.246;4.820;2023-09-30T00:23:04;18.60;76.70
14142;DHT22;7151;52.246;4.820;2023-09-30T00:25:32;18.60;76.70
14142;DHT22;7151;52.246;4.820;2023-09-30T00:27:57;18.60;76.80
14142;DHT22;7151;52.246;4.820;2023-09-30T00:30:23;18.60;76.80
14142;DHT22;7151;52.246;4.820;2023-09-30T00:32:49;18.50;76.80
14142;DHT22;7151;52.246;4.820;2023-09-30T00:35:14;18.50;76.80
14142;DHT22;7151;52.246;4.820;2023-09-30T00:37:41;18.50;76.90
14142;DHT22;7151;52.246;4.820;2023-09-30T00:40:08;18.50;77.00
14142;DHT22;7151;52.246;4.820;2023-09-30T00:42:43;18.50;77.10
14142;DHT22;7151;52.246;4.820;2023-09-30T00:45:09;18.50;77.20
14142;DHT22;7151;52.246;4.820;2023-09-30T00:47:36;18.50;77.30
14142;DHT22;7151;52.246;4.820;2023-09-30T00:50:02;18.50;77.40
14142;DHT22;7151;52.246;4.820;2023-09-30T00:52:31;18.50;77.50
14142;DHT22;7151;52.246;4.820;2023-09-30T00:54:57;18.50;77.60
14142;DHT22;7151;52.246;4.820;2023-09-30T00:57:24;18.50;77.60
14142;DHT22;7151;52.246;4.820;2023-09-30T00:59:51;18.40;77.60
14142;DHT22;7151;52.246;4.820;2023-09-30T01:02:18;18.40;77.70
14142;DHT22;7151;52.246;4.820;2023-09-30T01:04:44;18.40;77.70
14142;DHT22;7151;52.246;4.820;2023-09-30T01:07:10;18.40;77.80
14142;DHT22;7151;52.246;4.820;2023-09-30T01:09:36;18.40;77.80
14142;DHT22;7151;52.246;4.820;2023-09-30T01:12:02;18.40;77.90
14142;DHT22;7151;52.246;4.820;2023-09-30T01:14:33;18.40;77.90
14142;DHT22;7151;52.246;4.820;2023-09-30T01:17:08;18.40;78.00
14142;DHT22;7151;52.246;4.820;2023-09-30T01:19:34;18.40;78.10
14142;DHT22;7151;52.246;4.820;2023-09-30T01:22:00;18.40;78.70
14142;DHT22;7151;52.246;4.820;2023-09-30T01:24:29;18.40;78.10
14142;DHT22;7151;52.246;4.820;2023-09-30T01:26:55;18.30;78.00
14142;DHT22;7151;52.246;4.820;2023-09-30T01:29:21;18.30;78.10
14142;DHT22;7151;52.246;4.820;2023-09-30T01:31:48;18.30;78.10
14142;DHT22;7151;52.246;4.820;2023-09-30T01:34:16;18.30;78.20
14142;DHT22;7151;52.246;4.820;2023-09-30T01:36:44;18.30;78.30
14142;DHT22;7151;52.246;4.820;2023-09-30T01:39:10;18.20;78.30
14142;DHT22;7151;52.246;4.820;2023-09-30T01:41:42;18.20;78.30
14142;DHT22;7151;52.246;4.820;2023-09-30T01:44:08;18.20;78.40
14142;DHT22;7151;52.246;4.820;2023-09-30T01:46:34;18.20;78.40
14142;DHT22;7151;52.246;4.820;2023-09-30T01:49:00;18.20;78.60
14142;DHT22;7151;52.246;4.820;2023-09-30T01:51:25;18.20;78.60
14142;DHT22;7151;52.246;4.820;2023-09-30T01:53:53;18.20;78.70
14142;DHT22;7151;52.246;4.820;2023-09-30T01:56:18;18.20;78.80
14142;DHT22;7151;52.246;4.820;2023-09-30T01:58:44;18.10;78.70
14142;DHT22;7151;52.246;4.820;2023-09-30T02:01:09;18.10;78.80
14142;DHT22;7151;52.246;4.820;2023-09-30T02:03:35;18.10;78.90
14142;DHT22;7151;52.246;4.820;2023-09-30T02:06:01;18.10;79.00
14142;DHT22;7151;52.246;4.820;2023-09-30T02:08:27;18.10;79.10
14142;DHT22;7151;52.246;4.820;2023-09-30T02:10:52;18.10;79.20
14142;DHT22;7151;52.246;4.820;2023-09-30T02:13:19;18.10;79.30
14142;DHT22;7151;52.246;4.820;2023-09-30T02:15:45;18.10;79.30
14142;DHT22;7151;52.246;4.820;2023-09-30T02:18:11;18.10;79.40
14142;DHT22;7151;52.246;4.820;2023-09-30T02:20:36;18.10;79.60
14142;DHT22;7151;52.246;4.820;2023-09-30T02:23:11;18.00;79.60
14142;DHT22;7151;52.246;4.820;2023-09-30T02:25:40;18.00;79.80
14142;DHT22;7151;52.246;4.820;2023-09-30T02:28:06;18.00;79.80
14142;DHT22;7151;52.246;4.820;2023-09-30T02:30:32;18.00;80.00
14142;DHT22;7151;52.246;4.820;2023-09-30T02:32:57;18.00;80.10
14142;DHT22;7151;52.246;4.820;2023-09-30T02:35:23;18.00;80.90
14142;DHT22;7151;52.246;4.820;2023-09-30T02:37:49;18.00;80.30
14142;DHT22;7151;52.246;4.820;2023-09-30T02:40:15;18.00;80.40
14142;DHT22;7151;52.246;4.820;2023-09-30T02:42:42;18.00;80.60
14142;DHT22;7151;52.246;4.820;2023-09-30T02:45:09;18.00;80.70
14142;DHT22;7151;52.246;4.820;2023-09-30T02:47:35;18.00;80.70
14142;DHT22;7151;52.246;4.820;2023-09-30T02:50:01;18.00;80.90
14142;DHT22;7151;52.246;4.820;2023-09-30T02:52:27;18.00;81.00
14142;DHT22;7151;52.246;4.820;2023-09-30T02:54:57;18.00;81.80
14142;DHT22;7151;52.246;4.820;2023-09-30T02:57:24;18.00;81.20
14142;DHT22;7151;52.246;4.820;2023-09-30T02:59:50;18.00;81.20
14142;DHT22;7151;52.246;4.820;2023-09-30T03:02:17;18.00;81.30
14142;DHT22;7151;52.246;4.820;2023-09-30T03:04:43;18.00;81.30
14142;DHT22;7151;52.246;4.820;2023-09-30T03:07:09;18.00;81.30
14142;DHT22;7151;52.246;4.820;2023-09-30T03:09:35;18.00;81.30
14142;DHT22;7151;52.246;4.820;2023-09-30T03:12:03;18.00;81.40
14142;DHT22;7151;52.246;4.820;2023-09-30T03:14:30;18.00;81.50
14142;DHT22;7151;52.246;4.820;2023-09-30T03:16:58;18.00;81.50
14142;DHT22;7151;52.246;4.820;2023-09-30T03:19:24;18.00;81.60
14142;DHT22;7151;52.246;4.820;2023-09-30T03:21:50;18.00;81.60
14142;DHT22;7151;52.246;4.820;2023-09-30T03:24:15;18.00;81.70
14142;DHT22;7151;52.246;4.820;2023-09-30T03:26:42;18.00;81.70
14142;DHT22;7151;52.246;4.820;2023-09-30T03:29:08;18.00;81.70
14142;DHT22;7151;52.246;4.820;2023-09-30T03:31:35;18.00;81.80
14142;DHT22;7151;52.246;4.820;2023-09-30T03:34:02;18.00;81.80
14142;DHT22;7151;52.246;4.820;2023-09-30T03:36:29;18.00;81.90
14142;DHT22;7151;52.246;4.820;2023-09-30T03:38:55;18.00;81.90
14142;DHT22;7151;52.246;4.820;2023-09-30T03:41:24;18.00;82.00
14142;DHT22;7151;52.246;4.820;2023-09-30T03:43:50;18.00;82.10
14142;DHT22;7151;52.246;4.820;2023-09-30T03:46:16;18.00;82.20
14142;DHT22;7151;52.246;4.820;2023-09-30T03:48:42;18.00;82.20
14142;DHT22;7151;52.246;4.820;2023-09-30T03:51:12;18.00;82.20
14142;DHT22;7151;52.246;4.820;2023-09-30T03:53:49;18.00;82.40
14142;DHT22;7151;52.246;4.820;2023-09-30T03:56:15;18.00;82.40
14142;DHT22;7151;52.246;4.820;2023-09-30T03:58:44;18.00;82.40
14142;DHT22;7151;52.246;4.820;2023-09-30T04:01:10;18.00;82.50
14142;DHT22;7151;52.246;4.820;2023-09-30T04:03:40;18.00;82.50
14142;DHT22;7151;52.246;4.820;2023-09-30T04:06:06;18.00;82.50
14142;DHT22;7151;52.246;4.820;2023-09-30T04:08:32;18.00;82.70
14142;DHT22;7151;52.246;4.820;2023-09-30T04:11:07;18.00;82.70
14142;DHT22;7151;52.246;4.820;2023-09-30T04:13:33;18.00;82.80
14142;DHT22;7151;52.246;4.820;2023-09-30T04:15:58;18.00;82.70
14142;DHT22;7151;52.246;4.820;2023-09-30T04:18:25;18.00;82.80
14142;DHT22;7151;52.246;4.820;2023-09-30T04:20:54;18.00;82.80
14142;DHT22;7151;52.246;4.820;2023-09-30T04:23:20;17.90;82.90
14142;DHT22;7151;52.246;4.820;2023-09-30T04:25:47;18.00;83.00
14142;DHT22;7151;52.246;4.820;2023-09-30T04:28:13;18.00;83.10
14142;DHT22;7151;52.246;4.820;2023-09-30T04:30:39;18.00;83.30
14142;DHT22;7151;52.246;4.820;2023-09-30T04:33:05;18.00;83.30
14142;DHT22;7151;52.246;4.820;2023-09-30T04:35:31;17.90;83.30
14142;DHT22;7151;52.246;4.820;2023-09-30T04:37:57;17.90;83.30
14142;DHT22;7151;52.246;4.820;2023-09-30T04:40:27;17.90;83.40
14142;DHT22;7151;52.246;4.820;2023-09-30T04:42:53;18.00;83.40
14142;DHT22;7151;52.246;4.820;2023-09-30T04:45:26;17.90;83.40
14142;DHT22;7151;52.246;4.820;2023-09-30T04:47:55;17.90;83.50
14142;DHT22;7151;52.246;4.820;2023-09-30T04:50:24;17.90;83.60
14142;DHT22;7151;52.246;4.820;2023-09-30T04:52:53;17.90;83.60
14142;DHT22;7151;52.246;4.820;2023-09-30T04:55:19;17.90;83.70
14142;DHT22;7151;52.246;4.820;2023-09-30T04:57:45;17.90;83.70
14142;DHT22;7151;52.246;4.820;2023-09-30T05:00:15;17.90;83.80
14142;DHT22;7151;52.246;4.820;2023-09-30T05:02:43;17.90;83.90
14142;DHT22;7151;52.246;4.820;2023-09-30T05:05:10;18.00;84.00
14142;DHT22;7151;52.246;4.820;2023-09-30T05:07:36;18.00;84.00
14142;DHT22;7151;52.246;4.820;2023-09-30T05:10:02;18.00;84.10
14142;DHT22;7151;52.246;4.820;2023-09-30T05:12:31;18.00;84.10
14142;DHT22;7151;52.246;4.820;2023-09-30T05:14:58;18.00;84.20
14142;DHT22;7151;52.246;4.820;2023-09-30T05:17:24;18.00;84.30
14142;DHT22;7151;52.246;4.820;2023-09-30T05:19:50;18.00;84.30
14142;DHT22;7151;52.246;4.820;2023-09-30T05:22:15;18.00;84.40
14142;DHT22;7151;52.246;4.820;2023-09-30T05:24:44;18.00;84.40
14142;DHT22;7151;52.246;4.820;2023-09-30T05:27:09;18.00;84.50
14142;DHT22;7151;52.246;4.820;2023-09-30T05:29:35;18.00;84.60
14142;DHT22;7151;52.246;4.820;2023-09-30T05:32:01;18.00;84.60
14142;DHT22;7151;52.246;4.820;2023-09-30T05:34:26;18.00;84.60
14142;DHT22;7151;52.246;4.820;2023-09-30T05:36:53;18.00;84.70
14142;DHT22;7151;52.246;4.820;2023-09-30T05:39:18;18.00;84.80
14142;DHT22;7151;52.246;4.820;2023-09-30T05:41:46;18.00;84.80
14142;DHT22;7151;52.246;4.820;2023-09-30T05:44:12;18.00;84.80
14142;DHT22;7151;52.246;4.820;2023-09-30T05:46:39;18.00;84.90
14142;DHT22;7151;52.246;4.820;2023-09-30T05:49:05;18.00;85.00
14142;DHT22;7151;52.246;4.820;2023-09-30T05:51:36;18.00;84.90
14142;DHT22;7151;52.246;4.820;2023-09-30T05:54:02;18.00;84.90
14142;DHT22;7151;52.246;4.820;2023-09-30T05:56:29;18.00;85.00
14142;DHT22;7151;52.246;4.820;2023-09-30T05:58:54;18.00;85.00
14142;DHT22;7151;52.246;4.820;2023-09-30T06:01:21;18.00;85.10
14142;DHT22;7151;52.246;4.820;2023-09-30T06:03:47;18.00;85.10
14142;DHT22;7151;52.246;4.820;2023-09-30T06:06:13;18.00;85.10
14142;DHT22;7151;52.246;4.820;2023-09-30T06:08:44;18.00;85.20
14142;DHT22;7151;52.246;4.820;2023-09-30T06:11:20;18.00;85.20
14142;DHT22;7151;52.246;4.820;2023-09-30T06:13:52;18.00;85.30
14142;DHT22;7151;52.246;4.820;2023-09-30T06:16:19;18.00;85.30
14142;DHT22;7151;52.246;4.820;2023-09-30T06:18:44;17.90;85.30
14142;DHT22;7151;52.246;4.820;2023-09-30T06:21:14;18.00;85.40
14142;DHT22;7151;52.246;4.820;2023-09-30T06:23:41;17.90;85.40
14142;DHT22;7151;52.246;4.820;2023-09-30T06:26:08;17.90;85.40
14142;DHT22;7151;52.246;4.820;2023-09-30T06:28:35;17.90;85.50
14142;DHT22;7151;52.246;4.820;2023-09-30T06:31:09;17.90;85.60
14142;DHT22;7151;52.246;4.820;2023-09-30T06:33:35;18.00;85.70
14142;DHT22;7151;52.246;4.820;2023-09-30T06:36:02;18.00;85.70
14142;DHT22;7151;52.246;4.820;2023-09-30T06:38:28;18.00;85.80
14142;DHT22;7151;52.246;4.820;2023-09-30T06:40:53;18.00;85.90
14142;DHT22;7151;52.246;4.820;2023-09-30T06:43:19;18.00;85.90
14142;DHT22;7151;52.246;4.820;2023-09-30T06:45:46;18.00;86.00
14142;DHT22;7151;52.246;4.820;2023-09-30T06:48:12;18.00;86.00
14142;DHT22;7151;52.246;4.820;2023-09-30T06:50:46;18.00;86.10
14142;DHT22;7151;52.246;4.820;2023-09-30T06:53:16;18.00;86.20
14142;DHT22;7151;52.246;4.820;2023-09-30T06:55:43;18.00;86.20
14142;DHT22;7151;52.246;4.820;2023-09-30T06:58:09;18.00;86.30
14142;DHT22;7151;52.246;4.820;2023-09-30T07:00:37;18.00;86.30
14142;DHT22;7151;52.246;4.820;2023-09-30T07:03:02;18.00;86.30
14142;DHT22;7151;52.246;4.820;2023-09-30T07:05:29;18.00;86.40
14142;DHT22;7151;52.246;4.820;2023-09-30T07:07:55;18.00;86.50
14142;DHT22;7151;52.246;4.820;2023-09-30T07:10:20;18.00;86.50
14142;DHT22;7151;52.246;4.820;2023-09-30T07:12:46;18.00;86.60
14142;DHT22;7151;52.246;4.820;2023-09-30T07:15:12;18.00;86.60
14142;DHT22;7151;52.246;4.820;2023-09-30T07:17:39;18.00;86.70
14142;DHT22;7151;52.246;4.820;2023-09-30T07:20:06;18.10;86.80
14142;DHT22;7151;52.246;4.820;2023-09-30T07:22:33;18.00;86.80
14142;DHT22;7151;52.246;4.820;2023-09-30T07:24:59;18.10;86.90
14142;DHT22;7151;52.246;4.820;2023-09-30T07:27:24;18.10;86.90
14142;DHT22;7151;52.246;4.820;2023-09-30T07:29:50;18.10;86.90
14142;DHT22;7151;52.246;4.820;2023-09-30T07:32:16;18.10;86.90
14142;DHT22;7151;52.246;4.820;2023-09-30T07:34:42;18.10;87.00
14142;DHT22;7151;52.246;4.820;2023-09-30T07:37:07;18.10;87.10
14142;DHT22;7151;52.246;4.820;2023-09-30T07:39:34;18.10;87.20
14142;DHT22;7151;52.246;4.820;2023-09-30T07:42:00;18.10;87.40
14142;DHT22;7151;52.246;4.820;2023-09-30T07:44:26;18.20;87.50
14142;DHT22;7151;52.246;4.820;2023-09-30T07:46:52;18.20;87.70
14142;DHT22;7151;52.246;4.820;2023-09-30T07:49:18;18.20;87.80
14142;DHT22;7151;52.246;4.820;2023-09-30T07:51:43;18.20;87.80
14142;DHT22;7151;52.246;4.820;2023-09-30T07:54:09;18.30;88.10
14142;DHT22;7151;52.246;4.820;2023-09-30T07:56:34;18.30;88.10
14142;DHT22;7151;52.246;4.820;2023-09-30T07:59:00;18.30;88.10
14142;DHT22;7151;52.246;4.820;2023-09-30T08:01:27;18.30;88.20
14142;DHT22;7151;52.246;4.820;2023-09-30T08:03:54;18.40;88.30
14142;DHT22;7151;52.246;4.820;2023-09-30T08:06:19;18.40;88.40
14142;DHT22;7151;52.246;4.820;2023-09-30T08:08:45;18.50;88.40
14142;DHT22;7151;52.246;4.820;2023-09-30T08:11:10;18.50;88.40
14142;DHT22;7151;52.246;4.820;2023-09-30T08:13:37;18.50;88.40
14142;DHT22;7151;52.246;4.820;2023-09-30T08:16:03;18.60;88.50
14142;DHT22;7151;52.246;4.820;2023-09-30T08:18:29;18.60;88.50
14142;DHT22;7151;52.246;4.820;2023-09-30T08:20:54;18.60;88.80
14142;DHT22;7151;52.246;4.820;2023-09-30T08:23:20;18.60;88.70
14142;DHT22;7151;52.246;4.820;2023-09-30T08:25:46;18.70;88.90
14142;DHT22;7151;52.246;4.820;2023-09-30T08:28:12;18.70;88.90
14142;DHT22;7151;52.246;4.820;2023-09-30T08:30:38;18.80;89.00
14142;DHT22;7151;52.246;4.820;2023-09-30T08:33:04;18.80;89.00
14142;DHT22;7151;52.246;4.820;2023-09-30T08:35:34;18.80;89.10
14142;DHT22;7151;52.246;4.820;2023-09-30T08:38:01;18.90;89.00
14142;DHT22;7151;52.246;4.820;2023-09-30T08:40:27;18.90;89.00
14142;DHT22;7151;52.246;4.820;2023-09-30T08:42:53;19.00;89.00
14142;DHT22;7151;52.246;4.820;2023-09-30T08:45:19;19.00;89.00
14142;DHT22;7151;52.246;4.820;2023-09-30T08:47:45;19.00;89.00
14142;DHT22;7151;52.246;4.820;2023-09-30T08:50:12;19.10;89.00
14142;DHT22;7151;52.246;4.820;2023-09-30T08:52:40;19.10;89.00
14142;DHT22;7151;52.246;4.820;2023-09-30T08:55:07;19.20;89.10
14142;DHT22;7151;52.246;4.820;2023-09-30T08:57:40;19.20;89.10
14142;DHT22;7151;52.246;4.820;2023-09-30T09:00:08;19.20;89.20
14142;DHT22;7151;52.246;4.820;2023-09-30T09:02:37;19.20;89.00
14142;DHT22;7151;52.246;4.820;2023-09-30T09:05:03;19.20;89.00
14142;DHT22;7151;52.246;4.820;2023-09-30T09:07:28;19.20;89.00
14142;DHT22;7151;52.246;4.820;2023-09-30T09:10:06;19.30;89.10
14142;DHT22;7151;52.246;4.820;2023-09-30T09:12:34;19.30;89.20
14142;DHT22;7151;52.246;4.820;2023-09-30T09:15:02;19.30;89.10
14142;DHT22;7151;52.246;4.820;2023-09-30T09:17:42;19.30;89.10
14142;DHT22;7151;52.246;4.820;2023-09-30T09:20:09;19.30;89.20
14142;DHT22;7151;52.246;4.820;2023-09-30T09:22:42;19.30;89.20
14142;DHT22;7151;52.246;4.820;2023-09-30T09:25:09;19.30;89.20
14142;DHT22;7151;52.246;4.820;2023-09-30T09:27:34;19.40;89.30
14142;DHT22;7151;52.246;4.820;2023-09-30T09:30:21;19.40;89.50
14142;DHT22;7151;52.246;4.820;2023-09-30T09:33:04;19.40;89.90
14142;DHT22;7151;52.246;4.820;2023-09-30T09:35:33;19.50;89.90
14142;DHT22;7151;52.246;4.820;2023-09-30T09:38:04;19.50;89.90
14142;DHT22;7151;52.246;4.820;2023-09-30T09:40:35;19.60;90.00
14142;DHT22;7151;52.246;4.820;2023-09-30T09:43:02;19.60;90.00
14142;DHT22;7151;52.246;4.820;2023-09-30T09:45:36;19.70;90.00
14142;DHT22;7151;52.246;4.820;2023-09-30T09:48:04;19.70;90.00
14142;DHT22;7151;52.246;4.820;2023-09-30T09:50:30;19.80;90.00
14142;DHT22;7151;52.246;4.820;2023-09-30T09:52:59;19.90;90.00
14142;DHT22;7151;52.246;4.820;2023-09-30T09:55:26;19.90;89.90
14142;DHT22;7151;52.246;4.820;2023-09-30T09:57:53;19.90;89.70
14142;DHT22;7151;52.246;4.820;2023-09-30T10:00:21;19.90;89.30
14142;DHT22;7151;52.246;4.820;2023-09-30T10:02:49;20.00;89.10
14142;DHT22;7151;52.246;4.820;2023-09-30T10:05:16;20.00;88.80
14142;DHT22;7151;52.246;4.820;2023-09-30T10:07:54;20.00;88.70
14142;DHT22;7151;52.246;4.820;2023-09-30T10:10:22;20.10;88.50
14142;DHT22;7151;52.246;4.820;2023-09-30T10:12:48;20.10;88.40
14142;DHT22;7151;52.246;4.820;2023-09-30T10:20:30;20.20;87.90
14142;DHT22;7151;52.246;4.820;2023-09-30T10:23:24;20.20;87.70
14142;DHT22;7151;52.246;4.820;2023-09-30T10:28:41;20.20;87.40
14142;DHT22;7151;52.246;4.820;2023-09-30T10:36:40;20.30;87.90
14142;DHT22;7151;52.246;4.820;2023-09-30T10:39:11;20.40;88.00
14142;DHT22;7151;52.246;4.820;2023-09-30T10:46:51;20.60;87.50
14142;DHT22;7151;52.246;4.820;2023-09-30T10:51:58;20.70;86.90
14142;DHT22;7151;52.246;4.820;2023-09-30T10:54:28;20.80;86.70
14142;DHT22;7151;52.246;4.820;2023-09-30T10:56:55;20.90;86.40
14142;DHT22;7151;52.246;4.820;2023-09-30T10:59:26;20.90;85.90
14142;DHT22;7151;52.246;4.820;2023-09-30T11:01:53;21.00;85.30
14142;DHT22;7151;52.246;4.820;2023-09-30T11:04:19;21.10;84.60
14142;DHT22;7151;52.246;4.820;2023-09-30T11:06:45;21.20;84.10
14142;DHT22;7151;52.246;4.820;2023-09-30T11:09:21;21.30;83.50
14142;DHT22;7151;52.246;4.820;2023-09-30T11:11:49;21.30;82.80
14142;DHT22;7151;52.246;4.820;2023-09-30T11:14:26;21.30;82.50
14142;DHT22;7151;52.246;4.820;2023-09-30T11:16:55;21.40;82.20
14142;DHT22;7151;52.246;4.820;2023-09-30T11:19:22;21.50;82.00
14142;DHT22;7151;52.246;4.820;2023-09-30T11:21:51;21.50;81.80
14142;DHT22;7151;52.246;4.820;2023-09-30T11:24:17;21.50;81.50
14142;DHT22;7151;52.246;4.820;2023-09-30T11:26:46;21.50;81.20
14142;DHT22;7151;52.246;4.820;2023-09-30T11:29:14;21.60;80.80
14142;DHT22;7151;52.246;4.820;2023-09-30T11:31:45;21.50;80.60
14142;DHT22;7151;52.246;4.820;2023-09-30T11:34:12;21.50;80.50
14142;DHT22;7151;52.246;4.820;2023-09-30T11:36:39;21.50;80.40
14142;DHT22;7151;52.246;4.820;2023-09-30T11:39:08;21.50;80.20
14142;DHT22;7151;52.246;4.820;2023-09-30T11:41:36;21.40;80.20
14142;DHT22;7151;52.246;4.820;2023-09-30T11:44:08;21.40;80.00
14142;DHT22;7151;52.246;4.820;2023-09-30T11:49:41;21.40;79.40
14142;DHT22;7151;52.246;4.820;2023-09-30T11:52:14;21.40;79.40
14142;DHT22;7151;52.246;4.820;2023-09-30T11:54:44;21.30;79.60
14142;DHT22;7151;52.246;4.820;2023-09-30T11:57:15;21.40;79.60
14142;DHT22;7151;52.246;4.820;2023-09-30T11:59:42;21.30;79.50
14142;DHT22;7151;52.246;4.820;2023-09-30T12:02:09;21.30;79.30
14142;DHT22;7151;52.246;4.820;2023-09-30T12:04:35;21.30;78.80
14142;DHT22;7151;52.246;4.820;2023-09-30T12:07:01;21.30;78.70
14142;DHT22;7151;52.246;4.820;2023-09-30T12:09:28;21.30;78.50
14142;DHT22;7151;52.246;4.820;2023-09-30T12:11:55;21.30;78.40
14142;DHT22;7151;52.246;4.820;2023-09-30T12:14:26;21.30;78.50
14142;DHT22;7151;52.246;4.820;2023-09-30T12:16:55;21.30;78.40
14142;DHT22;7151;52.246;4.820;2023-09-30T12:19:20;21.40;78.40
14142;DHT22;7151;52.246;4.820;2023-09-30T12:21:47;21.40;78.20
14142;DHT22;7151;52.246;4.820;2023-09-30T12:24:15;21.50;77.90
14142;DHT22;7151;52.246;4.820;2023-09-30T12:26:48;21.50;77.80
14142;DHT22;7151;52.246;4.820;2023-09-30T12:29:15;21.50;77.60
14142;DHT22;7151;52.246;4.820;2023-09-30T12:31:44;21.50;77.60
14142;DHT22;7151;52.246;4.820;2023-09-30T12:34:11;21.60;77.70
14142;DHT22;7151;52.246;4.820;2023-09-30T12:36:38;21.60;77.60
14142;DHT22;7151;52.246;4.820;2023-09-30T12:39:05;21.60;77.50
14142;DHT22;7151;52.246;4.820;2023-09-30T12:41:43;21.60;77.50
14142;DHT22;7151;52.246;4.820;2023-09-30T12:44:10;21.70;77.50
14142;DHT22;7151;52.246;4.820;2023-09-30T12:46:36;21.70;77.40
14142;DHT22;7151;52.246;4.820;2023-09-30T12:49:08;21.70;77.20
14142;DHT22;7151;52.246;4.820;2023-09-30T12:51:35;21.80;77.10
14142;DHT22;7151;52.246;4.820;2023-09-30T12:54:02;21.80;77.00
14142;DHT22;7151;52.246;4.820;2023-09-30T12:56:28;21.80;76.90
14142;DHT22;7151;52.246;4.820;2023-09-30T12:58:59;21.80;76.80
14142;DHT22;7151;52.246;4.820;2023-09-30T13:01:25;21.80;76.70
14142;DHT22;7151;52.246;4.820;2023-09-30T13:03:51;21.90;76.70
14142;DHT22;7151;52.246;4.820;2023-09-30T13:06:18;21.90;76.70
14142;DHT22;7151;52.246;4.820;2023-09-30T13:08:45;21.90;76.80
14142;DHT22;7151;52.246;4.820;2023-09-30T13:11:11;21.90;76.50
14142;DHT22;7151;52.246;4.820;2023-09-30T13:13:37;22.00;76.30
14142;DHT22;7151;52.246;4.820;2023-09-30T13:16:03;22.00;76.30
14142;DHT22;7151;52.246;4.820;2023-09-30T13:18:35;22.00;76.50
14142;DHT22;7151;52.246;4.820;2023-09-30T13:21:02;22.00;76.50
14142;DHT22;7151;52.246;4.820;2023-09-30T13:23:28;22.00;76.40
14142;DHT22;7151;52.246;4.820;2023-09-30T13:25:55;22.00;76.30
14142;DHT22;7151;52.246;4.820;2023-09-30T13:28:21;22.10;76.30
14142;DHT22;7151;52.246;4.820;2023-09-30T13:30:47;22.10;75.90
14142;DHT22;7151;52.246;4.820;2023-09-30T13:33:13;22.10;75.40
14142;DHT22;7151;52.246;4.820;2023-09-30T13:35:39;22.10;75.30
14142;DHT22;7151;52.246;4.820;2023-09-30T13:38:05;22.10;75.20
14142;DHT22;7151;52.246;4.820;2023-09-30T13:40:31;22.10;75.10
14142;DHT22;7151;52.246;4.820;2023-09-30T13:42:57;22.20;75.00
14142;DHT22;7151;52.246;4.820;2023-09-30T13:45:24;22.20;74.70
14142;DHT22;7151;52.246;4.820;2023-09-30T13:47:50;22.20;74.60
14142;DHT22;7151;52.246;4.820;2023-09-30T13:50:16;22.30;74.80
14142;DHT22;7151;52.246;4.820;2023-09-30T13:52:42;22.20;74.60
14142;DHT22;7151;52.246;4.820;2023-09-30T13:55:08;22.30;74.30
14142;DHT22;7151;52.246;4.820;2023-09-30T13:57:34;22.30;74.20
14142;DHT22;7151;52.246;4.820;2023-09-30T14:00:01;22.40;74.10
14142;DHT22;7151;52.246;4.820;2023-09-30T14:02:28;22.40;73.90
14142;DHT22;7151;52.246;4.820;2023-09-30T14:04:54;22.50;73.70
14142;DHT22;7151;52.246;4.820;2023-09-30T14:07:19;22.50;73.60
14142;DHT22;7151;52.246;4.820;2023-09-30T14:09:45;22.60;73.60
14142;DHT22;7151;52.246;4.820;2023-09-30T14:12:11;22.60;73.30
14142;DHT22;7151;52.246;4.820;2023-09-30T14:14:37;22.70;73.20
14142;DHT22;7151;52.246;4.820;2023-09-30T14:17:03;22.70;73.20
14142;DHT22;7151;52.246;4.820;2023-09-30T14:19:36;22.70;73.10
14142;DHT22;7151;52.246;4.820;2023-09-30T14:22:02;22.70;72.90
14142;DHT22;7151;52.246;4.820;2023-09-30T14:24:30;22.70;72.80
14142;DHT22;7151;52.246;4.820;2023-09-30T14:26:58;22.70;72.80
14142;DHT22;7151;52.246;4.820;2023-09-30T14:29:24;22.80;72.80
14142;DHT22;7151;52.246;4.820;2023-09-30T14:31:50;22.70;72.60
14142;DHT22;7151;52.246;4.820;2023-09-30T14:34:16;22.80;72.60
14142;DHT22;7151;52.246;4.820;2023-09-30T14:36:42;22.80;72.60
14142;DHT22;7151;52.246;4.820;2023-09-30T14:39:07;22.80;72.60
14142;DHT22;7151;52.246;4.820;2023-09-30T14:41:33;22.80;72.30
14142;DHT22;7151;52.246;4.820;2023-09-30T14:44:00;22.80;72.30
14142;DHT22;7151;52.246;4.820;2023-09-30T14:46:26;22.80;72.30
14142;DHT22;7151;52.246;4.820;2023-09-30T14:48:51;22.80;72.10
14142;DHT22;7151;52.246;4.820;2023-09-30T14:51:17;22.80;72.00
14142;DHT22;7151;52.246;4.820;2023-09-30T14:53:47;22.80;72.30
14142;DHT22;7151;52.246;4.820;2023-09-30T14:56:17;22.80;72.60
14142;DHT22;7151;52.246;4.820;2023-09-30T14:58:43;22.80;72.60
14142;DHT22;7151;52.246;4.820;2023-09-30T15:01:09;22.90;72.90
14142;DHT22;7151;52.246;4.820;2023-09-30T15:03:35;22.90;72.90
14142;DHT22;7151;52.246;4.820;2023-09-30T15:06:03;22.90;72.90
14142;DHT22;7151;52.246;4.820;2023-09-30T15:08:30;22.90;72.90
14142;DHT22;7151;52.246;4.820;2023-09-30T15:11:00;22.90;72.90
14142;DHT22;7151;52.246;4.820;2023-09-30T15:13:26;22.90;72.80
14142;DHT22;7151;52.246;4.820;2023-09-30T15:15:53;22.90;72.80
14142;DHT22;7151;52.246;4.820;2023-09-30T15:18:18;22.90;72.60
14142;DHT22;7151;52.246;4.820;2023-09-30T15:20:45;22.90;72.30
14142;DHT22;7151;52.246;4.820;2023-09-30T15:23:13;22.90;72.10
14142;DHT22;7151;52.246;4.820;2023-09-30T15:25:40;22.90;71.90
14142;DHT22;7151;52.246;4.820;2023-09-30T15:28:07;22.90;71.70
14142;DHT22;7151;52.246;4.820;2023-09-30T15:30:33;22.90;71.50
14142;DHT22;7151;52.246;4.820;2023-09-30T15:32:59;22.90;71.50
14142;DHT22;7151;52.246;4.820;2023-09-30T15:35:27;22.90;71.70
14142;DHT22;7151;52.246;4.820;2023-09-30T15:37:53;22.90;71.50
14142;DHT22;7151;52.246;4.820;2023-09-30T15:40:19;22.90;71.50
14142;DHT22;7151;52.246;4.820;2023-09-30T15:42:46;22.90;71.40
14142;DHT22;7151;52.246;4.820;2023-09-30T15:45:12;22.90;71.40
14142;DHT22;7151;52.246;4.820;2023-09-30T15:47:38;22.90;71.40
14142;DHT22;7151;52.246;4.820;2023-09-30T15:50:05;22.90;71.10
14142;DHT22;7151;52.246;4.820;2023-09-30T15:52:31;22.90;71.10
14142;DHT22;7151;52.246;4.820;2023-09-30T15:54:57;22.90;71.10
14142;DHT22;7151;52.246;4.820;2023-09-30T15:57:23;22.80;71.10
14142;DHT22;7151;52.246;4.820;2023-09-30T15:59:49;22.90;71.10
14142;DHT22;7151;52.246;4.820;2023-09-30T16:02:15;22.80;70.90
14142;DHT22;7151;52.246;4.820;2023-09-30T16:04:41;22.90;70.90
14142;DHT22;7151;52.246;4.820;2023-09-30T16:07:07;22.80;70.90
14142;DHT22;7151;52.246;4.820;2023-09-30T16:09:32;22.80;70.90