sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40982;BME280;26708;50.304;19.028;2024-01-10T00:00:10;100068.06;;;-9.33;52.87
40982;BME280;26708;50.304;19.028;2024-01-10T00:02:16;100071.34;;;-9.34;52.96
40982;BME280;26708;50.304;19.028;2024-01-10T00:04:21;100022.00;;;-9.63;52.79
40982;BME280;26708;50.304;19.028;2024-01-10T00:06:25;100054.78;;;-9.39;52.81
40982;BME280;26708;50.304;19.028;2024-01-10T00:08:34;100061.34;;;-9.41;52.69
40982;BME280;26708;50.304;19.028;2024-01-10T00:10:35;99934.41;;;-10.12;52.86
40982;BME280;26708;50.304;19.028;2024-01-10T00:12:40;100065.50;;;-9.42;52.53
40982;BME280;26708;50.304;19.028;2024-01-10T00:14:46;100069.81;;;-9.41;52.51
40982;BME280;26708;50.304;19.028;2024-01-10T00:16:51;100070.00;;;-9.39;52.49
40982;BME280;26708;50.304;19.028;2024-01-10T00:18:55;100068.34;;;-9.39;52.21
40982;BME280;26708;50.304;19.028;2024-01-10T00:21:00;100049.25;;;-9.52;52.16
40982;BME280;26708;50.304;19.028;2024-01-10T00:23:05;100075.06;;;-9.39;52.12
40982;BME280;26708;50.304;19.028;2024-01-10T00:25:10;100061.81;;;-9.37;52.04
40982;BME280;26708;50.304;19.028;2024-01-10T00:27:15;100054.47;;;-9.42;52.00
40982;BME280;26708;50.304;19.028;2024-01-10T00:29:20;100051.50;;;-9.47;51.89
40982;BME280;26708;50.304;19.028;2024-01-10T00:31:22;100028.56;;;-9.65;51.96
40982;BME280;26708;50.304;19.028;2024-01-10T00:33:27;99862.97;;;-10.60;52.04
40982;BME280;26708;50.304;19.028;2024-01-10T00:35:32;100079.38;;;-9.38;51.71
40982;BME280;26708;50.304;19.028;2024-01-10T00:37:36;100076.56;;;-9.41;51.82
40982;BME280;26708;50.304;19.028;2024-01-10T00:39:41;100095.00;;;-9.42;50.87
40982;BME280;26708;50.304;19.028;2024-01-10T00:41:48;100054.78;;;-9.56;50.50
40982;BME280;26708;50.304;19.028;2024-01-10T00:43:53;100082.03;;;-9.45;50.50
40982;BME280;26708;50.304;19.028;2024-01-10T00:45:58;100038.84;;;-9.72;50.39
40982;BME280;26708;50.304;19.028;2024-01-10T00:48:05;100032.13;;;-9.80;50.64
40982;BME280;26708;50.304;19.028;2024-01-10T00:50:09;100078.31;;;-9.49;50.69
40982;BME280;26708;50.304;19.028;2024-01-10T00:52:15;100072.38;;;-9.49;50.48
40982;BME280;26708;50.304;19.028;2024-01-10T00:54:17;100080.25;;;-9.46;50.73
40982;BME280;26708;50.304;19.028;2024-01-10T00:56:21;100075.03;;;-9.48;50.84
40982;BME280;26708;50.304;19.028;2024-01-10T00:58:29;100052.38;;;-9.63;50.47
40982;BME280;26708;50.304;19.028;2024-01-10T01:00:33;100082.03;;;-9.45;50.89
40982;BME280;26708;50.304;19.028;2024-01-10T01:02:38;100079.50;;;-9.45;50.69
40982;BME280;26708;50.304;19.028;2024-01-10T01:04:44;100091.56;;;-9.51;50.65
40982;BME280;26708;50.304;19.028;2024-01-10T01:06:48;100089.91;;;-9.59;50.50
40982;BME280;26708;50.304;19.028;2024-01-10T01:08:53;100069.47;;;-9.86;50.39
40982;BME280;26708;50.304;19.028;2024-01-10T01:10:58;100046.00;;;-10.18;50.56
40982;BME280;26708;50.304;19.028;2024-01-10T01:13:03;100078.63;;;-10.04;51.08
40982;BME280;26708;50.304;19.028;2024-01-10T01:15:08;100078.59;;;-10.12;51.29
40982;BME280;26708;50.304;19.028;2024-01-10T01:17:13;100090.94;;;-10.15;51.48
40982;BME280;26708;50.304;19.028;2024-01-10T01:19:18;100041.44;;;-10.45;51.67
40982;BME280;26708;50.304;19.028;2024-01-10T01:21:22;99990.16;;;-10.77;52.13
40982;BME280;26708;50.304;19.028;2024-01-10T01:23:28;100088.34;;;-10.32;51.95
40982;BME280;26708;50.304;19.028;2024-01-10T01:25:32;100080.69;;;-10.41;52.23
40982;BME280;26708;50.304;19.028;2024-01-10T01:27:37;100061.44;;;-10.55;52.77
40982;BME280;26708;50.304;19.028;2024-01-10T01:29:43;100085.19;;;-10.38;52.77
40982;BME280;26708;50.304;19.028;2024-01-10T01:31:50;100084.78;;;-10.34;52.85
40982;BME280;26708;50.304;19.028;2024-01-10T01:33:55;100080.19;;;-10.30;52.92
40982;BME280;26708;50.304;19.028;2024-01-10T01:36:00;100079.72;;;-10.26;53.06
40982;BME280;26708;50.304;19.028;2024-01-10T01:38:03;100082.72;;;-10.21;52.90
40982;BME280;26708;50.304;19.028;2024-01-10T01:40:08;100060.09;;;-10.28;52.84
40982;BME280;26708;50.304;19.028;2024-01-10T01:42:15;100006.31;;;-10.51;52.56
40982;BME280;26708;50.304;19.028;2024-01-10T01:44:20;100046.84;;;-10.26;52.40
40982;BME280;26708;50.304;19.028;2024-01-10T01:46:24;100058.34;;;-10.12;52.04
40982;BME280;26708;50.304;19.028;2024-01-10T01:48:32;100056.91;;;-10.10;51.95
40982;BME280;26708;50.304;19.028;2024-01-10T01:50:38;100053.63;;;-10.09;51.80
40982;BME280;26708;50.304;19.028;2024-01-10T01:52:40;100047.97;;;-10.07;51.85
40982;BME280;26708;50.304;19.028;2024-01-10T01:54:47;100023.69;;;-10.22;51.50
40982;BME280;26708;50.304;19.028;2024-01-10T01:56:52;99950.53;;;-10.61;51.70
40982;BME280;26708;50.304;19.028;2024-01-10T01:58:57;100025.63;;;-10.19;52.08
40982;BME280;26708;50.304;19.028;2024-01-10T02:01:04;100052.13;;;-10.07;51.97
40982;BME280;26708;50.304;19.028;2024-01-10T02:03:10;100059.31;;;-10.03;52.11
40982;BME280;26708;50.304;19.028;2024-01-10T02:05:17;100028.47;;;-10.16;52.02
40982;BME280;26708;50.304;19.028;2024-01-10T02:07:20;100005.53;;;-10.26;51.84
40982;BME280;26708;50.304;19.028;2024-01-10T02:09:24;100059.19;;;-9.96;51.78
40982;BME280;26708;50.304;19.028;2024-01-10T02:11:29;100059.59;;;-10.00;51.56
40982;BME280;26708;50.304;19.028;2024-01-10T02:13:35;100036.63;;;-10.19;52.02
40982;BME280;26708;50.304;19.028;2024-01-10T02:15:40;100060.16;;;-10.11;52.37
40982;BME280;26708;50.304;19.028;2024-01-10T02:17:45;100009.91;;;-10.49;52.27
40982;BME280;26708;50.304;19.028;2024-01-10T02:20:07;100060.53;;;-10.32;52.22
40982;BME280;26708;50.304;19.028;2024-01-10T02:22:15;99982.50;;;-10.85;52.55
40982;BME280;26708;50.304;19.028;2024-01-10T02:24:20;100039.91;;;-10.52;53.17
40982;BME280;26708;50.304;19.028;2024-01-10T02:26:28;99997.91;;;-10.75;53.03
40982;BME280;26708;50.304;19.028;2024-01-10T02:28:31;100053.91;;;-10.47;52.68
40982;BME280;26708;50.304;19.028;2024-01-10T02:30:35;100031.97;;;-10.63;53.11
40982;BME280;26708;50.304;19.028;2024-01-10T02:32:40;100059.25;;;-10.52;53.16
40982;BME280;26708;50.304;19.028;2024-01-10T02:34:43;100028.56;;;-10.64;53.19
40982;BME280;26708;50.304;19.028;2024-01-10T02:36:47;100016.34;;;-10.68;53.36
40982;BME280;26708;50.304;19.028;2024-01-10T02:38:52;100004.16;;;-10.72;53.40
40982;BME280;26708;50.304;19.028;2024-01-10T02:40:57;99998.81;;;-10.66;53.45
40982;BME280;26708;50.304;19.028;2024-01-10T02:43:06;100018.75;;;-10.61;53.45
40982;BME280;26708;50.304;19.028;2024-01-10T02:45:11;100002.72;;;-10.53;53.38
40982;BME280;26708;50.304;19.028;2024-01-10T02:47:16;100010.19;;;-10.46;53.09
40982;BME280;26708;50.304;19.028;2024-01-10T02:49:20;99976.84;;;-10.59;52.72
40982;BME280;26708;50.304;19.028;2024-01-10T02:51:27;100027.81;;;-10.31;52.76
40982;BME280;26708;50.304;19.028;2024-01-10T02:53:33;100017.38;;;-10.42;52.94
40982;BME280;26708;50.304;19.028;2024-01-10T02:55:37;100022.78;;;-10.22;52.91
40982;BME280;26708;50.304;19.028;2024-01-10T02:57:42;100031.91;;;-10.16;52.85
40982;BME280;26708;50.304;19.028;2024-01-10T02:59:50;100018.78;;;-10.12;52.74
40982;BME280;26708;50.304;19.028;2024-01-10T03:01:55;100027.59;;;-10.08;52.61
40982;BME280;26708;50.304;19.028;2024-01-10T03:03:59;100029.66;;;-10.04;52.79
40982;BME280;26708;50.304;19.028;2024-01-10T03:06:05;100007.06;;;-10.11;52.29
40982;BME280;26708;50.304;19.028;2024-01-10T03:08:09;100028.34;;;-10.01;52.11
40982;BME280;26708;50.304;19.028;2024-01-10T03:10:14;100023.88;;;-10.03;52.11
40982;BME280;26708;50.304;19.028;2024-01-10T03:12:19;100019.88;;;-10.01;52.11
40982;BME280;26708;50.304;19.028;2024-01-10T03:14:24;100008.53;;;-10.05;52.04
40982;BME280;26708;50.304;19.028;2024-01-10T03:16:28;100011.66;;;-10.07;52.07
40982;BME280;26708;50.304;19.028;2024-01-10T03:18:34;100002.25;;;-10.17;52.10
40982;BME280;26708;50.304;19.028;2024-01-10T03:20:38;100012.53;;;-10.15;51.96
40982;BME280;26708;50.304;19.028;2024-01-10T03:22:40;100007.88;;;-10.28;51.86
40982;BME280;26708;50.304;19.028;2024-01-10T03:24:45;99996.00;;;-10.29;52.09
40982;BME280;26708;50.304;19.028;2024-01-10T03:26:50;99987.22;;;-10.32;52.03
40982;BME280;26708;50.304;19.028;2024-01-10T03:28:54;100012.06;;;-10.20;51.98
40982;BME280;26708;50.304;19.028;2024-01-10T03:30:57;100008.81;;;-10.19;51.99
40982;BME280;26708;50.304;19.028;2024-01-10T03:33:04;100011.91;;;-10.21;51.97
40982;BME280;26708;50.304;19.028;2024-01-10T03:35:09;100014.44;;;-10.21;51.92
40982;BME280;26708;50.304;19.028;2024-01-10T03:37:12;100016.22;;;-10.20;51.93
40982;BME280;26708;50.304;19.028;2024-01-10T03:39:16;100006.84;;;-10.21;51.69
40982;BME280;26708;50.304;19.028;2024-01-10T03:41:21;100009.72;;;-10.18;51.72
40982;BME280;26708;50.304;19.028;2024-01-10T03:43:27;100004.78;;;-10.17;51.76
40982;BME280;26708;50.304;19.028;2024-01-10T03:45:32;99986.91;;;-10.27;51.91
40982;BME280;26708;50.304;19.028;2024-01-10T03:47:36;100007.94;;;-10.11;51.93
40982;BME280;26708;50.304;19.028;2024-01-10T03:49:44;100008.09;;;-10.09;51.70
40982;BME280;26708;50.304;19.028;2024-01-10T03:51:49;99985.44;;;-10.25;51.53
40982;BME280;26708;50.304;19.028;2024-01-10T03:53:51;99953.72;;;-10.38;51.78
40982;BME280;26708;50.304;19.028;2024-01-10T03:55:57;99969.78;;;-10.29;51.92
40982;BME280;26708;50.304;19.028;2024-01-10T03:58:01;99980.09;;;-10.19;52.12
40982;BME280;26708;50.304;19.028;2024-01-10T04:00:07;99940.03;;;-10.40;52.04
40982;BME280;26708;50.304;19.028;2024-01-10T04:02:13;100002.75;;;-10.04;51.47
40982;BME280;26708;50.304;19.028;2024-01-10T04:04:18;99982.03;;;-10.17;50.44
40982;BME280;26708;50.304;19.028;2024-01-10T04:06:28;99830.41;;;-11.24;50.33
40982;BME280;26708;50.304;19.028;2024-01-10T04:08:33;99984.38;;;-10.27;50.86
40982;BME280;26708;50.304;19.028;2024-01-10T04:10:35;99998.09;;;-10.16;50.68
40982;BME280;26708;50.304;19.028;2024-01-10T04:12:40;99996.28;;;-10.26;50.68
40982;BME280;26708;50.304;19.028;2024-01-10T04:14:42;99989.41;;;-10.43;50.69
40982;BME280;26708;50.304;19.028;2024-01-10T04:16:47;99985.16;;;-10.60;50.89
40982;BME280;26708;50.304;19.028;2024-01-10T04:18:51;99987.91;;;-10.74;51.23
40982;BME280;26708;50.304;19.028;2024-01-10T04:20:57;100009.31;;;-10.79;51.48
40982;BME280;26708;50.304;19.028;2024-01-10T04:23:04;99965.88;;;-11.16;51.59
40982;BME280;26708;50.304;19.028;2024-01-10T04:25:10;99999.34;;;-11.10;52.10
40982;BME280;26708;50.304;19.028;2024-01-10T04:27:16;100019.56;;;-11.01;52.39
40982;BME280;26708;50.304;19.028;2024-01-10T04:29:20;99988.28;;;-11.19;52.59
40982;BME280;26708;50.304;19.028;2024-01-10T04:31:25;100016.44;;;-11.07;52.85
40982;BME280;26708;50.304;19.028;2024-01-10T04:33:30;100010.78;;;-11.05;53.05
40982;BME280;26708;50.304;19.028;2024-01-10T04:35:35;99978.97;;;-11.11;53.30
40982;BME280;26708;50.304;19.028;2024-01-10T04:37:37;99994.38;;;-10.93;53.20
40982;BME280;26708;50.304;19.028;2024-01-10T04:39:45;99995.75;;;-10.88;52.94
40982;BME280;26708;50.304;19.028;2024-01-10T04:41:49;99993.97;;;-10.89;53.00
40982;BME280;26708;50.304;19.028;2024-01-10T04:43:54;99810.59;;;-12.01;53.06
40982;BME280;26708;50.304;19.028;2024-01-10T04:45:59;99999.25;;;-10.94;52.99
40982;BME280;26708;50.304;19.028;2024-01-10T04:48:05;99900.31;;;-11.55;53.17
40982;BME280;26708;50.304;19.028;2024-01-10T04:50:10;99900.31;;;-11.79;53.17
40982;BME280;26708;50.304;19.028;2024-01-10T04:52:15;99998.16;;;-11.29;53.30
40982;BME280;26708;50.304;19.028;2024-01-10T04:54:20;100010.06;;;-11.28;53.71
40982;BME280;26708;50.304;19.028;2024-01-10T04:56:27;99998.16;;;-11.29;53.94
40982;BME280;26708;50.304;19.028;2024-01-10T04:58:32;99892.28;;;-11.84;54.06
40982;BME280;26708;50.304;19.028;2024-01-10T05:00:38;99987.09;;;-11.22;54.27
40982;BME280;26708;50.304;19.028;2024-01-10T05:02:42;100003.81;;;-11.07;53.86
40982;BME280;26708;50.304;19.028;2024-01-10T05:04:49;99992.06;;;-11.07;53.71
40982;BME280;26708;50.304;19.028;2024-01-10T05:06:53;99997.00;;;-11.00;53.86
40982;BME280;26708;50.304;19.028;2024-01-10T05:08:58;99894.56;;;-11.54;53.22
40982;BME280;26708;50.304;19.028;2024-01-10T05:11:04;99999.88;;;-10.97;53.34
40982;BME280;26708;50.304;19.028;2024-01-10T05:13:11;99988.56;;;-11.00;53.37
40982;BME280;26708;50.304;19.028;2024-01-10T05:15:16;99999.59;;;-10.91;53.43
40982;BME280;26708;50.304;19.028;2024-01-10T05:17:19;99999.44;;;-10.93;53.38
40982;BME280;26708;50.304;19.028;2024-01-10T05:19:23;99961.28;;;-11.11;53.49
40982;BME280;26708;50.304;19.028;2024-01-10T05:21:28;99974.16;;;-10.93;53.54
40982;BME280;26708;50.304;19.028;2024-01-10T05:23:34;99954.06;;;-11.00;53.60
40982;BME280;26708;50.304;19.028;2024-01-10T05:25:40;99995.81;;;-10.71;53.01
40982;BME280;26708;50.304;19.028;2024-01-10T05:27:45;99973.25;;;-10.93;52.87
40982;BME280;26708;50.304;19.028;2024-01-10T05:29:51;99989.38;;;-10.84;53.05
40982;BME280;26708;50.304;19.028;2024-01-10T05:31:55;99896.75;;;-11.57;53.00
40982;BME280;26708;50.304;19.028;2024-01-10T05:34:00;99888.22;;;-11.42;53.10
40982;BME280;26708;50.304;19.028;2024-01-10T05:36:08;99998.56;;;-10.85;53.31
40982;BME280;26708;50.304;19.028;2024-01-10T05:38:13;99999.63;;;-10.83;53.63
40982;BME280;26708;50.304;19.028;2024-01-10T05:40:17;99997.56;;;-10.78;53.59
40982;BME280;26708;50.304;19.028;2024-01-10T05:42:23;99983.41;;;-10.85;53.53
40982;BME280;26708;50.304;19.028;2024-01-10T05:44:27;99990.59;;;-10.72;53.58
40982;BME280;26708;50.304;19.028;2024-01-10T05:46:32;99997.31;;;-10.73;53.34
40982;BME280;26708;50.304;19.028;2024-01-10T05:48:40;99993.41;;;-10.78;53.14
40982;BME280;26708;50.304;19.028;2024-01-10T05:50:42;100002.00;;;-10.84;53.12
40982;BME280;26708;50.304;19.028;2024-01-10T05:52:46;99990.16;;;-11.01;53.21
40982;BME280;26708;50.304;19.028;2024-01-10T05:54:52;99988.31;;;-11.10;53.48
40982;BME280;26708;50.304;19.028;2024-01-10T05:56:57;100007.66;;;-11.11;53.77
40982;BME280;26708;50.304;19.028;2024-01-10T05:59:02;100008.97;;;-11.14;54.39
40982;BME280;26708;50.304;19.028;2024-01-10T06:01:07;99917.00;;;-11.73;54.25
40982;BME280;26708;50.304;19.028;2024-01-10T06:03:14;99988.06;;;-11.29;54.09
40982;BME280;26708;50.304;19.028;2024-01-10T06:05:19;100013.44;;;-11.12;54.21
40982;BME280;26708;50.304;19.028;2024-01-10T06:07:24;99981.19;;;-11.38;53.99
40982;BME280;26708;50.304;19.028;2024-01-10T06:09:28;99905.97;;;-11.82;54.09
40982;BME280;26708;50.304;19.028;2024-01-10T06:11:33;99993.47;;;-11.41;54.22
40982;BME280;26708;50.304;19.028;2024-01-10T06:13:38;99893.31;;;-12.21;54.43
40982;BME280;26708;50.304;19.028;2024-01-10T06:15:41;100004.28;;;-11.51;54.73
40982;BME280;26708;50.304;19.028;2024-01-10T06:17:45;100034.41;;;-11.44;54.94
40982;BME280;26708;50.304;19.028;2024-01-10T06:19:54;100039.81;;;-11.41;55.22
40982;BME280;26708;50.304;19.028;2024-01-10T06:22:00;100027.00;;;-11.42;55.07
40982;BME280;26708;50.304;19.028;2024-01-10T06:24:05;99931.91;;;-11.98;54.96
40982;BME280;26708;50.304;19.028;2024-01-10T06:26:08;99880.88;;;-12.20;54.79
40982;BME280;26708;50.304;19.028;2024-01-10T06:28:13;99875.59;;;-12.30;54.80
40982;BME280;26708;50.304;19.028;2024-01-10T06:30:18;100034.56;;;-11.42;54.95
40982;BME280;26708;50.304;19.028;2024-01-10T06:32:21;100038.88;;;-11.41;54.89
40982;BME280;26708;50.304;19.028;2024-01-10T06:34:25;99931.44;;;-12.03;55.22
40982;BME280;26708;50.304;19.028;2024-01-10T06:36:32;100029.28;;;-11.37;55.39
40982;BME280;26708;50.304;19.028;2024-01-10T06:38:38;99918.75;;;-12.11;55.06
40982;BME280;26708;50.304;19.028;2024-01-10T06:40:44;99895.25;;;-12.34;55.19
40982;BME280;26708;50.304;19.028;2024-01-10T06:42:49;100025.88;;;-11.37;55.53
40982;BME280;26708;50.304;19.028;2024-01-10T06:44:52;100026.53;;;-11.31;55.35
40982;BME280;26708;50.304;19.028;2024-01-10T06:46:56;99888.59;;;-12.03;55.62
40982;BME280;26708;50.304;19.028;2024-01-10T06:49:01;100020.19;;;-11.19;55.48
40982;BME280;26708;50.304;19.028;2024-01-10T06:51:10;99887.41;;;-11.82;55.55
40982;BME280;26708;50.304;19.028;2024-01-10T06:53:18;99992.91;;;-11.15;55.28
40982;BME280;26708;50.304;19.028;2024-01-10T06:55:23;100023.06;;;-10.92;55.16
40982;BME280;26708;50.304;19.028;2024-01-10T06:57:28;100021.31;;;-10.85;54.90
40982;BME280;26708;50.304;19.028;2024-01-10T06:59:33;100046.31;;;-10.79;54.64
40982;BME280;26708;50.304;19.028;2024-01-10T07:01:38;99881.97;;;-11.54;54.33
40982;BME280;26708;50.304;19.028;2024-01-10T07:03:43;100002.00;;;-10.84;54.51
40982;BME280;26708;50.304;19.028;2024-01-10T07:05:48;100006.88;;;-10.62;54.26
40982;BME280;26708;50.304;19.028;2024-01-10T07:07:52;100004.16;;;-10.63;54.15
40982;BME280;26708;50.304;19.028;2024-01-10T07:10:00;100008.25;;;-10.57;54.11
40982;BME280;26708;50.304;19.028;2024-01-10T07:12:06;99905.75;;;-11.11;53.87
40982;BME280;26708;50.304;19.028;2024-01-10T07:14:11;99972.53;;;-10.60;53.78
40982;BME280;26708;50.304;19.028;2024-01-10T07:16:16;99844.19;;;-11.29;53.14
40982;BME280;26708;50.304;19.028;2024-01-10T07:18:21;99988.50;;;-10.44;53.44
40982;BME280;26708;50.304;19.028;2024-01-10T07:20:25;100000.72;;;-10.40;53.03
40982;BME280;26708;50.304;19.028;2024-01-10T07:22:32;99994.75;;;-10.41;53.35
40982;BME280;26708;50.304;19.028;2024-01-10T07:24:37;99970.91;;;-10.51;53.10
40982;BME280;26708;50.304;19.028;2024-01-10T07:26:44;99997.47;;;-10.31;52.78
40982;BME280;26708;50.304;19.028;2024-01-10T07:28:50;99991.50;;;-10.31;52.98
40982;BME280;26708;50.304;19.028;2024-01-10T07:30:54;99990.66;;;-10.23;53.14
40982;BME280;26708;50.304;19.028;2024-01-10T07:32:56;99886.28;;;-10.80;53.11
40982;BME280;26708;50.304;19.028;2024-01-10T07:35:01;99907.97;;;-10.73;52.87
40982;BME280;26708;50.304;19.028;2024-01-10T07:37:04;99916.19;;;-10.59;53.00
40982;BME280;26708;50.304;19.028;2024-01-10T07:39:10;99995.78;;;-9.98;52.97
40982;BME280;26708;50.304;19.028;2024-01-10T07:41:17;99786.66;;;-11.07;52.77
40982;BME280;26708;50.304;19.028;2024-01-10T07:43:25;99817.16;;;-10.89;52.81
40982;BME280;26708;50.304;19.028;2024-01-10T07:45:30;99853.00;;;-10.59;52.65
40982;BME280;26708;50.304;19.028;2024-01-10T07:47:36;99978.06;;;-9.89;52.84
40982;BME280;26708;50.304;19.028;2024-01-10T07:49:42;99996.97;;;-9.77;53.19
40982;BME280;26708;50.304;19.028;2024-01-10T07:51:46;99979.41;;;-9.84;52.76
40982;BME280;26708;50.304;19.028;2024-01-10T07:53:52;99998.94;;;-9.58;52.58
40982;BME280;26708;50.304;19.028;2024-01-10T07:55:56;99889.22;;;-10.09;52.63
40982;BME280;26708;50.304;19.028;2024-01-10T07:58:01;99963.91;;;-9.62;53.10
40982;BME280;26708;50.304;19.028;2024-01-10T08:00:11;99917.78;;;-9.93;52.55
40982;BME280;26708;50.304;19.028;2024-01-10T08:02:16;99874.19;;;-9.91;52.15
40982;BME280;26708;50.304;19.028;2024-01-10T08:04:21;99841.75;;;-10.03;52.22
40982;BME280;26708;50.304;19.028;2024-01-10T08:06:26;100011.28;;;-9.27;51.51
40982;BME280;26708;50.304;19.028;2024-01-10T08:08:30;99997.16;;;-9.33;51.91
40982;BME280;26708;50.304;19.028;2024-01-10T08:10:35;99908.72;;;-9.83;52.41
40982;BME280;26708;50.304;19.028;2024-01-10T08:12:41;99995.50;;;-9.24;52.71
40982;BME280;26708;50.304;19.028;2024-01-10T08:14:46;99960.63;;;-9.35;51.97
40982;BME280;26708;50.304;19.028;2024-01-10T08:16:53;99869.25;;;-9.81;52.04
40982;BME280;26708;50.304;19.028;2024-01-10T08:19:00;99993.06;;;-9.06;51.86
40982;BME280;26708;50.304;19.028;2024-01-10T08:21:04;99995.69;;;-8.96;51.88
40982;BME280;26708;50.304;19.028;2024-01-10T08:23:09;99994.50;;;-8.91;51.82
40982;BME280;26708;50.304;19.028;2024-01-10T08:25:15;99976.34;;;-8.95;51.38
40982;BME280;26708;50.304;19.028;2024-01-10T08:27:20;99779.13;;;-10.14;51.11
40982;BME280;26708;50.304;19.028;2024-01-10T08:29:24;99979.25;;;-8.82;51.14
40982;BME280;26708;50.304;19.028;2024-01-10T08:31:33;99965.03;;;-8.99;50.87
40982;BME280;26708;50.304;19.028;2024-01-10T08:33:40;100015.34;;;-8.85;50.79
40982;BME280;26708;50.304;19.028;2024-01-10T08:35:46;99989.56;;;-8.81;51.12
40982;BME280;26708;50.304;19.028;2024-01-10T08:37:51;99921.50;;;-9.47;50.58
40982;BME280;26708;50.304;19.028;2024-01-10T08:39:56;99890.19;;;-9.48;51.22
40982;BME280;26708;50.304;19.028;2024-01-10T08:42:02;99994.50;;;-8.91;51.11
40982;BME280;26708;50.304;19.028;2024-01-10T08:44:11;99873.69;;;-9.53;51.23
40982;BME280;26708;50.304;19.028;2024-01-10T08:46:16;99940.44;;;-9.08;51.45
40982;BME280;26708;50.304;19.028;2024-01-10T08:48:21;99966.00;;;-8.88;51.33
40982;BME280;26708;50.304;19.028;2024-01-10T08:50:30;99993.06;;;-8.62;51.40
40982;BME280;26708;50.304;19.028;2024-01-10T08:52:35;99938.59;;;-8.92;51.60
40982;BME280;26708;50.304;19.028;2024-01-10T08:54:38;99981.06;;;-8.46;51.57
40982;BME280;26708;50.304;19.028;2024-01-10T08:56:44;99915.03;;;-8.83;51.64
40982;BME280;26708;50.304;19.028;2024-01-10T08:58:49;99968.91;;;-8.31;51.16
40982;BME280;26708;50.304;19.028;2024-01-10T09:00:53;99909.53;;;-8.60;51.03
40982;BME280;26708;50.304;19.028;2024-01-10T09:02:56;99883.59;;;-8.66;51.06
40982;BME280;26708;50.304;19.028;2024-01-10T09:05:01;99994.59;;;-8.01;50.90
40982;BME280;26708;50.304;19.028;2024-01-10T09:07:07;99969.38;;;-8.08;50.94
40982;BME280;26708;50.304;19.028;2024-01-10T09:09:12;99984.47;;;-7.83;51.17
40982;BME280;26708;50.304;19.028;2024-01-10T09:11:21;99802.13;;;-8.79;50.99
40982;BME280;26708;50.304;19.028;2024-01-10T09:13:26;99979.94;;;-7.58;51.34
40982;BME280;26708;50.304;19.028;2024-01-10T09:15:32;99979.38;;;-7.46;50.82
40982;BME280;26708;50.304;19.028;2024-01-10T09:17:36;99977.03;;;-7.34;50.96
40982;BME280;26708;50.304;19.028;2024-01-10T09:19:41;99935.41;;;-7.45;51.13
40982;BME280;26708;50.304;19.028;2024-01-10T09:21:46;99862.84;;;-7.80;50.93
40982;BME280;26708;50.304;19.028;2024-01-10T09:23:53;99964.22;;;-7.07;50.80
40982;BME280;26708;50.304;19.028;2024-01-10T09:25:59;99924.66;;;-7.14;50.67
40982;BME280;26708;50.304;19.028;2024-01-10T09:28:05;99972.00;;;-6.78;50.20
40982;BME280;26708;50.304;19.028;2024-01-10T09:30:10;99892.09;;;-7.28;50.32
40982;BME280;26708;50.304;19.028;2024-01-10T09:32:13;99963.38;;;-6.70;50.34
40982;BME280;26708;50.304;19.028;2024-01-10T09:34:18;99923.50;;;-6.89;50.38
40982;BME280;26708;50.304;19.028;2024-01-10T09:36:23;99955.97;;;-6.77;49.79
40982;BME280;26708;50.304;19.028;2024-01-10T09:38:27;99963.47;;;-6.78;50.21
40982;BME280;26708;50.304;19.028;2024-01-10T09:40:35;99915.81;;;-6.99;50.73
40982;BME280;26708;50.304;19.028;2024-01-10T09:42:40;99959.44;;;-6.66;50.79
40982;BME280;26708;50.304;19.028;2024-01-10T09:44:45;99939.19;;;-6.75;50.77
40982;BME280;26708;50.304;19.028;2024-01-10T09:46:53;99869.63;;;-7.13;50.77
40982;BME280;26708;50.304;19.028;2024-01-10T09:48:58;99954.13;;;-6.49;50.84
40982;BME280;26708;50.304;19.028;2024-01-10T09:51:04;99949.44;;;-6.45;51.08
40982;BME280;26708;50.304;19.028;2024-01-10T09:53:20;99952.50;;;-6.39;51.18
40982;BME280;26708;50.304;19.028;2024-01-10T09:55:36;99826.59;;;-7.02;50.88
40982;BME280;26708;50.304;19.028;2024-01-10T09:57:43;99749.72;;;-7.48;50.70
40982;BME280;26708;50.304;19.028;2024-01-10T09:59:49;99902.34;;;-6.60;50.84
40982;BME280;26708;50.304;19.028;2024-01-10T10:01:56;99821.09;;;-7.06;50.62
40982;BME280;26708;50.304;19.028;2024-01-10T10:04:02;99923.59;;;-6.49;51.08
40982;BME280;26708;50.304;19.028;2024-01-10T10:06:10;99921.81;;;-6.50;51.48
40982;BME280;26708;50.304;19.028;2024-01-10T10:08:14;99854.06;;;-6.88;51.82
40982;BME280;26708;50.304;19.028;2024-01-10T10:10:23;99941.81;;;-6.35;51.48
40982;BME280;26708;50.304;19.028;2024-01-10T10:12:45;99904.25;;;-6.47;51.64
40982;BME280;26708;50.304;19.028;2024-01-10T10:14:50;99833.97;;;-6.95;52.05
40982;BME280;26708;50.304;19.028;2024-01-10T10:16:55;99857.94;;;-6.73;52.05
40982;BME280;26708;50.304;19.028;2024-01-10T10:19:00;99832.00;;;-6.59;52.06
40982;BME280;26708;50.304;19.028;2024-01-10T10:21:08;99843.44;;;-6.54;52.05
40982;BME280;26708;50.304;19.028;2024-01-10T10:23:11;99917.41;;;-5.93;51.65
40982;BME280;26708;50.304;19.028;2024-01-10T10:25:16;99811.25;;;-6.44;51.59
40982;BME280;26708;50.304;19.028;2024-01-10T10:27:21;99906.94;;;-5.76;51.50
40982;BME280;26708;50.304;19.028;2024-01-10T10:29:29;99819.25;;;-6.39;51.37
40982;BME280;26708;50.304;19.028;2024-01-10T10:31:35;99910.84;;;-5.59;51.24
40982;BME280;26708;50.304;19.028;2024-01-10T10:33:40;99762.13;;;-6.43;50.82
40982;BME280;26708;50.304;19.028;2024-01-10T10:35:45;99864.75;;;-5.82;50.63
40982;BME280;26708;50.304;19.028;2024-01-10T10:37:52;99916.81;;;-5.49;50.72
40982;BME280;26708;50.304;19.028;2024-01-10T10:39:57;99914.25;;;-5.39;51.10
40982;BME280;26708;50.304;19.028;2024-01-10T10:42:00;99923.41;;;-5.31;51.13
40982;BME280;26708;50.304;19.028;2024-01-10T10:44:09;99909.91;;;-5.40;50.90
40982;BME280;26708;50.304;19.028;2024-01-10T10:46:20;99926.94;;;-5.19;50.59