sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23416;SDS011;11881;42.432;25.632;2024-02-26T00:00:41;10.67;;;7.40;;
23416;SDS011;11881;42.432;25.632;2024-02-26T00:03:07;10.93;;;7.00;;
23416;SDS011;11881;42.432;25.632;2024-02-26T00:05:32;10.63;;;6.40;;
23416;SDS011;11881;42.432;25.632;2024-02-26T00:07:58;12.57;;;7.03;;
23416;SDS011;11881;42.432;25.632;2024-02-26T00:10:23;12.10;;;7.03;;
23416;SDS011;11881;42.432;25.632;2024-02-26T00:12:49;11.47;;;7.03;;
23416;SDS011;11881;42.432;25.632;2024-02-26T00:15:14;13.00;;;6.60;;
23416;SDS011;11881;42.432;25.632;2024-02-26T00:17:40;10.47;;;6.70;;
23416;SDS011;11881;42.432;25.632;2024-02-26T00:20:06;11.07;;;6.30;;
23416;SDS011;11881;42.432;25.632;2024-02-26T00:22:34;10.07;;;6.40;;
23416;SDS011;11881;42.432;25.632;2024-02-26T00:25:00;12.00;;;6.07;;
23416;SDS011;11881;42.432;25.632;2024-02-26T00:27:26;9.57;;;6.30;;
23416;SDS011;11881;42.432;25.632;2024-02-26T00:29:52;8.47;;;6.07;;
23416;SDS011;11881;42.432;25.632;2024-02-26T00:32:17;8.87;;;6.70;;
23416;SDS011;11881;42.432;25.632;2024-02-26T00:34:43;8.47;;;6.43;;
23416;SDS011;11881;42.432;25.632;2024-02-26T00:37:08;8.17;;;6.20;;
23416;SDS011;11881;42.432;25.632;2024-02-26T00:39:34;8.97;;;6.27;;
23416;SDS011;11881;42.432;25.632;2024-02-26T00:41:59;8.30;;;6.03;;
23416;SDS011;11881;42.432;25.632;2024-02-26T00:44:25;8.83;;;5.63;;
23416;SDS011;11881;42.432;25.632;2024-02-26T00:46:50;12.53;;;6.67;;
23416;SDS011;11881;42.432;25.632;2024-02-26T00:49:16;10.63;;;6.67;;
23416;SDS011;11881;42.432;25.632;2024-02-26T00:51:41;10.10;;;6.67;;
23416;SDS011;11881;42.432;25.632;2024-02-26T00:54:07;8.93;;;6.50;;
23416;SDS011;11881;42.432;25.632;2024-02-26T00:56:32;8.90;;;6.57;;
23416;SDS011;11881;42.432;25.632;2024-02-26T00:58:58;11.37;;;6.70;;
23416;SDS011;11881;42.432;25.632;2024-02-26T01:01:23;10.37;;;6.90;;
23416;SDS011;11881;42.432;25.632;2024-02-26T01:03:49;9.53;;;7.20;;
23416;SDS011;11881;42.432;25.632;2024-02-26T01:06:14;10.53;;;6.47;;
23416;SDS011;11881;42.432;25.632;2024-02-26T01:08:40;9.43;;;7.20;;
23416;SDS011;11881;42.432;25.632;2024-02-26T01:11:05;10.00;;;6.63;;
23416;SDS011;11881;42.432;25.632;2024-02-26T01:13:31;9.60;;;6.27;;
23416;SDS011;11881;42.432;25.632;2024-02-26T01:15:56;13.40;;;6.80;;
23416;SDS011;11881;42.432;25.632;2024-02-26T01:18:22;10.67;;;7.07;;
23416;SDS011;11881;42.432;25.632;2024-02-26T01:20:48;10.43;;;6.70;;
23416;SDS011;11881;42.432;25.632;2024-02-26T01:23:13;11.97;;;6.97;;
23416;SDS011;11881;42.432;25.632;2024-02-26T01:25:39;11.07;;;7.17;;
23416;SDS011;11881;42.432;25.632;2024-02-26T01:28:05;11.80;;;6.83;;
23416;SDS011;11881;42.432;25.632;2024-02-26T01:30:31;12.10;;;6.83;;
23416;SDS011;11881;42.432;25.632;2024-02-26T01:32:57;9.77;;;6.70;;
23416;SDS011;11881;42.432;25.632;2024-02-26T01:35:22;11.67;;;7.63;;
23416;SDS011;11881;42.432;25.632;2024-02-26T01:37:48;11.37;;;7.27;;
23416;SDS011;11881;42.432;25.632;2024-02-26T01:40:13;11.27;;;7.17;;
23416;SDS011;11881;42.432;25.632;2024-02-26T01:42:43;10.07;;;6.53;;
23416;SDS011;11881;42.432;25.632;2024-02-26T01:45:13;11.07;;;6.90;;
23416;SDS011;11881;42.432;25.632;2024-02-26T01:47:46;11.63;;;6.50;;
23416;SDS011;11881;42.432;25.632;2024-02-26T01:50:11;9.43;;;6.30;;
23416;SDS011;11881;42.432;25.632;2024-02-26T01:52:37;10.00;;;7.10;;
23416;SDS011;11881;42.432;25.632;2024-02-26T01:55:03;10.37;;;6.83;;
23416;SDS011;11881;42.432;25.632;2024-02-26T01:57:28;8.80;;;6.20;;
23416;SDS011;11881;42.432;25.632;2024-02-26T01:59:54;9.93;;;6.47;;
23416;SDS011;11881;42.432;25.632;2024-02-26T02:02:20;7.60;;;5.97;;
23416;SDS011;11881;42.432;25.632;2024-02-26T02:04:46;10.10;;;6.00;;
23416;SDS011;11881;42.432;25.632;2024-02-26T02:07:11;10.60;;;6.83;;
23416;SDS011;11881;42.432;25.632;2024-02-26T02:09:38;11.93;;;5.90;;
23416;SDS011;11881;42.432;25.632;2024-02-26T02:12:03;8.83;;;5.60;;
23416;SDS011;11881;42.432;25.632;2024-02-26T02:14:29;11.47;;;6.27;;
23416;SDS011;11881;42.432;25.632;2024-02-26T02:16:55;10.70;;;6.40;;
23416;SDS011;11881;42.432;25.632;2024-02-26T02:19:20;13.13;;;6.10;;
23416;SDS011;11881;42.432;25.632;2024-02-26T02:21:46;13.47;;;6.27;;
23416;SDS011;11881;42.432;25.632;2024-02-26T02:24:12;11.97;;;6.53;;
23416;SDS011;11881;42.432;25.632;2024-02-26T02:26:37;10.30;;;6.00;;
23416;SDS011;11881;42.432;25.632;2024-02-26T02:29:03;9.03;;;5.90;;
23416;SDS011;11881;42.432;25.632;2024-02-26T02:31:29;9.93;;;6.50;;
23416;SDS011;11881;42.432;25.632;2024-02-26T02:33:54;10.43;;;6.03;;
23416;SDS011;11881;42.432;25.632;2024-02-26T02:36:20;8.83;;;5.93;;
23416;SDS011;11881;42.432;25.632;2024-02-26T02:38:51;10.73;;;6.20;;
23416;SDS011;11881;42.432;25.632;2024-02-26T02:41:17;9.83;;;6.20;;
23416;SDS011;11881;42.432;25.632;2024-02-26T02:43:43;11.07;;;5.70;;
23416;SDS011;11881;42.432;25.632;2024-02-26T02:46:09;8.60;;;6.07;;
23416;SDS011;11881;42.432;25.632;2024-02-26T02:48:37;8.40;;;5.63;;
23416;SDS011;11881;42.432;25.632;2024-02-26T02:51:02;8.67;;;5.57;;
23416;SDS011;11881;42.432;25.632;2024-02-26T02:53:28;11.03;;;6.20;;
23416;SDS011;11881;42.432;25.632;2024-02-26T02:55:54;9.77;;;6.10;;
23416;SDS011;11881;42.432;25.632;2024-02-26T02:58:19;7.83;;;5.97;;
23416;SDS011;11881;42.432;25.632;2024-02-26T03:00:45;10.07;;;6.00;;
23416;SDS011;11881;42.432;25.632;2024-02-26T03:03:10;9.33;;;5.10;;
23416;SDS011;11881;42.432;25.632;2024-02-26T03:05:36;8.33;;;5.90;;
23416;SDS011;11881;42.432;25.632;2024-02-26T03:08:01;11.43;;;5.67;;
23416;SDS011;11881;42.432;25.632;2024-02-26T03:10:27;9.67;;;5.90;;
23416;SDS011;11881;42.432;25.632;2024-02-26T03:12:53;9.63;;;5.17;;
23416;SDS011;11881;42.432;25.632;2024-02-26T03:15:19;8.50;;;5.37;;
23416;SDS011;11881;42.432;25.632;2024-02-26T03:17:44;10.23;;;5.57;;
23416;SDS011;11881;42.432;25.632;2024-02-26T03:20:10;10.87;;;5.87;;
23416;SDS011;11881;42.432;25.632;2024-02-26T03:22:38;11.13;;;6.13;;
23416;SDS011;11881;42.432;25.632;2024-02-26T03:25:04;9.20;;;5.73;;
23416;SDS011;11881;42.432;25.632;2024-02-26T03:27:30;9.90;;;5.43;;
23416;SDS011;11881;42.432;25.632;2024-02-26T03:29:55;9.87;;;5.97;;
23416;SDS011;11881;42.432;25.632;2024-02-26T03:32:21;8.47;;;5.50;;
23416;SDS011;11881;42.432;25.632;2024-02-26T03:34:47;7.47;;;5.63;;
23416;SDS011;11881;42.432;25.632;2024-02-26T03:37:12;10.83;;;5.70;;
23416;SDS011;11881;42.432;25.632;2024-02-26T03:39:38;10.07;;;5.60;;
23416;SDS011;11881;42.432;25.632;2024-02-26T03:42:04;12.93;;;6.23;;
23416;SDS011;11881;42.432;25.632;2024-02-26T03:44:29;8.17;;;6.07;;
23416;SDS011;11881;42.432;25.632;2024-02-26T03:46:55;10.13;;;5.97;;
23416;SDS011;11881;42.432;25.632;2024-02-26T03:49:20;10.00;;;6.13;;
23416;SDS011;11881;42.432;25.632;2024-02-26T03:51:47;14.63;;;6.93;;
23416;SDS011;11881;42.432;25.632;2024-02-26T03:54:13;13.37;;;6.83;;
23416;SDS011;11881;42.432;25.632;2024-02-26T03:56:39;10.87;;;5.97;;
23416;SDS011;11881;42.432;25.632;2024-02-26T03:59:04;11.20;;;6.23;;
23416;SDS011;11881;42.432;25.632;2024-02-26T04:01:30;6.67;;;5.57;;
23416;SDS011;11881;42.432;25.632;2024-02-26T04:03:55;12.00;;;6.20;;
23416;SDS011;11881;42.432;25.632;2024-02-26T04:06:21;8.77;;;5.73;;
23416;SDS011;11881;42.432;25.632;2024-02-26T04:08:47;9.53;;;6.00;;
23416;SDS011;11881;42.432;25.632;2024-02-26T04:11:13;9.40;;;5.67;;
23416;SDS011;11881;42.432;25.632;2024-02-26T04:13:42;9.03;;;5.70;;
23416;SDS011;11881;42.432;25.632;2024-02-26T04:16:11;11.70;;;6.30;;
23416;SDS011;11881;42.432;25.632;2024-02-26T04:18:37;8.57;;;5.27;;
23416;SDS011;11881;42.432;25.632;2024-02-26T04:21:03;12.10;;;5.33;;
23416;SDS011;11881;42.432;25.632;2024-02-26T04:23:30;8.13;;;5.60;;
23416;SDS011;11881;42.432;25.632;2024-02-26T04:25:55;9.67;;;5.90;;
23416;SDS011;11881;42.432;25.632;2024-02-26T04:28:21;11.23;;;6.20;;
23416;SDS011;11881;42.432;25.632;2024-02-26T04:30:47;8.97;;;6.23;;
23416;SDS011;11881;42.432;25.632;2024-02-26T04:33:13;10.17;;;6.43;;
23416;SDS011;11881;42.432;25.632;2024-02-26T04:35:39;14.23;;;6.47;;
23416;SDS011;11881;42.432;25.632;2024-02-26T04:38:04;13.27;;;6.33;;
23416;SDS011;11881;42.432;25.632;2024-02-26T04:40:30;12.10;;;6.83;;
23416;SDS011;11881;42.432;25.632;2024-02-26T04:42:55;8.83;;;6.50;;
23416;SDS011;11881;42.432;25.632;2024-02-26T04:45:21;9.03;;;6.13;;
23416;SDS011;11881;42.432;25.632;2024-02-26T04:47:46;13.97;;;7.00;;
23416;SDS011;11881;42.432;25.632;2024-02-26T04:50:12;10.30;;;6.87;;
23416;SDS011;11881;42.432;25.632;2024-02-26T04:52:37;10.33;;;6.37;;
23416;SDS011;11881;42.432;25.632;2024-02-26T04:55:03;14.63;;;6.73;;
23416;SDS011;11881;42.432;25.632;2024-02-26T04:57:28;12.33;;;6.53;;
23416;SDS011;11881;42.432;25.632;2024-02-26T04:59:54;9.53;;;6.10;;
23416;SDS011;11881;42.432;25.632;2024-02-26T05:02:20;11.97;;;6.17;;
23416;SDS011;11881;42.432;25.632;2024-02-26T05:04:45;12.50;;;7.20;;
23416;SDS011;11881;42.432;25.632;2024-02-26T05:07:11;11.37;;;6.73;;
23416;SDS011;11881;42.432;25.632;2024-02-26T05:09:37;15.33;;;7.87;;
23416;SDS011;11881;42.432;25.632;2024-02-26T05:12:03;13.23;;;6.93;;
23416;SDS011;11881;42.432;25.632;2024-02-26T05:14:28;15.17;;;6.60;;
23416;SDS011;11881;42.432;25.632;2024-02-26T05:16:54;11.60;;;6.53;;
23416;SDS011;11881;42.432;25.632;2024-02-26T05:19:19;14.03;;;6.70;;
23416;SDS011;11881;42.432;25.632;2024-02-26T05:21:45;14.90;;;6.97;;
23416;SDS011;11881;42.432;25.632;2024-02-26T05:24:12;13.33;;;6.70;;
23416;SDS011;11881;42.432;25.632;2024-02-26T05:26:38;10.90;;;6.30;;
23416;SDS011;11881;42.432;25.632;2024-02-26T05:29:03;13.20;;;6.27;;
23416;SDS011;11881;42.432;25.632;2024-02-26T05:31:29;10.43;;;6.70;;
23416;SDS011;11881;42.432;25.632;2024-02-26T05:33:54;9.37;;;6.13;;
23416;SDS011;11881;42.432;25.632;2024-02-26T05:36:20;9.63;;;6.07;;
23416;SDS011;11881;42.432;25.632;2024-02-26T05:38:47;11.83;;;5.97;;
23416;SDS011;11881;42.432;25.632;2024-02-26T05:41:16;9.73;;;6.07;;
23416;SDS011;11881;42.432;25.632;2024-02-26T05:43:48;13.80;;;5.93;;
23416;SDS011;11881;42.432;25.632;2024-02-26T05:46:16;16.60;;;7.70;;
23416;SDS011;11881;42.432;25.632;2024-02-26T05:48:43;10.07;;;6.30;;
23416;SDS011;11881;42.432;25.632;2024-02-26T05:51:09;11.50;;;7.03;;
23416;SDS011;11881;42.432;25.632;2024-02-26T05:53:34;14.70;;;6.43;;
23416;SDS011;11881;42.432;25.632;2024-02-26T05:56:00;14.03;;;7.67;;
23416;SDS011;11881;42.432;25.632;2024-02-26T05:58:25;14.60;;;7.80;;
23416;SDS011;11881;42.432;25.632;2024-02-26T06:00:51;15.57;;;7.33;;
23416;SDS011;11881;42.432;25.632;2024-02-26T06:03:16;17.87;;;7.77;;
23416;SDS011;11881;42.432;25.632;2024-02-26T06:05:42;18.63;;;6.90;;
23416;SDS011;11881;42.432;25.632;2024-02-26T06:08:08;15.27;;;7.77;;
23416;SDS011;11881;42.432;25.632;2024-02-26T06:10:33;13.43;;;7.40;;
23416;SDS011;11881;42.432;25.632;2024-02-26T06:12:59;14.53;;;6.33;;
23416;SDS011;11881;42.432;25.632;2024-02-26T06:15:24;11.93;;;6.00;;
23416;SDS011;11881;42.432;25.632;2024-02-26T06:17:50;15.27;;;5.90;;
23416;SDS011;11881;42.432;25.632;2024-02-26T06:20:15;9.83;;;6.00;;
23416;SDS011;11881;42.432;25.632;2024-02-26T06:22:41;9.73;;;6.10;;
23416;SDS011;11881;42.432;25.632;2024-02-26T06:25:07;15.50;;;6.03;;
23416;SDS011;11881;42.432;25.632;2024-02-26T06:27:33;7.43;;;5.23;;
23416;SDS011;11881;42.432;25.632;2024-02-26T06:29:58;14.77;;;5.83;;
23416;SDS011;11881;42.432;25.632;2024-02-26T06:32:24;12.90;;;6.07;;
23416;SDS011;11881;42.432;25.632;2024-02-26T06:34:49;12.73;;;6.33;;
23416;SDS011;11881;42.432;25.632;2024-02-26T06:37:15;16.00;;;6.70;;
23416;SDS011;11881;42.432;25.632;2024-02-26T06:39:41;13.33;;;7.37;;
23416;SDS011;11881;42.432;25.632;2024-02-26T06:42:07;16.03;;;6.93;;
23416;SDS011;11881;42.432;25.632;2024-02-26T06:44:32;18.93;;;7.13;;
23416;SDS011;11881;42.432;25.632;2024-02-26T06:46:58;16.13;;;7.80;;
23416;SDS011;11881;42.432;25.632;2024-02-26T06:49:25;13.07;;;6.83;;
23416;SDS011;11881;42.432;25.632;2024-02-26T06:51:50;10.67;;;7.07;;
23416;SDS011;11881;42.432;25.632;2024-02-26T06:54:16;11.53;;;6.67;;
23416;SDS011;11881;42.432;25.632;2024-02-26T06:56:41;10.97;;;6.77;;
23416;SDS011;11881;42.432;25.632;2024-02-26T06:59:07;11.17;;;6.83;;
23416;SDS011;11881;42.432;25.632;2024-02-26T07:01:33;13.13;;;7.37;;
23416;SDS011;11881;42.432;25.632;2024-02-26T07:03:58;14.00;;;7.50;;
23416;SDS011;11881;42.432;25.632;2024-02-26T07:06:24;12.87;;;7.50;;
23416;SDS011;11881;42.432;25.632;2024-02-26T07:08:49;13.83;;;7.43;;
23416;SDS011;11881;42.432;25.632;2024-02-26T07:11:15;13.37;;;7.10;;
23416;SDS011;11881;42.432;25.632;2024-02-26T07:13:40;14.07;;;7.50;;
23416;SDS011;11881;42.432;25.632;2024-02-26T07:16:05;14.57;;;7.43;;
23416;SDS011;11881;42.432;25.632;2024-02-26T07:18:33;9.43;;;7.80;;
23416;SDS011;11881;42.432;25.632;2024-02-26T07:21:01;16.63;;;7.73;;
23416;SDS011;11881;42.432;25.632;2024-02-26T07:23:27;15.43;;;8.00;;
23416;SDS011;11881;42.432;25.632;2024-02-26T07:25:53;12.40;;;7.63;;
23416;SDS011;11881;42.432;25.632;2024-02-26T07:28:18;14.40;;;7.87;;
23416;SDS011;11881;42.432;25.632;2024-02-26T07:30:44;15.63;;;8.63;;
23416;SDS011;11881;42.432;25.632;2024-02-26T07:33:10;11.90;;;8.20;;
23416;SDS011;11881;42.432;25.632;2024-02-26T07:35:35;22.67;;;9.43;;
23416;SDS011;11881;42.432;25.632;2024-02-26T07:38:03;16.20;;;8.73;;
23416;SDS011;11881;42.432;25.632;2024-02-26T07:40:29;18.07;;;9.10;;
23416;SDS011;11881;42.432;25.632;2024-02-26T07:42:55;14.53;;;9.00;;
23416;SDS011;11881;42.432;25.632;2024-02-26T07:45:21;12.27;;;8.93;;
23416;SDS011;11881;42.432;25.632;2024-02-26T07:47:47;19.60;;;9.57;;
23416;SDS011;11881;42.432;25.632;2024-02-26T07:50:13;13.87;;;8.93;;
23416;SDS011;11881;42.432;25.632;2024-02-26T07:52:38;16.20;;;8.57;;
23416;SDS011;11881;42.432;25.632;2024-02-26T07:55:05;13.27;;;8.40;;
23416;SDS011;11881;42.432;25.632;2024-02-26T07:57:32;18.07;;;8.57;;
23416;SDS011;11881;42.432;25.632;2024-02-26T07:59:58;12.90;;;8.47;;
23416;SDS011;11881;42.432;25.632;2024-02-26T08:02:24;16.23;;;8.87;;
23416;SDS011;11881;42.432;25.632;2024-02-26T08:04:50;15.13;;;8.33;;
23416;SDS011;11881;42.432;25.632;2024-02-26T08:07:15;15.20;;;9.00;;
23416;SDS011;11881;42.432;25.632;2024-02-26T08:09:41;14.53;;;9.20;;
23416;SDS011;11881;42.432;25.632;2024-02-26T08:12:06;14.80;;;8.67;;
23416;SDS011;11881;42.432;25.632;2024-02-26T08:14:32;12.03;;;8.70;;
23416;SDS011;11881;42.432;25.632;2024-02-26T08:16:58;17.07;;;9.20;;
23416;SDS011;11881;42.432;25.632;2024-02-26T08:19:24;23.30;;;8.70;;
23416;SDS011;11881;42.432;25.632;2024-02-26T08:21:49;20.97;;;8.17;;
23416;SDS011;11881;42.432;25.632;2024-02-26T08:24:15;12.10;;;8.67;;
23416;SDS011;11881;42.432;25.632;2024-02-26T08:26:40;16.53;;;9.83;;
23416;SDS011;11881;42.432;25.632;2024-02-26T08:29:06;27.43;;;15.17;;
23416;SDS011;11881;42.432;25.632;2024-02-26T08:31:31;25.77;;;16.60;;
23416;SDS011;11881;42.432;25.632;2024-02-26T08:33:57;23.70;;;14.63;;
23416;SDS011;11881;42.432;25.632;2024-02-26T08:36:24;21.73;;;13.37;;
23416;SDS011;11881;42.432;25.632;2024-02-26T08:38:49;20.67;;;13.20;;
23416;SDS011;11881;42.432;25.632;2024-02-26T08:41:15;19.13;;;11.47;;
23416;SDS011;11881;42.432;25.632;2024-02-26T08:43:40;24.17;;;10.77;;
23416;SDS011;11881;42.432;25.632;2024-02-26T08:46:08;23.33;;;12.43;;
23416;SDS011;11881;42.432;25.632;2024-02-26T08:48:35;17.50;;;11.27;;
23416;SDS011;11881;42.432;25.632;2024-02-26T08:51:04;22.73;;;12.00;;
23416;SDS011;11881;42.432;25.632;2024-02-26T08:53:33;22.97;;;11.23;;
23416;SDS011;11881;42.432;25.632;2024-02-26T08:55:59;22.50;;;11.07;;
23416;SDS011;11881;42.432;25.632;2024-02-26T08:58:24;23.83;;;12.30;;
23416;SDS011;11881;42.432;25.632;2024-02-26T09:00:50;23.13;;;12.57;;
23416;SDS011;11881;42.432;25.632;2024-02-26T09:03:15;22.93;;;12.23;;
23416;SDS011;11881;42.432;25.632;2024-02-26T09:05:42;21.80;;;11.90;;
23416;SDS011;11881;42.432;25.632;2024-02-26T09:08:07;21.10;;;11.80;;
23416;SDS011;11881;42.432;25.632;2024-02-26T09:10:33;19.57;;;11.47;;
23416;SDS011;11881;42.432;25.632;2024-02-26T09:12:59;22.53;;;11.63;;
23416;SDS011;11881;42.432;25.632;2024-02-26T09:15:24;18.67;;;11.37;;
23416;SDS011;11881;42.432;25.632;2024-02-26T09:17:50;17.63;;;11.07;;
23416;SDS011;11881;42.432;25.632;2024-02-26T09:20:17;19.70;;;10.17;;
23416;SDS011;11881;42.432;25.632;2024-02-26T09:22:45;16.37;;;9.83;;
23416;SDS011;11881;42.432;25.632;2024-02-26T09:25:11;14.67;;;9.40;;
23416;SDS011;11881;42.432;25.632;2024-02-26T09:27:37;22.03;;;11.20;;
23416;SDS011;11881;42.432;25.632;2024-02-26T09:30:03;21.83;;;12.67;;
23416;SDS011;11881;42.432;25.632;2024-02-26T09:32:28;21.60;;;13.17;;
23416;SDS011;11881;42.432;25.632;2024-02-26T09:34:55;21.10;;;12.57;;
23416;SDS011;11881;42.432;25.632;2024-02-26T09:37:21;21.07;;;12.70;;
23416;SDS011;11881;42.432;25.632;2024-02-26T09:39:46;18.57;;;11.47;;
23416;SDS011;11881;42.432;25.632;2024-02-26T09:42:12;17.93;;;11.03;;
23416;SDS011;11881;42.432;25.632;2024-02-26T09:44:39;19.63;;;11.07;;
23416;SDS011;11881;42.432;25.632;2024-02-26T09:47:07;21.67;;;13.97;;
23416;SDS011;11881;42.432;25.632;2024-02-26T09:49:35;24.43;;;17.10;;
23416;SDS011;11881;42.432;25.632;2024-02-26T09:52:03;33.83;;;19.83;;
23416;SDS011;11881;42.432;25.632;2024-02-26T09:54:30;24.40;;;16.50;;
23416;SDS011;11881;42.432;25.632;2024-02-26T09:56:58;29.17;;;17.70;;
23416;SDS011;11881;42.432;25.632;2024-02-26T09:59:25;39.90;;;22.63;;
23416;SDS011;11881;42.432;25.632;2024-02-26T10:01:52;21.80;;;15.40;;
23416;SDS011;11881;42.432;25.632;2024-02-26T10:04:18;19.90;;;14.00;;
23416;SDS011;11881;42.432;25.632;2024-02-26T10:06:45;19.43;;;12.33;;
23416;SDS011;11881;42.432;25.632;2024-02-26T10:09:12;20.80;;;10.83;;
23416;SDS011;11881;42.432;25.632;2024-02-26T10:11:37;14.13;;;9.73;;
23416;SDS011;11881;42.432;25.632;2024-02-26T10:14:05;18.40;;;10.30;;
23416;SDS011;11881;42.432;25.632;2024-02-26T10:16:30;19.33;;;10.27;;
23416;SDS011;11881;42.432;25.632;2024-02-26T10:18:57;15.20;;;10.33;;
23416;SDS011;11881;42.432;25.632;2024-02-26T10:21:23;18.67;;;10.10;;
23416;SDS011;11881;42.432;25.632;2024-02-26T10:23:49;15.07;;;10.07;;
23416;SDS011;11881;42.432;25.632;2024-02-26T10:26:18;16.93;;;11.30;;
23416;SDS011;11881;42.432;25.632;2024-02-26T10:28:44;13.53;;;10.13;;
23416;SDS011;11881;42.432;25.632;2024-02-26T10:31:10;18.73;;;10.67;;
23416;SDS011;11881;42.432;25.632;2024-02-26T10:33:39;18.33;;;9.77;;
23416;SDS011;11881;42.432;25.632;2024-02-26T10:36:05;18.07;;;9.30;;
23416;SDS011;11881;42.432;25.632;2024-02-26T10:38:32;16.63;;;9.13;;
23416;SDS011;11881;42.432;25.632;2024-02-26T10:40:59;15.80;;;8.90;;
23416;SDS011;11881;42.432;25.632;2024-02-26T10:43:27;16.10;;;8.80;;
23416;SDS011;11881;42.432;25.632;2024-02-26T10:45:56;15.23;;;7.97;;
23416;SDS011;11881;42.432;25.632;2024-02-26T10:48:21;14.43;;;7.87;;
23416;SDS011;11881;42.432;25.632;2024-02-26T10:50:47;12.73;;;7.47;;
23416;SDS011;11881;42.432;25.632;2024-02-26T10:53:17;17.03;;;7.07;;
23416;SDS011;11881;42.432;25.632;2024-02-26T10:55:57;11.03;;;7.10;;
23416;SDS011;11881;42.432;25.632;2024-02-26T10:58:26;9.47;;;5.90;;
23416;SDS011;11881;42.432;25.632;2024-02-26T11:00:53;10.83;;;6.63;;
23416;SDS011;11881;42.432;25.632;2024-02-26T11:03:21;12.57;;;5.27;;
23416;SDS011;11881;42.432;25.632;2024-02-26T11:05:48;8.83;;;4.40;;
23416;SDS011;11881;42.432;25.632;2024-02-26T11:08:18;7.93;;;4.50;;
23416;SDS011;11881;42.432;25.632;2024-02-26T11:10:46;7.00;;;4.33;;
23416;SDS011;11881;42.432;25.632;2024-02-26T11:13:14;6.03;;;4.13;;
23416;SDS011;11881;42.432;25.632;2024-02-26T11:15:40;10.50;;;4.83;;
23416;SDS011;11881;42.432;25.632;2024-02-26T11:18:07;10.40;;;6.40;;
23416;SDS011;11881;42.432;25.632;2024-02-26T11:20:35;9.27;;;5.47;;
23416;SDS011;11881;42.432;25.632;2024-02-26T11:23:04;14.00;;;5.83;;
23416;SDS011;11881;42.432;25.632;2024-02-26T11:25:30;12.87;;;6.87;;
23416;SDS011;11881;42.432;25.632;2024-02-26T11:27:58;9.90;;;6.87;;
23416;SDS011;11881;42.432;25.632;2024-02-26T11:30:29;11.80;;;6.90;;
23416;SDS011;11881;42.432;25.632;2024-02-26T11:32:58;11.10;;;6.60;;
23416;SDS011;11881;42.432;25.632;2024-02-26T11:35:23;14.63;;;7.40;;
23416;SDS011;11881;42.432;25.632;2024-02-26T11:37:53;15.03;;;8.10;;
23416;SDS011;11881;42.432;25.632;2024-02-26T11:40:26;16.40;;;8.60;;
23416;SDS011;11881;42.432;25.632;2024-02-26T11:42:51;15.30;;;8.70;;
23416;SDS011;11881;42.432;25.632;2024-02-26T11:48:15;10.50;;;7.23;;
23416;SDS011;11881;42.432;25.632;2024-02-26T11:50:43;10.33;;;6.80;;
23416;SDS011;11881;42.432;25.632;2024-02-26T11:56:10;11.97;;;6.80;;
23416;SDS011;11881;42.432;25.632;2024-02-26T11:58:40;10.57;;;6.80;;
23416;SDS011;11881;42.432;25.632;2024-02-26T12:01:06;10.13;;;7.30;;
23416;SDS011;11881;42.432;25.632;2024-02-26T12:04:01;14.43;;;8.23;;
23416;SDS011;11881;42.432;25.632;2024-02-26T12:06:27;14.07;;;8.37;;
23416;SDS011;11881;42.432;25.632;2024-02-26T12:08:54;10.93;;;7.83;;
23416;SDS011;11881;42.432;25.632;2024-02-26T12:11:20;14.70;;;8.30;;
23416;SDS011;11881;42.432;25.632;2024-02-26T12:13:49;13.27;;;6.23;;
23416;SDS011;11881;42.432;25.632;2024-02-26T12:16:34;9.70;;;6.53;;
23416;SDS011;11881;42.432;25.632;2024-02-26T12:19:02;13.97;;;6.80;;
23416;SDS011;11881;42.432;25.632;2024-02-26T12:21:30;12.47;;;6.97;;
23416;SDS011;11881;42.432;25.632;2024-02-26T12:24:06;10.97;;;6.60;;
23416;SDS011;11881;42.432;25.632;2024-02-26T12:26:34;13.20;;;7.07;;
23416;SDS011;11881;42.432;25.632;2024-02-26T12:28:59;11.23;;;6.73;;
23416;SDS011;11881;42.432;25.632;2024-02-26T12:31:25;11.60;;;6.67;;
23416;SDS011;11881;42.432;25.632;2024-02-26T12:33:53;11.47;;;6.27;;
23416;SDS011;11881;42.432;25.632;2024-02-26T12:36:20;11.47;;;5.13;;
23416;SDS011;11881;42.432;25.632;2024-02-26T12:38:48;10.10;;;4.87;;
23416;SDS011;11881;42.432;25.632;2024-02-26T12:41:15;7.70;;;4.67;;
23416;SDS011;11881;42.432;25.632;2024-02-26T12:43:41;6.37;;;4.03;;
23416;SDS011;11881;42.432;25.632;2024-02-26T12:46:07;8.47;;;4.63;;
23416;SDS011;11881;42.432;25.632;2024-02-26T12:48:32;8.80;;;4.13;;
23416;SDS011;11881;42.432;25.632;2024-02-26T12:50:58;11.30;;;5.23;;
23416;SDS011;11881;42.432;25.632;2024-02-26T12:53:24;10.27;;;4.73;;
23416;SDS011;11881;42.432;25.632;2024-02-26T12:55:52;10.20;;;4.53;;
23416;SDS011;11881;42.432;25.632;2024-02-26T12:58:21;6.73;;;4.33;;
23416;SDS011;11881;42.432;25.632;2024-02-26T13:00:56;9.00;;;5.17;;
23416;SDS011;11881;42.432;25.632;2024-02-26T13:03:22;10.10;;;5.00;;
23416;SDS011;11881;42.432;25.632;2024-02-26T13:05:48;10.50;;;5.50;;
23416;SDS011;11881;42.432;25.632;2024-02-26T13:08:18;9.67;;;4.73;;
23416;SDS011;11881;42.432;25.632;2024-02-26T13:10:48;9.33;;;4.93;;
23416;SDS011;11881;42.432;25.632;2024-02-26T13:13:15;11.27;;;4.87;;
23416;SDS011;11881;42.432;25.632;2024-02-26T13:15:42;7.30;;;4.90;;
23416;SDS011;11881;42.432;25.632;2024-02-26T13:18:12;12.83;;;4.63;;
23416;SDS011;11881;42.432;25.632;2024-02-26T13:20:39;10.53;;;5.20;;
23416;SDS011;11881;42.432;25.632;2024-02-26T13:23:06;8.33;;;4.83;;
23416;SDS011;11881;42.432;25.632;2024-02-26T13:25:32;8.53;;;4.60;;
23416;SDS011;11881;42.432;25.632;2024-02-26T13:28:08;11.37;;;4.87;;
23416;SDS011;11881;42.432;25.632;2024-02-26T13:30:34;12.43;;;4.67;;
23416;SDS011;11881;42.432;25.632;2024-02-26T13:33:10;7.93;;;4.77;;
23416;SDS011;11881;42.432;25.632;2024-02-26T13:35:38;9.47;;;4.60;;
23416;SDS011;11881;42.432;25.632;2024-02-26T13:38:06;7.67;;;4.47;;
23416;SDS011;11881;42.432;25.632;2024-02-26T13:40:32;11.17;;;4.30;;
23416;SDS011;11881;42.432;25.632;2024-02-26T13:43:01;9.13;;;4.10;;
23416;SDS011;11881;42.432;25.632;2024-02-26T13:45:27;6.23;;;3.70;;
23416;SDS011;11881;42.432;25.632;2024-02-26T13:47:52;6.10;;;3.60;;
23416;SDS011;11881;42.432;25.632;2024-02-26T13:50:18;7.97;;;4.10;;
23416;SDS011;11881;42.432;25.632;2024-02-26T13:52:46;8.63;;;4.83;;
23416;SDS011;11881;42.432;25.632;2024-02-26T13:55:12;9.20;;;4.13;;
23416;SDS011;11881;42.432;25.632;2024-02-26T13:57:39;8.73;;;4.07;;
23416;SDS011;11881;42.432;25.632;2024-02-26T14:00:05;7.87;;;3.80;;
23416;SDS011;11881;42.432;25.632;2024-02-26T14:02:32;7.10;;;3.60;;
23416;SDS011;11881;42.432;25.632;2024-02-26T14:05:01;8.03;;;4.07;;
23416;SDS011;11881;42.432;25.632;2024-02-26T14:07:29;6.00;;;3.60;;
23416;SDS011;11881;42.432;25.632;2024-02-26T14:09:57;6.70;;;4.30;;
23416;SDS011;11881;42.432;25.632;2024-02-26T14:12:22;6.37;;;3.87;;
23416;SDS011;11881;42.432;25.632;2024-02-26T14:14:48;7.23;;;3.87;;
23416;SDS011;11881;42.432;25.632;2024-02-26T14:17:14;7.20;;;4.30;;
23416;SDS011;11881;42.432;25.632;2024-02-26T14:19:40;11.43;;;4.17;;
23416;SDS011;11881;42.432;25.632;2024-02-26T14:22:10;7.63;;;4.00;;
23416;SDS011;11881;42.432;25.632;2024-02-26T14:24:36;6.93;;;3.60;;