sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71127;SDS011;59249;59.736;30.568;2023-09-07T00:00:50;6.27;;;1.10;;
71127;SDS011;59249;59.736;30.568;2023-09-07T00:03:19;5.30;;;1.10;;
71127;SDS011;59249;59.736;30.568;2023-09-07T00:05:49;4.72;;;1.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T00:08:18;6.97;;;0.90;;
71127;SDS011;59249;59.736;30.568;2023-09-07T00:10:47;5.95;;;1.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T00:13:16;3.97;;;1.10;;
71127;SDS011;59249;59.736;30.568;2023-09-07T00:15:44;4.07;;;1.13;;
71127;SDS011;59249;59.736;30.568;2023-09-07T00:18:15;7.93;;;1.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T00:20:46;7.13;;;1.10;;
71127;SDS011;59249;59.736;30.568;2023-09-07T00:23:15;4.88;;;1.05;;
71127;SDS011;59249;59.736;30.568;2023-09-07T00:25:44;8.50;;;1.07;;
71127;SDS011;59249;59.736;30.568;2023-09-07T00:28:12;8.05;;;1.10;;
71127;SDS011;59249;59.736;30.568;2023-09-07T00:30:41;5.80;;;1.27;;
71127;SDS011;59249;59.736;30.568;2023-09-07T00:33:11;4.68;;;1.23;;
71127;SDS011;59249;59.736;30.568;2023-09-07T00:35:41;5.80;;;1.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T00:38:10;7.00;;;1.60;;
71127;SDS011;59249;59.736;30.568;2023-09-07T00:40:42;5.45;;;1.63;;
71127;SDS011;59249;59.736;30.568;2023-09-07T00:43:12;3.22;;;0.85;;
71127;SDS011;59249;59.736;30.568;2023-09-07T00:45:41;4.10;;;1.00;;
71127;SDS011;59249;59.736;30.568;2023-09-07T00:48:12;3.85;;;1.00;;
71127;SDS011;59249;59.736;30.568;2023-09-07T00:50:43;4.40;;;1.10;;
71127;SDS011;59249;59.736;30.568;2023-09-07T00:53:13;7.22;;;1.10;;
71127;SDS011;59249;59.736;30.568;2023-09-07T00:55:44;6.25;;;0.85;;
71127;SDS011;59249;59.736;30.568;2023-09-07T00:58:14;4.93;;;0.82;;
71127;SDS011;59249;59.736;30.568;2023-09-07T01:00:43;3.50;;;1.05;;
71127;SDS011;59249;59.736;30.568;2023-09-07T01:03:13;4.60;;;1.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T01:05:46;3.67;;;0.60;;
71127;SDS011;59249;59.736;30.568;2023-09-07T01:08:24;6.57;;;0.80;;
71127;SDS011;59249;59.736;30.568;2023-09-07T01:11:00;4.03;;;1.33;;
71127;SDS011;59249;59.736;30.568;2023-09-07T01:13:30;4.35;;;0.73;;
71127;SDS011;59249;59.736;30.568;2023-09-07T01:15:58;3.17;;;0.80;;
71127;SDS011;59249;59.736;30.568;2023-09-07T01:18:27;8.02;;;1.33;;
71127;SDS011;59249;59.736;30.568;2023-09-07T01:20:58;3.22;;;0.68;;
71127;SDS011;59249;59.736;30.568;2023-09-07T01:23:31;6.05;;;0.98;;
71127;SDS011;59249;59.736;30.568;2023-09-07T01:26:01;4.57;;;0.80;;
71127;SDS011;59249;59.736;30.568;2023-09-07T01:28:30;9.13;;;1.00;;
71127;SDS011;59249;59.736;30.568;2023-09-07T01:30:59;3.88;;;0.80;;
71127;SDS011;59249;59.736;30.568;2023-09-07T01:33:29;2.80;;;0.80;;
71127;SDS011;59249;59.736;30.568;2023-09-07T01:35:58;4.18;;;0.75;;
71127;SDS011;59249;59.736;30.568;2023-09-07T01:38:27;3.47;;;1.10;;
71127;SDS011;59249;59.736;30.568;2023-09-07T01:40:58;5.40;;;0.90;;
71127;SDS011;59249;59.736;30.568;2023-09-07T01:43:27;5.55;;;1.25;;
71127;SDS011;59249;59.736;30.568;2023-09-07T01:45:56;3.85;;;0.60;;
71127;SDS011;59249;59.736;30.568;2023-09-07T01:48:25;4.72;;;0.70;;
71127;SDS011;59249;59.736;30.568;2023-09-07T01:50:54;4.05;;;0.77;;
71127;SDS011;59249;59.736;30.568;2023-09-07T01:53:23;2.97;;;0.80;;
71127;SDS011;59249;59.736;30.568;2023-09-07T01:55:53;2.90;;;0.77;;
71127;SDS011;59249;59.736;30.568;2023-09-07T01:58:24;5.10;;;0.90;;
71127;SDS011;59249;59.736;30.568;2023-09-07T02:00:56;3.85;;;0.68;;
71127;SDS011;59249;59.736;30.568;2023-09-07T02:03:26;2.63;;;0.73;;
71127;SDS011;59249;59.736;30.568;2023-09-07T02:05:55;5.03;;;0.83;;
71127;SDS011;59249;59.736;30.568;2023-09-07T02:08:24;3.38;;;0.80;;
71127;SDS011;59249;59.736;30.568;2023-09-07T02:10:53;2.50;;;0.50;;
71127;SDS011;59249;59.736;30.568;2023-09-07T02:13:24;2.83;;;0.70;;
71127;SDS011;59249;59.736;30.568;2023-09-07T02:15:53;5.28;;;0.70;;
71127;SDS011;59249;59.736;30.568;2023-09-07T02:18:22;3.03;;;0.70;;
71127;SDS011;59249;59.736;30.568;2023-09-07T02:21:11;3.47;;;0.70;;
71127;SDS011;59249;59.736;30.568;2023-09-07T02:23:40;3.67;;;0.63;;
71127;SDS011;59249;59.736;30.568;2023-09-07T02:26:09;3.55;;;0.52;;
71127;SDS011;59249;59.736;30.568;2023-09-07T02:28:40;2.35;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T02:31:10;2.50;;;0.43;;
71127;SDS011;59249;59.736;30.568;2023-09-07T02:33:39;5.53;;;0.77;;
71127;SDS011;59249;59.736;30.568;2023-09-07T02:36:08;3.55;;;0.75;;
71127;SDS011;59249;59.736;30.568;2023-09-07T02:38:37;4.43;;;0.70;;
71127;SDS011;59249;59.736;30.568;2023-09-07T02:41:08;3.45;;;1.15;;
71127;SDS011;59249;59.736;30.568;2023-09-07T02:43:37;3.17;;;0.60;;
71127;SDS011;59249;59.736;30.568;2023-09-07T02:46:07;2.95;;;0.50;;
71127;SDS011;59249;59.736;30.568;2023-09-07T02:48:36;2.47;;;0.47;;
71127;SDS011;59249;59.736;30.568;2023-09-07T02:51:05;4.00;;;0.60;;
71127;SDS011;59249;59.736;30.568;2023-09-07T02:53:34;3.00;;;0.60;;
71127;SDS011;59249;59.736;30.568;2023-09-07T02:56:03;3.83;;;0.50;;
71127;SDS011;59249;59.736;30.568;2023-09-07T02:58:32;4.45;;;1.67;;
71127;SDS011;59249;59.736;30.568;2023-09-07T03:01:05;3.60;;;1.00;;
71127;SDS011;59249;59.736;30.568;2023-09-07T03:03:37;3.35;;;0.80;;
71127;SDS011;59249;59.736;30.568;2023-09-07T03:06:09;2.65;;;0.57;;
71127;SDS011;59249;59.736;30.568;2023-09-07T03:08:40;4.43;;;0.77;;
71127;SDS011;59249;59.736;30.568;2023-09-07T03:11:09;5.72;;;1.10;;
71127;SDS011;59249;59.736;30.568;2023-09-07T03:13:39;3.78;;;0.68;;
71127;SDS011;59249;59.736;30.568;2023-09-07T03:16:09;4.40;;;1.13;;
71127;SDS011;59249;59.736;30.568;2023-09-07T03:18:40;3.45;;;0.57;;
71127;SDS011;59249;59.736;30.568;2023-09-07T03:21:09;4.03;;;0.90;;
71127;SDS011;59249;59.736;30.568;2023-09-07T03:23:38;3.33;;;0.70;;
71127;SDS011;59249;59.736;30.568;2023-09-07T03:26:13;3.55;;;0.80;;
71127;SDS011;59249;59.736;30.568;2023-09-07T03:28:42;5.20;;;1.00;;
71127;SDS011;59249;59.736;30.568;2023-09-07T03:31:11;4.35;;;0.80;;
71127;SDS011;59249;59.736;30.568;2023-09-07T03:33:41;4.70;;;0.90;;
71127;SDS011;59249;59.736;30.568;2023-09-07T03:36:10;4.60;;;0.70;;
71127;SDS011;59249;59.736;30.568;2023-09-07T03:38:41;4.57;;;0.80;;
71127;SDS011;59249;59.736;30.568;2023-09-07T03:41:14;4.68;;;0.85;;
71127;SDS011;59249;59.736;30.568;2023-09-07T03:43:42;5.20;;;1.13;;
71127;SDS011;59249;59.736;30.568;2023-09-07T03:46:12;6.10;;;1.10;;
71127;SDS011;59249;59.736;30.568;2023-09-07T03:48:42;4.47;;;1.00;;
71127;SDS011;59249;59.736;30.568;2023-09-07T03:51:11;3.33;;;0.82;;
71127;SDS011;59249;59.736;30.568;2023-09-07T03:53:41;4.90;;;1.10;;
71127;SDS011;59249;59.736;30.568;2023-09-07T03:56:10;8.13;;;1.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T03:58:38;2.73;;;0.90;;
71127;SDS011;59249;59.736;30.568;2023-09-07T04:01:08;3.38;;;0.80;;
71127;SDS011;59249;59.736;30.568;2023-09-07T04:03:37;3.33;;;0.82;;
71127;SDS011;59249;59.736;30.568;2023-09-07T04:06:08;5.28;;;0.90;;
71127;SDS011;59249;59.736;30.568;2023-09-07T04:08:38;4.55;;;1.23;;
71127;SDS011;59249;59.736;30.568;2023-09-07T04:11:07;5.40;;;1.00;;
71127;SDS011;59249;59.736;30.568;2023-09-07T04:13:36;4.47;;;1.33;;
71127;SDS011;59249;59.736;30.568;2023-09-07T04:16:05;3.85;;;0.90;;
71127;SDS011;59249;59.736;30.568;2023-09-07T04:18:36;4.55;;;0.90;;
71127;SDS011;59249;59.736;30.568;2023-09-07T04:21:06;4.20;;;1.17;;
71127;SDS011;59249;59.736;30.568;2023-09-07T04:23:45;4.23;;;0.93;;
71127;SDS011;59249;59.736;30.568;2023-09-07T04:26:14;5.22;;;1.10;;
71127;SDS011;59249;59.736;30.568;2023-09-07T04:28:44;15.13;;;1.80;;
71127;SDS011;59249;59.736;30.568;2023-09-07T04:31:12;4.93;;;1.70;;
71127;SDS011;59249;59.736;30.568;2023-09-07T04:33:41;3.35;;;0.95;;
71127;SDS011;59249;59.736;30.568;2023-09-07T04:36:12;4.70;;;1.63;;
71127;SDS011;59249;59.736;30.568;2023-09-07T04:38:45;5.25;;;1.27;;
71127;SDS011;59249;59.736;30.568;2023-09-07T04:41:15;8.98;;;1.50;;
71127;SDS011;59249;59.736;30.568;2023-09-07T04:43:44;6.43;;;1.25;;
71127;SDS011;59249;59.736;30.568;2023-09-07T04:46:13;8.50;;;1.40;;
71127;SDS011;59249;59.736;30.568;2023-09-07T04:48:47;3.77;;;0.90;;
71127;SDS011;59249;59.736;30.568;2023-09-07T04:51:18;5.72;;;1.10;;
71127;SDS011;59249;59.736;30.568;2023-09-07T04:53:49;4.85;;;1.60;;
71127;SDS011;59249;59.736;30.568;2023-09-07T04:56:21;3.22;;;1.02;;
71127;SDS011;59249;59.736;30.568;2023-09-07T04:58:53;6.28;;;1.33;;
71127;SDS011;59249;59.736;30.568;2023-09-07T05:01:21;4.70;;;1.37;;
71127;SDS011;59249;59.736;30.568;2023-09-07T05:03:52;6.45;;;1.48;;
71127;SDS011;59249;59.736;30.568;2023-09-07T05:06:23;5.20;;;1.45;;
71127;SDS011;59249;59.736;30.568;2023-09-07T05:08:54;5.53;;;1.60;;
71127;SDS011;59249;59.736;30.568;2023-09-07T05:11:23;4.30;;;1.40;;
71127;SDS011;59249;59.736;30.568;2023-09-07T05:13:52;5.27;;;1.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T05:16:21;7.07;;;1.80;;
71127;SDS011;59249;59.736;30.568;2023-09-07T05:18:50;6.72;;;1.50;;
71127;SDS011;59249;59.736;30.568;2023-09-07T05:21:18;4.13;;;1.33;;
71127;SDS011;59249;59.736;30.568;2023-09-07T05:23:49;6.53;;;1.98;;
71127;SDS011;59249;59.736;30.568;2023-09-07T05:26:20;5.70;;;1.70;;
71127;SDS011;59249;59.736;30.568;2023-09-07T05:28:52;6.18;;;2.17;;
71127;SDS011;59249;59.736;30.568;2023-09-07T05:31:24;6.90;;;1.90;;
71127;SDS011;59249;59.736;30.568;2023-09-07T05:33:52;7.80;;;2.08;;
71127;SDS011;59249;59.736;30.568;2023-09-07T05:36:22;4.85;;;1.38;;
71127;SDS011;59249;59.736;30.568;2023-09-07T05:38:52;5.23;;;1.50;;
71127;SDS011;59249;59.736;30.568;2023-09-07T05:41:21;5.50;;;1.50;;
71127;SDS011;59249;59.736;30.568;2023-09-07T05:43:50;5.22;;;1.55;;
71127;SDS011;59249;59.736;30.568;2023-09-07T05:46:21;6.85;;;1.27;;
71127;SDS011;59249;59.736;30.568;2023-09-07T05:48:53;7.72;;;1.60;;
71127;SDS011;59249;59.736;30.568;2023-09-07T05:51:22;5.80;;;1.23;;
71127;SDS011;59249;59.736;30.568;2023-09-07T05:53:53;4.53;;;1.23;;
71127;SDS011;59249;59.736;30.568;2023-09-07T05:56:23;3.47;;;0.88;;
71127;SDS011;59249;59.736;30.568;2023-09-07T05:58:56;3.92;;;0.93;;
71127;SDS011;59249;59.736;30.568;2023-09-07T06:01:27;4.95;;;1.42;;
71127;SDS011;59249;59.736;30.568;2023-09-07T06:03:55;4.77;;;0.83;;
71127;SDS011;59249;59.736;30.568;2023-09-07T06:06:25;5.32;;;0.60;;
71127;SDS011;59249;59.736;30.568;2023-09-07T06:08:56;5.97;;;0.88;;
71127;SDS011;59249;59.736;30.568;2023-09-07T06:11:26;5.55;;;0.63;;
71127;SDS011;59249;59.736;30.568;2023-09-07T06:13:56;5.13;;;1.25;;
71127;SDS011;59249;59.736;30.568;2023-09-07T06:16:26;5.13;;;1.40;;
71127;SDS011;59249;59.736;30.568;2023-09-07T06:18:55;4.75;;;0.77;;
71127;SDS011;59249;59.736;30.568;2023-09-07T06:21:23;5.45;;;0.82;;
71127;SDS011;59249;59.736;30.568;2023-09-07T06:23:53;3.47;;;0.50;;
71127;SDS011;59249;59.736;30.568;2023-09-07T06:26:23;2.53;;;0.63;;
71127;SDS011;59249;59.736;30.568;2023-09-07T06:28:52;4.37;;;0.50;;
71127;SDS011;59249;59.736;30.568;2023-09-07T06:31:22;1.80;;;0.45;;
71127;SDS011;59249;59.736;30.568;2023-09-07T06:33:51;2.33;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T06:36:20;2.15;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T06:39:04;4.25;;;0.50;;
71127;SDS011;59249;59.736;30.568;2023-09-07T06:41:34;2.80;;;0.37;;
71127;SDS011;59249;59.736;30.568;2023-09-07T06:44:03;3.05;;;0.77;;
71127;SDS011;59249;59.736;30.568;2023-09-07T06:46:32;4.00;;;0.50;;
71127;SDS011;59249;59.736;30.568;2023-09-07T06:49:02;9.98;;;1.48;;
71127;SDS011;59249;59.736;30.568;2023-09-07T06:51:31;5.25;;;0.65;;
71127;SDS011;59249;59.736;30.568;2023-09-07T06:54:00;4.17;;;0.50;;
71127;SDS011;59249;59.736;30.568;2023-09-07T06:56:30;3.80;;;0.60;;
71127;SDS011;59249;59.736;30.568;2023-09-07T06:59:04;3.53;;;0.45;;
71127;SDS011;59249;59.736;30.568;2023-09-07T07:01:35;3.70;;;0.47;;
71127;SDS011;59249;59.736;30.568;2023-09-07T07:04:07;4.55;;;0.80;;
71127;SDS011;59249;59.736;30.568;2023-09-07T07:06:36;5.47;;;0.80;;
71127;SDS011;59249;59.736;30.568;2023-09-07T07:09:06;4.72;;;0.95;;
71127;SDS011;59249;59.736;30.568;2023-09-07T07:11:39;5.72;;;0.82;;
71127;SDS011;59249;59.736;30.568;2023-09-07T07:14:18;5.15;;;1.00;;
71127;SDS011;59249;59.736;30.568;2023-09-07T07:16:46;5.50;;;0.85;;
71127;SDS011;59249;59.736;30.568;2023-09-07T07:19:16;4.47;;;0.77;;
71127;SDS011;59249;59.736;30.568;2023-09-07T07:21:46;3.88;;;0.90;;
71127;SDS011;59249;59.736;30.568;2023-09-07T07:24:16;5.65;;;0.55;;
71127;SDS011;59249;59.736;30.568;2023-09-07T07:26:47;2.20;;;0.63;;
71127;SDS011;59249;59.736;30.568;2023-09-07T07:29:18;3.47;;;0.60;;
71127;SDS011;59249;59.736;30.568;2023-09-07T07:31:50;3.37;;;0.50;;
71127;SDS011;59249;59.736;30.568;2023-09-07T07:34:19;3.63;;;0.50;;
71127;SDS011;59249;59.736;30.568;2023-09-07T07:36:48;5.18;;;0.77;;
71127;SDS011;59249;59.736;30.568;2023-09-07T07:39:17;2.65;;;0.40;;
71127;SDS011;59249;59.736;30.568;2023-09-07T07:41:45;3.30;;;0.40;;
71127;SDS011;59249;59.736;30.568;2023-09-07T07:44:20;4.37;;;0.50;;
71127;SDS011;59249;59.736;30.568;2023-09-07T07:46:49;5.40;;;0.98;;
71127;SDS011;59249;59.736;30.568;2023-09-07T07:49:18;1.98;;;0.35;;
71127;SDS011;59249;59.736;30.568;2023-09-07T07:51:47;2.70;;;0.40;;
71127;SDS011;59249;59.736;30.568;2023-09-07T07:54:16;1.50;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T07:56:46;3.77;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T07:59:15;2.05;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T08:01:46;2.42;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T08:04:41;2.55;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T08:07:38;1.02;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T08:10:08;1.83;;;0.50;;
71127;SDS011;59249;59.736;30.568;2023-09-07T08:12:39;5.00;;;0.50;;
71127;SDS011;59249;59.736;30.568;2023-09-07T08:15:11;0.70;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T08:17:43;2.28;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T08:20:13;3.28;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T08:22:43;1.23;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T08:25:13;1.75;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T08:27:46;0.93;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T08:30:18;1.80;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T08:32:49;1.20;;;0.10;;
71127;SDS011;59249;59.736;30.568;2023-09-07T08:35:20;1.40;;;0.10;;
71127;SDS011;59249;59.736;30.568;2023-09-07T08:37:54;1.23;;;0.17;;
71127;SDS011;59249;59.736;30.568;2023-09-07T08:40:25;0.70;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T08:42:57;0.80;;;0.13;;
71127;SDS011;59249;59.736;30.568;2023-09-07T08:45:29;0.50;;;0.10;;
71127;SDS011;59249;59.736;30.568;2023-09-07T08:48:00;1.40;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T08:50:31;3.05;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T08:53:04;2.05;;;0.32;;
71127;SDS011;59249;59.736;30.568;2023-09-07T08:55:34;1.95;;;0.40;;
71127;SDS011;59249;59.736;30.568;2023-09-07T08:58:03;3.97;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T09:00:34;2.47;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T09:03:04;0.80;;;0.17;;
71127;SDS011;59249;59.736;30.568;2023-09-07T09:05:34;1.55;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T09:08:07;2.53;;;0.25;;
71127;SDS011;59249;59.736;30.568;2023-09-07T09:10:38;3.33;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T09:13:09;2.70;;;0.40;;
71127;SDS011;59249;59.736;30.568;2023-09-07T09:15:39;2.20;;;0.77;;
71127;SDS011;59249;59.736;30.568;2023-09-07T09:18:12;1.27;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T09:20:43;1.02;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T09:23:16;2.90;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T09:25:48;4.97;;;0.40;;
71127;SDS011;59249;59.736;30.568;2023-09-07T09:28:20;2.25;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T09:30:51;5.45;;;0.22;;
71127;SDS011;59249;59.736;30.568;2023-09-07T09:33:22;1.45;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T09:35:53;2.85;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T09:38:29;1.67;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T09:41:00;1.45;;;0.10;;
71127;SDS011;59249;59.736;30.568;2023-09-07T09:43:42;1.73;;;0.52;;
71127;SDS011;59249;59.736;30.568;2023-09-07T09:46:17;2.95;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T09:48:46;1.73;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T09:51:21;3.83;;;0.40;;
71127;SDS011;59249;59.736;30.568;2023-09-07T09:54:06;2.78;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T09:56:39;2.67;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T09:59:15;1.30;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T10:01:46;5.70;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T10:04:17;3.90;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T10:06:50;1.83;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T10:09:28;3.03;;;0.40;;
71127;SDS011;59249;59.736;30.568;2023-09-07T10:12:01;1.98;;;0.10;;
71127;SDS011;59249;59.736;30.568;2023-09-07T10:14:41;1.20;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T10:17:25;2.73;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T10:20:02;0.40;;;0.10;;
71127;SDS011;59249;59.736;30.568;2023-09-07T10:22:35;5.07;;;0.38;;
71127;SDS011;59249;59.736;30.568;2023-09-07T10:25:05;1.40;;;0.13;;
71127;SDS011;59249;59.736;30.568;2023-09-07T10:27:45;3.88;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T10:30:14;1.37;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T10:32:48;2.00;;;0.10;;
71127;SDS011;59249;59.736;30.568;2023-09-07T10:35:19;5.15;;;0.25;;
71127;SDS011;59249;59.736;30.568;2023-09-07T10:37:55;2.58;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T10:40:27;5.85;;;0.28;;
71127;SDS011;59249;59.736;30.568;2023-09-07T10:43:05;1.63;;;0.67;;
71127;SDS011;59249;59.736;30.568;2023-09-07T10:45:36;1.88;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T10:48:06;2.15;;;0.28;;
71127;SDS011;59249;59.736;30.568;2023-09-07T10:50:43;2.08;;;0.40;;
71127;SDS011;59249;59.736;30.568;2023-09-07T10:53:14;2.72;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T10:55:52;4.53;;;0.37;;
71127;SDS011;59249;59.736;30.568;2023-09-07T10:58:24;2.08;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T11:00:58;4.20;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T11:03:30;2.17;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T11:06:01;2.80;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T11:08:36;2.23;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T11:11:05;0.95;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T11:13:34;2.35;;;0.47;;
71127;SDS011;59249;59.736;30.568;2023-09-07T11:16:06;2.67;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T11:18:39;4.22;;;0.25;;
71127;SDS011;59249;59.736;30.568;2023-09-07T11:21:09;2.53;;;0.47;;
71127;SDS011;59249;59.736;30.568;2023-09-07T11:23:39;3.25;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T11:26:08;1.83;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T11:28:37;1.10;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T11:31:07;1.33;;;0.22;;
71127;SDS011;59249;59.736;30.568;2023-09-07T11:33:36;6.00;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T11:36:08;2.25;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T11:38:38;3.95;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T11:41:12;2.53;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T11:43:41;3.42;;;0.38;;
71127;SDS011;59249;59.736;30.568;2023-09-07T11:46:12;3.20;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T11:48:43;4.40;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T11:51:13;1.70;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T11:53:42;2.47;;;0.40;;
71127;SDS011;59249;59.736;30.568;2023-09-07T11:56:11;3.67;;;0.70;;
71127;SDS011;59249;59.736;30.568;2023-09-07T11:58:40;4.97;;;0.53;;
71127;SDS011;59249;59.736;30.568;2023-09-07T12:01:13;2.25;;;0.40;;
71127;SDS011;59249;59.736;30.568;2023-09-07T12:03:46;5.22;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T12:06:16;4.78;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T12:08:57;2.70;;;0.35;;
71127;SDS011;59249;59.736;30.568;2023-09-07T12:11:28;4.03;;;0.50;;
71127;SDS011;59249;59.736;30.568;2023-09-07T12:13:57;3.60;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T12:16:27;3.53;;;0.40;;
71127;SDS011;59249;59.736;30.568;2023-09-07T12:18:59;2.08;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T12:21:28;1.02;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T12:23:57;2.20;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T12:26:26;4.18;;;0.40;;
71127;SDS011;59249;59.736;30.568;2023-09-07T12:28:55;1.90;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T12:31:24;1.63;;;0.40;;
71127;SDS011;59249;59.736;30.568;2023-09-07T12:33:54;2.30;;;0.40;;
71127;SDS011;59249;59.736;30.568;2023-09-07T12:36:24;2.47;;;0.40;;
71127;SDS011;59249;59.736;30.568;2023-09-07T12:38:56;7.25;;;0.52;;
71127;SDS011;59249;59.736;30.568;2023-09-07T12:41:28;2.90;;;0.52;;
71127;SDS011;59249;59.736;30.568;2023-09-07T12:43:58;1.73;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T12:46:27;1.95;;;0.15;;
71127;SDS011;59249;59.736;30.568;2023-09-07T12:48:56;3.07;;;0.40;;
71127;SDS011;59249;59.736;30.568;2023-09-07T12:51:26;1.95;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T12:53:56;3.83;;;0.45;;
71127;SDS011;59249;59.736;30.568;2023-09-07T12:56:25;2.85;;;0.17;;
71127;SDS011;59249;59.736;30.568;2023-09-07T12:58:59;2.45;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T13:01:38;1.50;;;0.17;;
71127;SDS011;59249;59.736;30.568;2023-09-07T13:04:09;2.83;;;0.57;;
71127;SDS011;59249;59.736;30.568;2023-09-07T13:06:39;2.78;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T13:09:08;5.05;;;0.50;;
71127;SDS011;59249;59.736;30.568;2023-09-07T13:11:38;2.97;;;0.25;;
71127;SDS011;59249;59.736;30.568;2023-09-07T13:14:07;2.50;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T13:16:38;1.73;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T13:19:07;2.60;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T13:21:35;3.92;;;0.32;;
71127;SDS011;59249;59.736;30.568;2023-09-07T13:24:06;0.95;;;0.10;;
71127;SDS011;59249;59.736;30.568;2023-09-07T13:26:36;1.93;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T13:29:05;4.85;;;0.52;;
71127;SDS011;59249;59.736;30.568;2023-09-07T13:31:34;2.55;;;0.50;;
71127;SDS011;59249;59.736;30.568;2023-09-07T13:34:03;4.28;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T13:36:32;2.17;;;0.25;;
71127;SDS011;59249;59.736;30.568;2023-09-07T13:39:01;0.93;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T13:41:34;3.00;;;0.40;;
71127;SDS011;59249;59.736;30.568;2023-09-07T13:44:04;1.85;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T13:46:37;1.63;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T13:49:06;3.20;;;0.50;;
71127;SDS011;59249;59.736;30.568;2023-09-07T13:51:40;5.60;;;0.40;;
71127;SDS011;59249;59.736;30.568;2023-09-07T13:54:12;2.90;;;0.40;;
71127;SDS011;59249;59.736;30.568;2023-09-07T13:56:45;4.93;;;0.50;;
71127;SDS011;59249;59.736;30.568;2023-09-07T13:59:16;3.05;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T14:01:46;2.25;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T14:04:15;7.73;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T14:06:45;6.65;;;0.28;;
71127;SDS011;59249;59.736;30.568;2023-09-07T14:09:14;3.65;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T14:11:45;1.63;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T14:14:16;2.33;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T14:16:50;4.03;;;0.50;;
71127;SDS011;59249;59.736;30.568;2023-09-07T14:19:24;4.15;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T14:21:54;2.10;;;0.28;;
71127;SDS011;59249;59.736;30.568;2023-09-07T14:24:23;3.88;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T14:26:54;3.42;;;0.32;;
71127;SDS011;59249;59.736;30.568;2023-09-07T14:29:24;5.70;;;0.60;;
71127;SDS011;59249;59.736;30.568;2023-09-07T14:31:57;2.70;;;0.28;;
71127;SDS011;59249;59.736;30.568;2023-09-07T14:34:28;2.72;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T14:36:57;3.90;;;0.40;;
71127;SDS011;59249;59.736;30.568;2023-09-07T14:39:26;3.88;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T14:41:57;2.60;;;0.40;;
71127;SDS011;59249;59.736;30.568;2023-09-07T14:44:29;4.00;;;0.60;;
71127;SDS011;59249;59.736;30.568;2023-09-07T14:47:00;2.63;;;0.50;;
71127;SDS011;59249;59.736;30.568;2023-09-07T14:49:31;6.43;;;0.30;;
71127;SDS011;59249;59.736;30.568;2023-09-07T14:52:01;2.10;;;0.20;;
71127;SDS011;59249;59.736;30.568;2023-09-07T14:54:30;2.27;;;0.40;;