sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53675;DHT22;39574;50.534;8.500;2023-04-28T00:09:24;11.9;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T00:19:23;11.9;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T00:29:41;11.9;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T00:39:19;11.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T00:49:19;11.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T00:59:17;11.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T01:09:13;11.4;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T01:14:13;11.4;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T01:24:11;11.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T01:34:28;11.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T01:43:41;11.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T01:49:03;11.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T01:54:24;11.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T02:03:40;11.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T02:09:01;11.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T02:14:01;11.4;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T02:23:59;11.4;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T02:33:56;11.3;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T02:38:57;11.2;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T02:48:26;11.2;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T02:53:53;11.2;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T03:03:52;11.1;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T03:09:09;11.0;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T03:18:48;11.0;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T03:28:47;10.9;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T03:33:56;11.0;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T03:43:44;10.9;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T03:53:41;10.9;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T04:03:38;10.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T04:08:40;10.6;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T04:18:45;10.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T04:28:39;10.3;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T04:38:33;10.3;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T04:43:50;10.2;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T04:53:29;10.2;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T05:03:27;10.1;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T05:13:44;10.1;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T05:23:22;10.2;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T05:28:33;10.1;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T05:37:54;10.2;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T05:47:52;10.3;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T05:58:18;10.4;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T06:08:13;10.4;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T06:18:29;10.4;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T06:28:12;10.4;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T06:38:08;10.3;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T06:48:06;10.3;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T06:57:49;10.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T07:03:02;10.4;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T07:12:37;10.6;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T07:23:12;10.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T07:33:06;10.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T07:42:28;10.6;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T07:52:35;10.6;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T07:57:56;10.6;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T08:07:21;10.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T08:12:48;10.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T08:27:58;10.9;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T08:37:19;11.1;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T08:42:39;11.2;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T08:47:52;11.3;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T08:57:42;11.3;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T09:07:39;11.4;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T09:17:08;11.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T09:22:33;11.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T09:27:34;11.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T09:32:53;11.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T09:42:32;11.4;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T09:52:11;11.4;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T10:02:06;11.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T10:07:27;11.6;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T10:17:24;11.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T10:22:28;12.2;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T10:32:22;12.6;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T10:42:53;12.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T10:47:21;12.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T11:12:15;13.6;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T11:22:13;14.3;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T11:27:12;14.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T11:37:08;15.1;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T11:42:14;15.3;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T11:51:55;15.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T11:57:24;16.2;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T12:06:41;17.1;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T12:12:04;17.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T12:17:04;17.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T12:22:21;17.6;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T12:32:25;17.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T12:42:00;17.9;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T12:51:56;18.2;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T12:56:58;18.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T13:02:02;18.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T13:07:08;18.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T13:16:36;18.4;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T13:21:54;18.0;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T13:31:52;17.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T13:36:54;17.6;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T13:46:53;17.6;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T13:56:55;18.1;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T14:02:00;18.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T14:11:50;19.1;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T14:21:47;19.1;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T14:26:48;18.9;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T14:36:45;18.9;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T14:46:46;19.2;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T14:56:17;19.1;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T15:01:17;19.0;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T15:06:40;18.9;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T15:11:43;18.6;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T15:21:39;18.4;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T15:26:41;18.4;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T15:36:38;18.6;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T15:41:38;18.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T15:51:12;19.1;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T16:01:37;18.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T16:11:35;18.2;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T16:16:52;17.4;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T16:26:02;17.3;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T16:31:04;17.2;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T16:36:46;17.2;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T16:46:29;17.2;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T16:55:59;17.3;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T17:01:27;17.3;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T17:11:26;17.3;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T17:20:59;17.0;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T17:26:26;16.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T17:36:24;16.3;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T17:46:21;15.9;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T17:56:18;15.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T18:01:21;15.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T18:10:53;15.6;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T18:21:17;15.3;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T18:31:15;15.2;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T18:41:10;15.1;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T18:46:11;15.1;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T18:51:12;15.0;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T19:01:12;14.9;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T19:06:09;14.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T19:16:05;14.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T19:26:05;14.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T19:36:05;14.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T19:41:04;14.4;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T19:50:40;14.3;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T19:55:59;14.2;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T20:05:58;14.0;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T20:15:52;13.9;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T20:21:14;13.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T20:30:53;13.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T20:40:52;13.6;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T20:50:35;13.6;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T20:55:48;13.6;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T21:00:48;13.6;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T21:10:46;13.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T21:20:46;13.4;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T21:30:44;13.2;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T21:40:42;13.1;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T21:50:40;13.0;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T22:00:10;12.8;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T22:10:36;12.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T22:20:33;12.4;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T22:30:32;12.4;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T22:40:30;12.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T22:45:47;12.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T22:55:03;12.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T23:00:27;12.5;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T23:10:25;12.6;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T23:19:56;12.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T23:25:22;12.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T23:35:21;12.6;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T23:44:52;12.7;99.9
53675;DHT22;39574;50.534;8.500;2023-04-28T23:50:16;12.7;99.9
