sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4326;BME280;58429;49.826;10.880;2023-12-20T00:00:20;98516;;;5.04;89.73
4326;BME280;58429;49.826;10.880;2023-12-20T00:01:20;98514;;;5.04;89.72
4326;BME280;58429;49.826;10.880;2023-12-20T00:02:20;98515;;;5.02;89.73
4326;BME280;58429;49.826;10.880;2023-12-20T00:03:20;98509;;;5.03;89.74
4326;BME280;58429;49.826;10.880;2023-12-20T00:04:20;98512;;;5.04;89.75
4326;BME280;58429;49.826;10.880;2023-12-20T00:05:20;98508;;;5.03;89.77
4326;BME280;58429;49.826;10.880;2023-12-20T00:06:20;98505;;;5.04;89.8
4326;BME280;58429;49.826;10.880;2023-12-20T00:07:20;98503;;;5.04;89.76
4326;BME280;58429;49.826;10.880;2023-12-20T00:08:20;98508;;;5.04;89.78
4326;BME280;58429;49.826;10.880;2023-12-20T00:09:20;98505;;;5.03;89.82
4326;BME280;58429;49.826;10.880;2023-12-20T00:10:20;98504;;;5.01;89.87
4326;BME280;58429;49.826;10.880;2023-12-20T00:11:20;98505;;;5.04;89.85
4326;BME280;58429;49.826;10.880;2023-12-20T00:12:20;98501;;;5.05;89.91
4326;BME280;58429;49.826;10.880;2023-12-20T00:13:20;98507;;;5.04;89.9
4326;BME280;58429;49.826;10.880;2023-12-20T00:14:20;98506;;;5.04;89.9
4326;BME280;58429;49.826;10.880;2023-12-20T00:15:20;98503;;;5.06;89.89
4326;BME280;58429;49.826;10.880;2023-12-20T00:16:20;98508;;;5.06;89.88
4326;BME280;58429;49.826;10.880;2023-12-20T00:17:20;98505;;;5.06;89.95
4326;BME280;58429;49.826;10.880;2023-12-20T00:18:20;98503;;;5.03;89.93
4326;BME280;58429;49.826;10.880;2023-12-20T00:19:20;98505;;;5.04;89.98
4326;BME280;58429;49.826;10.880;2023-12-20T00:20:20;98508;;;5.03;89.95
4326;BME280;58429;49.826;10.880;2023-12-20T00:21:20;98503;;;5.06;89.97
4326;BME280;58429;49.826;10.880;2023-12-20T00:22:20;98505;;;5.06;89.99
4326;BME280;58429;49.826;10.880;2023-12-20T00:23:20;98502;;;5.05;90.01
4326;BME280;58429;49.826;10.880;2023-12-20T00:24:20;98505;;;5.06;90.05
4326;BME280;58429;49.826;10.880;2023-12-20T00:25:20;98496;;;5.06;90.01
4326;BME280;58429;49.826;10.880;2023-12-20T00:26:20;98496;;;5.05;90.07
4326;BME280;58429;49.826;10.880;2023-12-20T00:27:20;98496;;;5.06;90.03
4326;BME280;58429;49.826;10.880;2023-12-20T00:28:20;98496;;;5.04;90.06
4326;BME280;58429;49.826;10.880;2023-12-20T00:29:20;98493;;;5.05;90.16
4326;BME280;58429;49.826;10.880;2023-12-20T00:30:20;98495;;;5.08;90.16
4326;BME280;58429;49.826;10.880;2023-12-20T00:31:20;98493;;;5.03;90.15
4326;BME280;58429;49.826;10.880;2023-12-20T00:32:20;98492;;;5.04;90.18
4326;BME280;58429;49.826;10.880;2023-12-20T00:33:20;98484;;;5.04;90.21
4326;BME280;58429;49.826;10.880;2023-12-20T00:34:20;98486;;;5.05;90.23
4326;BME280;58429;49.826;10.880;2023-12-20T00:35:20;98483;;;5.05;90.24
4326;BME280;58429;49.826;10.880;2023-12-20T00:36:20;98490;;;5.02;90.23
4326;BME280;58429;49.826;10.880;2023-12-20T00:37:20;98482;;;5.04;90.23
4326;BME280;58429;49.826;10.880;2023-12-20T00:38:20;98483;;;5.06;90.25
4326;BME280;58429;49.826;10.880;2023-12-20T00:39:25;98482;;;5.03;90.26
4326;BME280;58429;49.826;10.880;2023-12-20T00:40:20;98484;;;5.06;90.29
4326;BME280;58429;49.826;10.880;2023-12-20T00:41:20;98489;;;5.05;90.34
4326;BME280;58429;49.826;10.880;2023-12-20T00:42:20;98483;;;5.04;90.32
4326;BME280;58429;49.826;10.880;2023-12-20T00:43:20;98484;;;5.05;90.31
4326;BME280;58429;49.826;10.880;2023-12-20T00:44:20;98481;;;5.08;90.32
4326;BME280;58429;49.826;10.880;2023-12-20T00:45:20;98485;;;5.06;90.3
4326;BME280;58429;49.826;10.880;2023-12-20T00:46:20;98484;;;5.08;90.31
4326;BME280;58429;49.826;10.880;2023-12-20T00:47:20;98478;;;5.04;90.28
4326;BME280;58429;49.826;10.880;2023-12-20T00:48:20;98480;;;5.04;90.29
4326;BME280;58429;49.826;10.880;2023-12-20T00:49:20;98476;;;5.04;90.3
4326;BME280;58429;49.826;10.880;2023-12-20T00:50:20;98479;;;5.08;90.33
4326;BME280;58429;49.826;10.880;2023-12-20T00:51:20;98480;;;5.04;90.32
4326;BME280;58429;49.826;10.880;2023-12-20T00:52:20;98475;;;5.04;90.33
4326;BME280;58429;49.826;10.880;2023-12-20T00:53:20;98479;;;5.06;90.29
4326;BME280;58429;49.826;10.880;2023-12-20T00:54:20;98476;;;5.03;90.31
4326;BME280;58429;49.826;10.880;2023-12-20T00:55:20;98470;;;5.06;90.29
4326;BME280;58429;49.826;10.880;2023-12-20T00:56:20;98470;;;5.06;90.29
4326;BME280;58429;49.826;10.880;2023-12-20T00:57:20;98473;;;5.06;90.28
4326;BME280;58429;49.826;10.880;2023-12-20T00:58:20;98474;;;5.06;90.21
4326;BME280;58429;49.826;10.880;2023-12-20T00:59:20;98468;;;5.06;90.21
4326;BME280;58429;49.826;10.880;2023-12-20T01:00:20;98463;;;5.04;90.19
4326;BME280;58429;49.826;10.880;2023-12-20T01:01:20;98464;;;5.04;90.22
4326;BME280;58429;49.826;10.880;2023-12-20T01:02:20;98461;;;5.08;90.22
4326;BME280;58429;49.826;10.880;2023-12-20T01:03:20;98462;;;5.05;90.14
4326;BME280;58429;49.826;10.880;2023-12-20T01:04:20;98460;;;5.05;90.05
4326;BME280;58429;49.826;10.880;2023-12-20T01:05:20;98460;;;5.08;90.05
4326;BME280;58429;49.826;10.880;2023-12-20T01:06:20;98465;;;5.06;89.96
4326;BME280;58429;49.826;10.880;2023-12-20T01:07:20;98459;;;5.08;89.92
4326;BME280;58429;49.826;10.880;2023-12-20T01:08:20;98456;;;5.08;89.81
4326;BME280;58429;49.826;10.880;2023-12-20T01:09:20;98454;;;5.08;89.74
4326;BME280;58429;49.826;10.880;2023-12-20T01:10:20;98453;;;5.08;89.68
4326;BME280;58429;49.826;10.880;2023-12-20T01:11:20;98453;;;5.12;89.54
4326;BME280;58429;49.826;10.880;2023-12-20T01:12:20;98456;;;5.13;89.5
4326;BME280;58429;49.826;10.880;2023-12-20T01:13:20;98455;;;5.11;89.5
4326;BME280;58429;49.826;10.880;2023-12-20T01:14:20;98446;;;5.09;89.46
4326;BME280;58429;49.826;10.880;2023-12-20T01:15:20;98449;;;5.1;89.34
4326;BME280;58429;49.826;10.880;2023-12-20T01:16:20;98452;;;5.11;89.4
4326;BME280;58429;49.826;10.880;2023-12-20T01:17:20;98444;;;5.1;89.48
4326;BME280;58429;49.826;10.880;2023-12-20T01:18:20;98445;;;5.11;89.57
4326;BME280;58429;49.826;10.880;2023-12-20T01:19:20;98446;;;5.09;89.43
4326;BME280;58429;49.826;10.880;2023-12-20T01:20:20;98446;;;5.08;89.36
4326;BME280;58429;49.826;10.880;2023-12-20T01:21:20;98445;;;5.08;89.41
4326;BME280;58429;49.826;10.880;2023-12-20T01:22:20;98439;;;5.13;89.44
4326;BME280;58429;49.826;10.880;2023-12-20T01:23:20;98446;;;5.08;89.4
4326;BME280;58429;49.826;10.880;2023-12-20T01:24:20;98443;;;5.08;89.44
4326;BME280;58429;49.826;10.880;2023-12-20T01:25:20;98442;;;5.07;89.44
4326;BME280;58429;49.826;10.880;2023-12-20T01:26:20;98439;;;5.13;89.32
4326;BME280;58429;49.826;10.880;2023-12-20T01:27:20;98440;;;5.05;89.28
4326;BME280;58429;49.826;10.880;2023-12-20T01:28:20;98440;;;5.1;89.01
4326;BME280;58429;49.826;10.880;2023-12-20T01:29:20;98433;;;5.09;88.99
4326;BME280;58429;49.826;10.880;2023-12-20T01:30:20;98437;;;5.09;89.07
4326;BME280;58429;49.826;10.880;2023-12-20T01:31:26;98441;;;5.11;89.21
4326;BME280;58429;49.826;10.880;2023-12-20T01:32:20;98437;;;5.1;89.14
4326;BME280;58429;49.826;10.880;2023-12-20T01:33:20;98431;;;5.09;88.91
4326;BME280;58429;49.826;10.880;2023-12-20T01:34:20;98434;;;5.09;89
4326;BME280;58429;49.826;10.880;2023-12-20T01:35:20;98435;;;5.11;88.99
4326;BME280;58429;49.826;10.880;2023-12-20T01:36:20;98434;;;5.08;89
4326;BME280;58429;49.826;10.880;2023-12-20T01:37:20;98434;;;5.08;88.88
4326;BME280;58429;49.826;10.880;2023-12-20T01:38:20;98429;;;5.08;88.8
4326;BME280;58429;49.826;10.880;2023-12-20T01:39:20;98431;;;5.07;88.87
4326;BME280;58429;49.826;10.880;2023-12-20T01:40:20;98434;;;5.05;88.88
4326;BME280;58429;49.826;10.880;2023-12-20T01:41:20;98421;;;5.05;88.9
4326;BME280;58429;49.826;10.880;2023-12-20T01:42:20;98428;;;5.05;88.95
4326;BME280;58429;49.826;10.880;2023-12-20T01:43:20;98432;;;5.04;88.98
4326;BME280;58429;49.826;10.880;2023-12-20T01:44:20;98427;;;5.05;88.47
4326;BME280;58429;49.826;10.880;2023-12-20T01:45:20;98424;;;5.05;88.47
4326;BME280;58429;49.826;10.880;2023-12-20T01:46:20;98421;;;5.04;88.56
4326;BME280;58429;49.826;10.880;2023-12-20T01:47:20;98420;;;5.03;88.69
4326;BME280;58429;49.826;10.880;2023-12-20T01:48:20;98421;;;5.04;88.65
4326;BME280;58429;49.826;10.880;2023-12-20T01:49:25;98423;;;5.05;88.81
4326;BME280;58429;49.826;10.880;2023-12-20T01:50:20;98416;;;5.04;88.7
4326;BME280;58429;49.826;10.880;2023-12-20T01:51:20;98426;;;5.01;88.68
4326;BME280;58429;49.826;10.880;2023-12-20T01:52:20;98420;;;5.02;88.72
4326;BME280;58429;49.826;10.880;2023-12-20T01:53:21;98424;;;4.99;88.65
4326;BME280;58429;49.826;10.880;2023-12-20T01:54:20;98426;;;4.98;88.7
4326;BME280;58429;49.826;10.880;2023-12-20T01:55:20;98423;;;5.02;88.75
4326;BME280;58429;49.826;10.880;2023-12-20T01:56:20;98422;;;4.98;88.78
4326;BME280;58429;49.826;10.880;2023-12-20T01:57:20;98423;;;5;88.91
4326;BME280;58429;49.826;10.880;2023-12-20T01:58:20;98423;;;5.01;88.93
4326;BME280;58429;49.826;10.880;2023-12-20T01:59:20;98425;;;4.96;88.9
4326;BME280;58429;49.826;10.880;2023-12-20T02:00:21;98425;;;4.96;88.93
4326;BME280;58429;49.826;10.880;2023-12-20T02:01:20;98425;;;4.94;88.93
4326;BME280;58429;49.826;10.880;2023-12-20T02:02:20;98420;;;4.96;88.83
4326;BME280;58429;49.826;10.880;2023-12-20T02:03:20;98417;;;4.93;88.86
4326;BME280;58429;49.826;10.880;2023-12-20T02:04:25;98416;;;4.93;88.95
4326;BME280;58429;49.826;10.880;2023-12-20T02:05:20;98419;;;4.92;88.9
4326;BME280;58429;49.826;10.880;2023-12-20T02:06:20;98418;;;4.93;88.9
4326;BME280;58429;49.826;10.880;2023-12-20T02:07:20;98420;;;4.93;88.92
4326;BME280;58429;49.826;10.880;2023-12-20T02:08:20;98422;;;4.93;88.99
4326;BME280;58429;49.826;10.880;2023-12-20T02:09:20;98423;;;4.94;89.01
4326;BME280;58429;49.826;10.880;2023-12-20T02:10:20;98420;;;4.89;89.1
4326;BME280;58429;49.826;10.880;2023-12-20T02:11:20;98420;;;4.89;89.1
4326;BME280;58429;49.826;10.880;2023-12-20T02:12:20;98413;;;4.91;89.01
4326;BME280;58429;49.826;10.880;2023-12-20T02:13:20;98423;;;4.9;89
4326;BME280;58429;49.826;10.880;2023-12-20T02:14:20;98417;;;4.91;89.02
4326;BME280;58429;49.826;10.880;2023-12-20T02:15:20;98420;;;4.88;89.03
4326;BME280;58429;49.826;10.880;2023-12-20T02:16:20;98422;;;4.89;89.01
4326;BME280;58429;49.826;10.880;2023-12-20T02:17:20;98409;;;4.89;89.01
4326;BME280;58429;49.826;10.880;2023-12-20T02:18:20;98415;;;4.88;89.03
4326;BME280;58429;49.826;10.880;2023-12-20T02:19:20;98419;;;4.91;89.05
4326;BME280;58429;49.826;10.880;2023-12-20T02:20:20;98415;;;4.9;89.02
4326;BME280;58429;49.826;10.880;2023-12-20T02:21:24;98419;;;4.85;89.04
4326;BME280;58429;49.826;10.880;2023-12-20T02:22:25;98415;;;4.87;89.08
4326;BME280;58429;49.826;10.880;2023-12-20T02:23:25;98411;;;4.87;89.07
4326;BME280;58429;49.826;10.880;2023-12-20T02:24:20;98410;;;4.87;89.05
4326;BME280;58429;49.826;10.880;2023-12-20T02:25:20;98410;;;4.89;89.08
4326;BME280;58429;49.826;10.880;2023-12-20T02:26:20;98413;;;4.87;89.13
4326;BME280;58429;49.826;10.880;2023-12-20T02:27:20;98412;;;4.83;89.1
4326;BME280;58429;49.826;10.880;2023-12-20T02:28:20;98412;;;4.85;89.1
4326;BME280;58429;49.826;10.880;2023-12-20T02:29:20;98417;;;4.86;89.14
4326;BME280;58429;49.826;10.880;2023-12-20T02:30:20;98409;;;4.85;89.15
4326;BME280;58429;49.826;10.880;2023-12-20T02:31:20;98405;;;4.85;89.19
4326;BME280;58429;49.826;10.880;2023-12-20T02:32:20;98405;;;4.82;89.21
4326;BME280;58429;49.826;10.880;2023-12-20T02:33:20;98403;;;4.82;89.22
4326;BME280;58429;49.826;10.880;2023-12-20T02:34:20;98409;;;4.85;89.19
4326;BME280;58429;49.826;10.880;2023-12-20T02:35:20;98404;;;4.84;89.24
4326;BME280;58429;49.826;10.880;2023-12-20T02:36:20;98410;;;4.83;89.27
4326;BME280;58429;49.826;10.880;2023-12-20T02:37:20;98411;;;4.83;89.32
4326;BME280;58429;49.826;10.880;2023-12-20T02:38:20;98410;;;4.82;89.31
4326;BME280;58429;49.826;10.880;2023-12-20T02:39:20;98406;;;4.82;89.31
4326;BME280;58429;49.826;10.880;2023-12-20T02:40:20;98412;;;4.83;89.32
4326;BME280;58429;49.826;10.880;2023-12-20T02:41:20;98420;;;4.81;89.26
4326;BME280;58429;49.826;10.880;2023-12-20T02:42:20;98413;;;4.82;89.35
4326;BME280;58429;49.826;10.880;2023-12-20T02:43:20;98421;;;4.8;89.34
4326;BME280;58429;49.826;10.880;2023-12-20T02:44:20;98411;;;4.8;89.35
4326;BME280;58429;49.826;10.880;2023-12-20T02:45:21;98418;;;4.8;89.29
4326;BME280;58429;49.826;10.880;2023-12-20T02:46:20;98419;;;4.79;89.28
4326;BME280;58429;49.826;10.880;2023-12-20T02:47:20;98419;;;4.79;89.33
4326;BME280;58429;49.826;10.880;2023-12-20T02:48:20;98422;;;4.8;89.42
4326;BME280;58429;49.826;10.880;2023-12-20T02:49:20;98418;;;4.79;89.51
4326;BME280;58429;49.826;10.880;2023-12-20T02:50:20;98418;;;4.77;89.52
4326;BME280;58429;49.826;10.880;2023-12-20T02:51:20;98416;;;4.79;89.53
4326;BME280;58429;49.826;10.880;2023-12-20T02:52:20;98419;;;4.76;89.6
4326;BME280;58429;49.826;10.880;2023-12-20T02:53:20;98420;;;4.76;89.63
4326;BME280;58429;49.826;10.880;2023-12-20T02:54:20;98423;;;4.81;89.6
4326;BME280;58429;49.826;10.880;2023-12-20T02:55:20;98410;;;4.73;89.66
4326;BME280;58429;49.826;10.880;2023-12-20T02:56:20;98409;;;4.74;89.65
4326;BME280;58429;49.826;10.880;2023-12-20T02:57:20;98409;;;4.76;89.68
4326;BME280;58429;49.826;10.880;2023-12-20T02:58:20;98417;;;4.75;89.71
4326;BME280;58429;49.826;10.880;2023-12-20T02:59:25;98416;;;4.73;89.69
4326;BME280;58429;49.826;10.880;2023-12-20T03:00:20;98420;;;4.72;89.7
4326;BME280;58429;49.826;10.880;2023-12-20T03:01:20;98415;;;4.76;89.68
4326;BME280;58429;49.826;10.880;2023-12-20T03:02:20;98429;;;4.73;89.69
4326;BME280;58429;49.826;10.880;2023-12-20T03:03:20;98429;;;4.72;89.71
4326;BME280;58429;49.826;10.880;2023-12-20T03:04:20;98421;;;4.74;89.63
4326;BME280;58429;49.826;10.880;2023-12-20T03:05:20;98417;;;4.73;89.65
4326;BME280;58429;49.826;10.880;2023-12-20T03:06:20;98420;;;4.71;89.72
4326;BME280;58429;49.826;10.880;2023-12-20T03:07:25;98420;;;4.68;89.73
4326;BME280;58429;49.826;10.880;2023-12-20T03:08:20;98409;;;4.73;89.72
4326;BME280;58429;49.826;10.880;2023-12-20T03:09:20;98414;;;4.72;89.68
4326;BME280;58429;49.826;10.880;2023-12-20T03:10:20;98417;;;4.69;89.7
4326;BME280;58429;49.826;10.880;2023-12-20T03:11:20;98413;;;4.65;89.67
4326;BME280;58429;49.826;10.880;2023-12-20T03:12:20;98410;;;4.67;89.66
4326;BME280;58429;49.826;10.880;2023-12-20T03:13:20;98414;;;4.68;89.68
4326;BME280;58429;49.826;10.880;2023-12-20T03:14:20;98415;;;4.63;89.69
4326;BME280;58429;49.826;10.880;2023-12-20T03:15:20;98414;;;4.64;89.68
4326;BME280;58429;49.826;10.880;2023-12-20T03:16:20;98414;;;4.69;89.67
4326;BME280;58429;49.826;10.880;2023-12-20T03:17:20;98420;;;4.64;89.63
4326;BME280;58429;49.826;10.880;2023-12-20T03:18:20;98422;;;4.64;89.55
4326;BME280;58429;49.826;10.880;2023-12-20T03:19:20;98419;;;4.6;89.42
4326;BME280;58429;49.826;10.880;2023-12-20T03:20:20;98421;;;4.61;89.28
4326;BME280;58429;49.826;10.880;2023-12-20T03:21:20;98421;;;4.6;89.29
4326;BME280;58429;49.826;10.880;2023-12-20T03:22:20;98425;;;4.61;89.35
4326;BME280;58429;49.826;10.880;2023-12-20T03:23:20;98423;;;4.6;89.33
4326;BME280;58429;49.826;10.880;2023-12-20T03:24:20;98424;;;4.6;89.24
4326;BME280;58429;49.826;10.880;2023-12-20T03:25:20;98423;;;4.58;89.31
4326;BME280;58429;49.826;10.880;2023-12-20T03:26:20;98423;;;4.62;89.28
4326;BME280;58429;49.826;10.880;2023-12-20T03:27:20;98423;;;4.61;89.27
4326;BME280;58429;49.826;10.880;2023-12-20T03:28:20;98425;;;4.58;89.15
4326;BME280;58429;49.826;10.880;2023-12-20T03:29:20;98426;;;4.6;89.14
4326;BME280;58429;49.826;10.880;2023-12-20T03:30:20;98429;;;4.59;89.1
4326;BME280;58429;49.826;10.880;2023-12-20T03:31:20;98427;;;4.56;88.86
4326;BME280;58429;49.826;10.880;2023-12-20T03:32:20;98426;;;4.56;88.9
4326;BME280;58429;49.826;10.880;2023-12-20T03:33:20;98423;;;4.56;88.82
4326;BME280;58429;49.826;10.880;2023-12-20T03:34:20;98431;;;4.54;88.86
4326;BME280;58429;49.826;10.880;2023-12-20T03:35:20;98431;;;4.54;88.72
4326;BME280;58429;49.826;10.880;2023-12-20T03:36:20;98431;;;4.57;88.67
4326;BME280;58429;49.826;10.880;2023-12-20T03:37:21;98428;;;4.53;88.89
4326;BME280;58429;49.826;10.880;2023-12-20T03:38:20;98431;;;4.56;88.92
4326;BME280;58429;49.826;10.880;2023-12-20T03:39:20;98431;;;4.55;88.98
4326;BME280;58429;49.826;10.880;2023-12-20T03:40:20;98425;;;4.55;88.99
4326;BME280;58429;49.826;10.880;2023-12-20T03:41:20;98428;;;4.51;88.99
4326;BME280;58429;49.826;10.880;2023-12-20T03:42:20;98429;;;4.51;89.08
4326;BME280;58429;49.826;10.880;2023-12-20T03:43:20;98431;;;4.52;89.12
4326;BME280;58429;49.826;10.880;2023-12-20T03:44:20;98427;;;4.51;89.14
4326;BME280;58429;49.826;10.880;2023-12-20T03:45:20;98425;;;4.48;89.16
4326;BME280;58429;49.826;10.880;2023-12-20T03:46:20;98424;;;4.46;89.22
4326;BME280;58429;49.826;10.880;2023-12-20T03:47:20;98417;;;4.46;89.18
4326;BME280;58429;49.826;10.880;2023-12-20T03:48:20;98416;;;4.45;89.08
4326;BME280;58429;49.826;10.880;2023-12-20T03:49:20;98420;;;4.43;88.94
4326;BME280;58429;49.826;10.880;2023-12-20T03:50:20;98420;;;4.45;88.9
4326;BME280;58429;49.826;10.880;2023-12-20T03:51:20;98420;;;4.41;88.79
4326;BME280;58429;49.826;10.880;2023-12-20T03:52:20;98422;;;4.4;88.7
4326;BME280;58429;49.826;10.880;2023-12-20T03:53:20;98421;;;4.42;88.65
4326;BME280;58429;49.826;10.880;2023-12-20T03:54:20;98423;;;4.44;88.81
4326;BME280;58429;49.826;10.880;2023-12-20T03:55:20;98427;;;4.42;88.89
4326;BME280;58429;49.826;10.880;2023-12-20T03:56:20;98435;;;4.41;88.88
4326;BME280;58429;49.826;10.880;2023-12-20T03:57:20;98434;;;4.39;88.88
4326;BME280;58429;49.826;10.880;2023-12-20T03:58:20;98430;;;4.39;88.74
4326;BME280;58429;49.826;10.880;2023-12-20T03:59:20;98424;;;4.38;88.64
4326;BME280;58429;49.826;10.880;2023-12-20T04:00:20;98423;;;4.38;88.44
4326;BME280;58429;49.826;10.880;2023-12-20T04:01:20;98428;;;4.38;88.58
4326;BME280;58429;49.826;10.880;2023-12-20T04:02:20;98424;;;4.37;88.63
4326;BME280;58429;49.826;10.880;2023-12-20T04:03:20;98427;;;4.38;88.72
4326;BME280;58429;49.826;10.880;2023-12-20T04:04:20;98424;;;4.36;88.72
4326;BME280;58429;49.826;10.880;2023-12-20T04:05:20;98427;;;4.36;88.72
4326;BME280;58429;49.826;10.880;2023-12-20T04:06:20;98425;;;4.38;88.73
4326;BME280;58429;49.826;10.880;2023-12-20T04:07:20;98429;;;4.34;88.85
4326;BME280;58429;49.826;10.880;2023-12-20T04:08:20;98428;;;4.34;88.9
4326;BME280;58429;49.826;10.880;2023-12-20T04:09:20;98425;;;4.34;88.99
4326;BME280;58429;49.826;10.880;2023-12-20T04:10:20;98426;;;4.33;89.04
4326;BME280;58429;49.826;10.880;2023-12-20T04:11:20;98431;;;4.35;89.04
4326;BME280;58429;49.826;10.880;2023-12-20T04:12:20;98433;;;4.33;89.17
4326;BME280;58429;49.826;10.880;2023-12-20T04:13:20;98420;;;4.35;89.29
4326;BME280;58429;49.826;10.880;2023-12-20T04:14:20;98419;;;4.35;89.27
4326;BME280;58429;49.826;10.880;2023-12-20T04:15:20;98424;;;4.34;89.34
4326;BME280;58429;49.826;10.880;2023-12-20T04:16:20;98427;;;4.33;89.27
4326;BME280;58429;49.826;10.880;2023-12-20T04:17:20;98426;;;4.33;89.24
4326;BME280;58429;49.826;10.880;2023-12-20T04:18:20;98424;;;4.33;89.26
4326;BME280;58429;49.826;10.880;2023-12-20T04:19:20;98430;;;4.3;89.16
4326;BME280;58429;49.826;10.880;2023-12-20T04:20:20;98431;;;4.3;89.23
4326;BME280;58429;49.826;10.880;2023-12-20T04:21:20;98430;;;4.31;89.11
4326;BME280;58429;49.826;10.880;2023-12-20T04:22:20;98434;;;4.31;89.1
4326;BME280;58429;49.826;10.880;2023-12-20T04:23:20;98433;;;4.29;89.08
4326;BME280;58429;49.826;10.880;2023-12-20T04:24:20;98431;;;4.31;89.07
4326;BME280;58429;49.826;10.880;2023-12-20T04:25:20;98430;;;4.32;89.12
4326;BME280;58429;49.826;10.880;2023-12-20T04:26:20;98425;;;4.3;89
4326;BME280;58429;49.826;10.880;2023-12-20T04:27:20;98422;;;4.31;89.01
4326;BME280;58429;49.826;10.880;2023-12-20T04:28:20;98429;;;4.32;89.07
4326;BME280;58429;49.826;10.880;2023-12-20T04:29:20;98428;;;4.31;89.13
4326;BME280;58429;49.826;10.880;2023-12-20T04:30:20;98430;;;4.31;89.13
4326;BME280;58429;49.826;10.880;2023-12-20T04:31:20;98437;;;4.3;88.99
4326;BME280;58429;49.826;10.880;2023-12-20T04:32:20;98435;;;4.27;89.02
4326;BME280;58429;49.826;10.880;2023-12-20T04:33:20;98431;;;4.33;89.04
4326;BME280;58429;49.826;10.880;2023-12-20T04:34:20;98433;;;4.29;89.07
4326;BME280;58429;49.826;10.880;2023-12-20T04:35:20;98432;;;4.29;89.04
4326;BME280;58429;49.826;10.880;2023-12-20T04:36:20;98430;;;4.28;89.07
4326;BME280;58429;49.826;10.880;2023-12-20T04:37:20;98438;;;4.29;89.11
4326;BME280;58429;49.826;10.880;2023-12-20T04:38:20;98448;;;4.3;89.2
4326;BME280;58429;49.826;10.880;2023-12-20T04:39:20;98439;;;4.29;89.24
4326;BME280;58429;49.826;10.880;2023-12-20T04:40:20;98445;;;4.29;89.32
4326;BME280;58429;49.826;10.880;2023-12-20T04:41:20;98445;;;4.29;89.44
4326;BME280;58429;49.826;10.880;2023-12-20T04:42:20;98435;;;4.27;89.44
4326;BME280;58429;49.826;10.880;2023-12-20T04:43:20;98431;;;4.28;89.44
4326;BME280;58429;49.826;10.880;2023-12-20T04:44:20;98423;;;4.29;89.48
4326;BME280;58429;49.826;10.880;2023-12-20T04:45:20;98418;;;4.29;89.44
4326;BME280;58429;49.826;10.880;2023-12-20T04:46:20;98421;;;4.3;89.45
4326;BME280;58429;49.826;10.880;2023-12-20T04:47:20;98427;;;4.27;89.45
4326;BME280;58429;49.826;10.880;2023-12-20T04:48:20;98426;;;4.29;89.43
4326;BME280;58429;49.826;10.880;2023-12-20T04:49:20;98425;;;4.3;89.49
4326;BME280;58429;49.826;10.880;2023-12-20T04:50:20;98430;;;4.29;89.51
4326;BME280;58429;49.826;10.880;2023-12-20T04:51:20;98435;;;4.3;89.48
4326;BME280;58429;49.826;10.880;2023-12-20T04:52:20;98429;;;4.29;89.55
4326;BME280;58429;49.826;10.880;2023-12-20T04:53:20;98435;;;4.3;89.58
4326;BME280;58429;49.826;10.880;2023-12-20T04:54:20;98433;;;4.29;89.53
4326;BME280;58429;49.826;10.880;2023-12-20T04:55:20;98432;;;4.27;89.51
4326;BME280;58429;49.826;10.880;2023-12-20T04:56:20;98427;;;4.3;89.51
4326;BME280;58429;49.826;10.880;2023-12-20T04:57:21;98427;;;4.27;89.51
4326;BME280;58429;49.826;10.880;2023-12-20T04:58:20;98432;;;4.29;89.57
4326;BME280;58429;49.826;10.880;2023-12-20T04:59:20;98426;;;4.27;89.55
4326;BME280;58429;49.826;10.880;2023-12-20T05:00:20;98429;;;4.29;89.55
4326;BME280;58429;49.826;10.880;2023-12-20T05:01:20;98428;;;4.33;89.59
4326;BME280;58429;49.826;10.880;2023-12-20T05:02:20;98429;;;4.28;89.6
4326;BME280;58429;49.826;10.880;2023-12-20T05:03:20;98426;;;4.29;89.6
4326;BME280;58429;49.826;10.880;2023-12-20T05:04:20;98430;;;4.29;89.59
4326;BME280;58429;49.826;10.880;2023-12-20T05:05:20;98427;;;4.28;89.61
4326;BME280;58429;49.826;10.880;2023-12-20T05:06:20;98427;;;4.29;89.57
4326;BME280;58429;49.826;10.880;2023-12-20T05:07:20;98430;;;4.3;89.62
4326;BME280;58429;49.826;10.880;2023-12-20T05:08:20;98431;;;4.29;89.61
4326;BME280;58429;49.826;10.880;2023-12-20T05:09:20;98425;;;4.3;89.55
4326;BME280;58429;49.826;10.880;2023-12-20T05:10:20;98422;;;4.32;89.47
4326;BME280;58429;49.826;10.880;2023-12-20T05:11:20;98429;;;4.3;89.43
4326;BME280;58429;49.826;10.880;2023-12-20T05:12:20;98427;;;4.33;89.4
4326;BME280;58429;49.826;10.880;2023-12-20T05:13:20;98427;;;4.32;89.46
4326;BME280;58429;49.826;10.880;2023-12-20T05:14:20;98427;;;4.33;89.45
4326;BME280;58429;49.826;10.880;2023-12-20T05:15:20;98432;;;4.33;89.4
4326;BME280;58429;49.826;10.880;2023-12-20T05:16:20;98435;;;4.32;89.32
4326;BME280;58429;49.826;10.880;2023-12-20T05:17:20;98432;;;4.35;89.39
4326;BME280;58429;49.826;10.880;2023-12-20T05:18:20;98437;;;4.32;89.34
4326;BME280;58429;49.826;10.880;2023-12-20T05:19:20;98436;;;4.34;89.35
4326;BME280;58429;49.826;10.880;2023-12-20T05:20:20;98437;;;4.33;89.37
4326;BME280;58429;49.826;10.880;2023-12-20T05:21:20;98433;;;4.33;89.46
4326;BME280;58429;49.826;10.880;2023-12-20T05:22:20;98432;;;4.34;89.51
4326;BME280;58429;49.826;10.880;2023-12-20T05:23:20;98432;;;4.33;89.48
4326;BME280;58429;49.826;10.880;2023-12-20T05:24:20;98431;;;4.34;89.52
4326;BME280;58429;49.826;10.880;2023-12-20T05:25:20;98438;;;4.35;89.53
4326;BME280;58429;49.826;10.880;2023-12-20T05:26:20;98450;;;4.34;89.6
4326;BME280;58429;49.826;10.880;2023-12-20T05:27:20;98452;;;4.33;89.61
4326;BME280;58429;49.826;10.880;2023-12-20T05:28:20;98452;;;4.33;89.58
4326;BME280;58429;49.826;10.880;2023-12-20T05:29:20;98447;;;4.34;89.6
4326;BME280;58429;49.826;10.880;2023-12-20T05:30:20;98454;;;4.33;89.6
4326;BME280;58429;49.826;10.880;2023-12-20T05:31:20;98452;;;4.36;89.63
4326;BME280;58429;49.826;10.880;2023-12-20T05:32:20;98460;;;4.35;89.57
4326;BME280;58429;49.826;10.880;2023-12-20T05:33:20;98462;;;4.35;89.54
4326;BME280;58429;49.826;10.880;2023-12-20T05:34:20;98459;;;4.36;89.61
4326;BME280;58429;49.826;10.880;2023-12-20T05:35:20;98459;;;4.36;89.64
4326;BME280;58429;49.826;10.880;2023-12-20T05:36:20;98452;;;4.36;89.64