sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75363;DHT22;64122;51.988;5.892;2023-12-14T00:00:32;8.26;75.70
75363;DHT22;64122;51.988;5.892;2023-12-14T00:03:04;8.30;75.82
75363;DHT22;64122;51.988;5.892;2023-12-14T00:05:33;8.34;75.65
75363;DHT22;64122;51.988;5.892;2023-12-14T00:08:03;8.33;75.60
75363;DHT22;64122;51.988;5.892;2023-12-14T00:10:32;8.24;75.65
75363;DHT22;64122;51.988;5.892;2023-12-14T00:13:02;8.20;75.70
75363;DHT22;64122;51.988;5.892;2023-12-14T00:15:32;8.14;75.73
75363;DHT22;64122;51.988;5.892;2023-12-14T00:18:04;8.09;75.80
75363;DHT22;64122;51.988;5.892;2023-12-14T00:20:33;8.08;75.90
75363;DHT22;64122;51.988;5.892;2023-12-14T00:23:02;8.11;75.80
75363;DHT22;64122;51.988;5.892;2023-12-14T00:25:31;8.07;75.89
75363;DHT22;64122;51.988;5.892;2023-12-14T00:28:00;8.08;75.94
75363;DHT22;64122;51.988;5.892;2023-12-14T00:30:30;8.01;75.88
75363;DHT22;64122;51.988;5.892;2023-12-14T00:32:59;8.00;76.09
75363;DHT22;64122;51.988;5.892;2023-12-14T00:35:31;8.04;75.92
75363;DHT22;64122;51.988;5.892;2023-12-14T00:38:00;8.04;75.86
75363;DHT22;64122;51.988;5.892;2023-12-14T00:40:29;8.05;75.81
75363;DHT22;64122;51.988;5.892;2023-12-14T00:42:59;8.04;75.70
75363;DHT22;64122;51.988;5.892;2023-12-14T00:45:28;8.04;75.75
75363;DHT22;64122;51.988;5.892;2023-12-14T00:47:57;8.06;75.70
75363;DHT22;64122;51.988;5.892;2023-12-14T00:50:26;8.03;75.44
75363;DHT22;64122;51.988;5.892;2023-12-14T00:52:58;7.94;75.40
75363;DHT22;64122;51.988;5.892;2023-12-14T00:55:27;7.92;75.60
75363;DHT22;64122;51.988;5.892;2023-12-14T00:57:56;7.89;75.56
75363;DHT22;64122;51.988;5.892;2023-12-14T01:00:25;7.85;75.55
75363;DHT22;64122;51.988;5.892;2023-12-14T01:02:55;7.84;75.66
75363;DHT22;64122;51.988;5.892;2023-12-14T01:05:24;7.88;75.64
75363;DHT22;64122;51.988;5.892;2023-12-14T01:07:53;7.91;75.53
75363;DHT22;64122;51.988;5.892;2023-12-14T01:10:25;7.88;75.37
75363;DHT22;64122;51.988;5.892;2023-12-14T01:12:54;7.89;75.37
75363;DHT22;64122;51.988;5.892;2023-12-14T01:15:23;7.91;75.12
75363;DHT22;64122;51.988;5.892;2023-12-14T01:17:53;7.88;75.01
75363;DHT22;64122;51.988;5.892;2023-12-14T01:20:22;7.86;75.02
75363;DHT22;64122;51.988;5.892;2023-12-14T01:22:51;7.86;75.05
75363;DHT22;64122;51.988;5.892;2023-12-14T01:25:20;7.88;74.96
75363;DHT22;64122;51.988;5.892;2023-12-14T01:27:52;7.91;74.88
75363;DHT22;64122;51.988;5.892;2023-12-14T01:30:21;7.92;74.78
75363;DHT22;64122;51.988;5.892;2023-12-14T01:32:50;7.92;74.70
75363;DHT22;64122;51.988;5.892;2023-12-14T01:35:20;7.97;74.59
75363;DHT22;64122;51.988;5.892;2023-12-14T01:37:49;7.96;74.54
75363;DHT22;64122;51.988;5.892;2023-12-14T01:40:19;7.96;74.42
75363;DHT22;64122;51.988;5.892;2023-12-14T01:42:48;7.93;74.52
75363;DHT22;64122;51.988;5.892;2023-12-14T01:45:20;7.96;74.50
75363;DHT22;64122;51.988;5.892;2023-12-14T01:47:50;7.90;74.51
75363;DHT22;64122;51.988;5.892;2023-12-14T01:50:19;7.88;74.57
75363;DHT22;64122;51.988;5.892;2023-12-14T01:52:48;7.89;74.68
75363;DHT22;64122;51.988;5.892;2023-12-14T01:55:17;7.91;74.60
75363;DHT22;64122;51.988;5.892;2023-12-14T01:57:46;7.88;74.47
75363;DHT22;64122;51.988;5.892;2023-12-14T02:00:25;7.85;74.51
75363;DHT22;64122;51.988;5.892;2023-12-14T02:02:57;7.85;74.57
75363;DHT22;64122;51.988;5.892;2023-12-14T02:05:26;7.88;74.54
75363;DHT22;64122;51.988;5.892;2023-12-14T02:07:55;7.93;74.53
75363;DHT22;64122;51.988;5.892;2023-12-14T02:10:25;7.98;74.41
75363;DHT22;64122;51.988;5.892;2023-12-14T02:12:54;8.04;74.41
75363;DHT22;64122;51.988;5.892;2023-12-14T02:15:26;8.05;74.16
75363;DHT22;64122;51.988;5.892;2023-12-14T02:17:55;8.04;74.06
75363;DHT22;64122;51.988;5.892;2023-12-14T02:20:24;8.03;74.12
75363;DHT22;64122;51.988;5.892;2023-12-14T02:22:57;8.04;73.96
75363;DHT22;64122;51.988;5.892;2023-12-14T02:25:27;8.00;73.98
75363;DHT22;64122;51.988;5.892;2023-12-14T02:27:57;8.04;74.00
75363;DHT22;64122;51.988;5.892;2023-12-14T02:30:26;8.00;73.80
75363;DHT22;64122;51.988;5.892;2023-12-14T02:32:55;7.91;73.71
75363;DHT22;64122;51.988;5.892;2023-12-14T02:35:24;7.89;73.83
75363;DHT22;64122;51.988;5.892;2023-12-14T02:37:56;7.86;73.90
75363;DHT22;64122;51.988;5.892;2023-12-14T02:40:25;7.78;73.82
75363;DHT22;64122;51.988;5.892;2023-12-14T02:42:54;7.75;73.88
75363;DHT22;64122;51.988;5.892;2023-12-14T02:45:24;7.75;73.92
75363;DHT22;64122;51.988;5.892;2023-12-14T02:47:53;7.76;73.92
75363;DHT22;64122;51.988;5.892;2023-12-14T02:50:22;7.77;73.86
75363;DHT22;64122;51.988;5.892;2023-12-14T02:52:51;7.81;73.86
75363;DHT22;64122;51.988;5.892;2023-12-14T02:55:23;7.79;73.54
75363;DHT22;64122;51.988;5.892;2023-12-14T02:57:52;7.81;73.68
75363;DHT22;64122;51.988;5.892;2023-12-14T03:00:21;7.83;73.51
75363;DHT22;64122;51.988;5.892;2023-12-14T03:02:51;7.84;73.48
75363;DHT22;64122;51.988;5.892;2023-12-14T03:05:20;7.86;73.51
75363;DHT22;64122;51.988;5.892;2023-12-14T03:07:49;7.84;73.48
75363;DHT22;64122;51.988;5.892;2023-12-14T03:10:18;7.84;73.44
75363;DHT22;64122;51.988;5.892;2023-12-14T03:12:50;7.85;73.53
75363;DHT22;64122;51.988;5.892;2023-12-14T03:15:19;7.83;73.49
75363;DHT22;64122;51.988;5.892;2023-12-14T03:17:48;7.83;73.48
75363;DHT22;64122;51.988;5.892;2023-12-14T03:20:18;7.82;73.41
75363;DHT22;64122;51.988;5.892;2023-12-14T03:22:47;7.79;73.44
75363;DHT22;64122;51.988;5.892;2023-12-14T03:25:16;7.79;73.37
75363;DHT22;64122;51.988;5.892;2023-12-14T03:27:45;7.77;73.20
75363;DHT22;64122;51.988;5.892;2023-12-14T03:30:14;7.77;73.33
75363;DHT22;64122;51.988;5.892;2023-12-14T03:32:44;7.84;73.29
75363;DHT22;64122;51.988;5.892;2023-12-14T03:35:13;7.88;73.29
75363;DHT22;64122;51.988;5.892;2023-12-14T03:37:42;7.98;73.07
75363;DHT22;64122;51.988;5.892;2023-12-14T03:40:12;8.02;73.12
75363;DHT22;64122;51.988;5.892;2023-12-14T03:42:41;8.04;72.81
75363;DHT22;64122;51.988;5.892;2023-12-14T03:45:10;8.04;72.79
75363;DHT22;64122;51.988;5.892;2023-12-14T03:47:42;8.01;72.64
75363;DHT22;64122;51.988;5.892;2023-12-14T03:50:12;8.01;72.74
75363;DHT22;64122;51.988;5.892;2023-12-14T03:52:41;7.99;72.66
75363;DHT22;64122;51.988;5.892;2023-12-14T03:55:11;8.01;72.60
75363;DHT22;64122;51.988;5.892;2023-12-14T03:57:41;7.98;72.45
75363;DHT22;64122;51.988;5.892;2023-12-14T04:00:11;7.97;72.51
75363;DHT22;64122;51.988;5.892;2023-12-14T04:02:44;7.96;72.43
75363;DHT22;64122;51.988;5.892;2023-12-14T04:05:13;7.97;72.54
75363;DHT22;64122;51.988;5.892;2023-12-14T04:07:42;7.97;72.59
75363;DHT22;64122;51.988;5.892;2023-12-14T04:10:12;8.00;72.42
75363;DHT22;64122;51.988;5.892;2023-12-14T04:12:41;8.00;72.38
75363;DHT22;64122;51.988;5.892;2023-12-14T04:15:11;7.97;72.36
75363;DHT22;64122;51.988;5.892;2023-12-14T04:17:40;7.94;72.35
75363;DHT22;64122;51.988;5.892;2023-12-14T04:20:13;7.96;72.38
75363;DHT22;64122;51.988;5.892;2023-12-14T04:22:43;7.99;72.48
75363;DHT22;64122;51.988;5.892;2023-12-14T04:25:13;8.00;72.48
75363;DHT22;64122;51.988;5.892;2023-12-14T04:27:42;8.02;72.51
75363;DHT22;64122;51.988;5.892;2023-12-14T04:30:11;8.08;72.41
75363;DHT22;64122;51.988;5.892;2023-12-14T04:32:40;8.14;72.31
75363;DHT22;64122;51.988;5.892;2023-12-14T04:35:13;8.15;72.29
75363;DHT22;64122;51.988;5.892;2023-12-14T04:37:43;8.14;72.19
75363;DHT22;64122;51.988;5.892;2023-12-14T04:40:12;8.14;72.12
75363;DHT22;64122;51.988;5.892;2023-12-14T04:42:41;8.11;72.12
75363;DHT22;64122;51.988;5.892;2023-12-14T04:45:10;8.11;72.17
75363;DHT22;64122;51.988;5.892;2023-12-14T04:47:40;8.12;72.26
75363;DHT22;64122;51.988;5.892;2023-12-14T04:50:09;8.16;72.24
75363;DHT22;64122;51.988;5.892;2023-12-14T04:52:41;8.19;72.16
75363;DHT22;64122;51.988;5.892;2023-12-14T04:55:11;8.24;72.17
75363;DHT22;64122;51.988;5.892;2023-12-14T04:57:40;8.26;72.06
75363;DHT22;64122;51.988;5.892;2023-12-14T05:00:10;8.29;71.96
75363;DHT22;64122;51.988;5.892;2023-12-14T05:02:40;8.23;71.79
75363;DHT22;64122;51.988;5.892;2023-12-14T05:05:09;8.18;71.84
75363;DHT22;64122;51.988;5.892;2023-12-14T05:07:41;8.16;71.94
75363;DHT22;64122;51.988;5.892;2023-12-14T05:10:10;8.11;71.87
75363;DHT22;64122;51.988;5.892;2023-12-14T05:12:39;8.06;71.95
75363;DHT22;64122;51.988;5.892;2023-12-14T05:15:10;7.99;71.90
75363;DHT22;64122;51.988;5.892;2023-12-14T05:17:39;7.97;72.06
75363;DHT22;64122;51.988;5.892;2023-12-14T05:20:09;7.96;72.03
75363;DHT22;64122;51.988;5.892;2023-12-14T05:22:41;7.91;72.03
75363;DHT22;64122;51.988;5.892;2023-12-14T05:25:10;7.90;72.21
75363;DHT22;64122;51.988;5.892;2023-12-14T05:27:40;7.90;72.28
75363;DHT22;64122;51.988;5.892;2023-12-14T05:30:10;7.96;72.32
75363;DHT22;64122;51.988;5.892;2023-12-14T05:32:40;7.98;72.23
75363;DHT22;64122;51.988;5.892;2023-12-14T05:35:09;7.99;72.28
75363;DHT22;64122;51.988;5.892;2023-12-14T05:37:41;7.99;72.16
75363;DHT22;64122;51.988;5.892;2023-12-14T05:40:11;8.00;72.24
75363;DHT22;64122;51.988;5.892;2023-12-14T05:42:40;7.94;72.22
75363;DHT22;64122;51.988;5.892;2023-12-14T05:45:10;7.93;72.26
75363;DHT22;64122;51.988;5.892;2023-12-14T05:47:39;7.92;72.38
75363;DHT22;64122;51.988;5.892;2023-12-14T05:50:08;7.90;72.25
75363;DHT22;64122;51.988;5.892;2023-12-14T05:52:41;7.87;72.17
75363;DHT22;64122;51.988;5.892;2023-12-14T05:55:12;7.82;72.22
75363;DHT22;64122;51.988;5.892;2023-12-14T05:57:41;7.83;72.25
75363;DHT22;64122;51.988;5.892;2023-12-14T06:00:11;7.84;72.47
75363;DHT22;64122;51.988;5.892;2023-12-14T06:02:40;7.89;72.64
75363;DHT22;64122;51.988;5.892;2023-12-14T06:05:09;7.89;72.33
75363;DHT22;64122;51.988;5.892;2023-12-14T06:07:41;7.87;72.29
75363;DHT22;64122;51.988;5.892;2023-12-14T06:10:10;7.88;72.29
75363;DHT22;64122;51.988;5.892;2023-12-14T06:12:39;7.89;72.28
75363;DHT22;64122;51.988;5.892;2023-12-14T06:15:09;7.88;72.16
75363;DHT22;64122;51.988;5.892;2023-12-14T06:17:38;7.87;72.19
75363;DHT22;64122;51.988;5.892;2023-12-14T06:20:09;7.83;72.14
75363;DHT22;64122;51.988;5.892;2023-12-14T06:22:42;7.82;72.03
75363;DHT22;64122;51.988;5.892;2023-12-14T06:25:11;7.78;72.03
75363;DHT22;64122;51.988;5.892;2023-12-14T06:27:41;7.79;72.02
75363;DHT22;64122;51.988;5.892;2023-12-14T06:30:11;7.81;72.04
75363;DHT22;64122;51.988;5.892;2023-12-14T06:32:41;7.75;71.90
75363;DHT22;64122;51.988;5.892;2023-12-14T06:35:10;7.76;72.02
75363;DHT22;64122;51.988;5.892;2023-12-14T06:37:43;7.78;71.66
75363;DHT22;64122;51.988;5.892;2023-12-14T06:40:12;7.72;71.46
75363;DHT22;64122;51.988;5.892;2023-12-14T06:42:41;7.69;71.40
75363;DHT22;64122;51.988;5.892;2023-12-14T06:45:11;7.69;71.41
75363;DHT22;64122;51.988;5.892;2023-12-14T06:47:40;7.70;71.38
75363;DHT22;64122;51.988;5.892;2023-12-14T06:50:12;7.72;71.36
75363;DHT22;64122;51.988;5.892;2023-12-14T06:52:44;7.76;71.26
75363;DHT22;64122;51.988;5.892;2023-12-14T06:55:14;7.72;70.97
75363;DHT22;64122;51.988;5.892;2023-12-14T06:57:43;7.65;70.97
75363;DHT22;64122;51.988;5.892;2023-12-14T07:00:14;7.59;70.93
75363;DHT22;64122;51.988;5.892;2023-12-14T07:02:44;7.55;70.94
75363;DHT22;64122;51.988;5.892;2023-12-14T07:05:14;7.49;70.93
75363;DHT22;64122;51.988;5.892;2023-12-14T07:07:45;7.41;70.93
75363;DHT22;64122;51.988;5.892;2023-12-14T07:10:15;7.39;71.08
75363;DHT22;64122;51.988;5.892;2023-12-14T07:12:44;7.39;71.20
75363;DHT22;64122;51.988;5.892;2023-12-14T07:15:13;7.42;71.41
75363;DHT22;64122;51.988;5.892;2023-12-14T07:17:42;7.49;71.70
75363;DHT22;64122;51.988;5.892;2023-12-14T07:20:12;7.58;71.65
75363;DHT22;64122;51.988;5.892;2023-12-14T07:22:42;7.63;71.60
75363;DHT22;64122;51.988;5.892;2023-12-14T07:25:13;7.67;71.51
75363;DHT22;64122;51.988;5.892;2023-12-14T07:27:43;7.69;71.58
75363;DHT22;64122;51.988;5.892;2023-12-14T07:30:13;7.73;71.38
75363;DHT22;64122;51.988;5.892;2023-12-14T07:32:42;7.74;71.29
75363;DHT22;64122;51.988;5.892;2023-12-14T07:35:11;7.77;71.15
75363;DHT22;64122;51.988;5.892;2023-12-14T07:37:40;7.74;70.97
75363;DHT22;64122;51.988;5.892;2023-12-14T07:40:13;7.69;70.66
75363;DHT22;64122;51.988;5.892;2023-12-14T07:42:43;7.67;70.73
75363;DHT22;64122;51.988;5.892;2023-12-14T07:45:12;7.71;70.59
75363;DHT22;64122;51.988;5.892;2023-12-14T07:47:41;7.78;70.41
75363;DHT22;64122;51.988;5.892;2023-12-14T07:50:12;7.77;70.00
75363;DHT22;64122;51.988;5.892;2023-12-14T07:52:41;7.75;69.74
75363;DHT22;64122;51.988;5.892;2023-12-14T07:55:13;7.77;69.39
75363;DHT22;64122;51.988;5.892;2023-12-14T07:57:43;7.76;69.24
75363;DHT22;64122;51.988;5.892;2023-12-14T08:00:13;7.78;69.42
75363;DHT22;64122;51.988;5.892;2023-12-14T08:02:42;7.83;69.23
75363;DHT22;64122;51.988;5.892;2023-12-14T08:05:12;7.84;69.10
75363;DHT22;64122;51.988;5.892;2023-12-14T08:07:41;7.88;69.10
75363;DHT22;64122;51.988;5.892;2023-12-14T08:10:13;7.89;69.13
75363;DHT22;64122;51.988;5.892;2023-12-14T08:12:42;7.90;68.89
75363;DHT22;64122;51.988;5.892;2023-12-14T08:15:13;7.92;68.81
75363;DHT22;64122;51.988;5.892;2023-12-14T08:17:42;7.93;68.79
75363;DHT22;64122;51.988;5.892;2023-12-14T08:20:11;7.94;68.58
75363;DHT22;64122;51.988;5.892;2023-12-14T08:22:40;7.96;68.52
75363;DHT22;64122;51.988;5.892;2023-12-14T08:25:14;7.92;68.13
75363;DHT22;64122;51.988;5.892;2023-12-14T08:27:44;0.00;68.16
75363;DHT22;64122;51.988;5.892;2023-12-14T08:30:13;7.90;68.26
75363;DHT22;64122;51.988;5.892;2023-12-14T08:32:43;7.92;68.23
75363;DHT22;64122;51.988;5.892;2023-12-14T08:35:12;7.90;68.26
75363;DHT22;64122;51.988;5.892;2023-12-14T08:37:41;7.92;68.21
75363;DHT22;64122;51.988;5.892;2023-12-14T08:40:14;7.92;67.97
75363;DHT22;64122;51.988;5.892;2023-12-14T08:42:44;7.97;68.22
75363;DHT22;64122;51.988;5.892;2023-12-14T08:45:13;7.99;68.04
75363;DHT22;64122;51.988;5.892;2023-12-14T08:47:42;8.02;68.15
75363;DHT22;64122;51.988;5.892;2023-12-14T08:50:11;8.03;68.26
75363;DHT22;64122;51.988;5.892;2023-12-14T08:52:41;8.05;67.95
75363;DHT22;64122;51.988;5.892;2023-12-14T08:55:10;0.00;67.91
75363;DHT22;64122;51.988;5.892;2023-12-14T08:57:42;8.07;67.81
75363;DHT22;64122;51.988;5.892;2023-12-14T09:00:12;8.07;67.77
75363;DHT22;64122;51.988;5.892;2023-12-14T09:02:42;8.06;67.82
75363;DHT22;64122;51.988;5.892;2023-12-14T09:05:12;8.11;67.88
75363;DHT22;64122;51.988;5.892;2023-12-14T09:07:42;8.15;67.72
75363;DHT22;64122;51.988;5.892;2023-12-14T09:10:11;8.12;67.51
75363;DHT22;64122;51.988;5.892;2023-12-14T09:12:43;8.13;67.58
75363;DHT22;64122;51.988;5.892;2023-12-14T09:15:12;8.14;67.58
75363;DHT22;64122;51.988;5.892;2023-12-14T09:17:41;8.18;67.43
75363;DHT22;64122;51.988;5.892;2023-12-14T09:20:11;8.19;67.21
75363;DHT22;64122;51.988;5.892;2023-12-14T09:22:40;8.18;67.25
75363;DHT22;64122;51.988;5.892;2023-12-14T09:25:09;8.21;67.14
75363;DHT22;64122;51.988;5.892;2023-12-14T09:27:39;8.21;67.21
75363;DHT22;64122;51.988;5.892;2023-12-14T09:30:12;8.19;67.04
75363;DHT22;64122;51.988;5.892;2023-12-14T09:32:43;8.13;67.10
75363;DHT22;64122;51.988;5.892;2023-12-14T09:35:12;8.12;67.33
75363;DHT22;64122;51.988;5.892;2023-12-14T09:37:41;8.15;67.41
75363;DHT22;64122;51.988;5.892;2023-12-14T09:40:11;8.21;67.33
75363;DHT22;64122;51.988;5.892;2023-12-14T09:42:40;8.27;67.55
75363;DHT22;64122;51.988;5.892;2023-12-14T09:45:12;8.33;67.36
75363;DHT22;64122;51.988;5.892;2023-12-14T09:47:41;8.35;67.41
75363;DHT22;64122;51.988;5.892;2023-12-14T09:50:11;8.39;67.46
75363;DHT22;64122;51.988;5.892;2023-12-14T09:52:41;8.42;67.53
75363;DHT22;64122;51.988;5.892;2023-12-14T09:55:11;8.43;67.55
75363;DHT22;64122;51.988;5.892;2023-12-14T09:57:41;8.46;67.50
75363;DHT22;64122;51.988;5.892;2023-12-14T10:00:32;8.49;67.62
75363;DHT22;64122;51.988;5.892;2023-12-14T10:03:18;8.50;67.52
75363;DHT22;64122;51.988;5.892;2023-12-14T10:05:48;8.51;67.23
75363;DHT22;64122;51.988;5.892;2023-12-14T10:08:18;8.50;67.21
75363;DHT22;64122;51.988;5.892;2023-12-14T10:10:49;8.52;67.42
75363;DHT22;64122;51.988;5.892;2023-12-14T10:13:19;8.53;67.39
75363;DHT22;64122;51.988;5.892;2023-12-14T10:15:52;8.57;67.33
75363;DHT22;64122;51.988;5.892;2023-12-14T10:18:24;8.58;67.24
75363;DHT22;64122;51.988;5.892;2023-12-14T10:20:56;8.62;67.27
75363;DHT22;64122;51.988;5.892;2023-12-14T10:23:26;8.64;67.01
75363;DHT22;64122;51.988;5.892;2023-12-14T10:25:56;8.62;67.04
75363;DHT22;64122;51.988;5.892;2023-12-14T10:28:27;8.63;66.85
75363;DHT22;64122;51.988;5.892;2023-12-14T10:30:58;8.60;66.95
75363;DHT22;64122;51.988;5.892;2023-12-14T10:33:28;8.62;67.02
75363;DHT22;64122;51.988;5.892;2023-12-14T10:35:57;8.65;67.12
75363;DHT22;64122;51.988;5.892;2023-12-14T10:38:28;8.68;67.17
75363;DHT22;64122;51.988;5.892;2023-12-14T10:40:58;8.72;66.91
75363;DHT22;64122;51.988;5.892;2023-12-14T10:43:28;8.62;66.87
75363;DHT22;64122;51.988;5.892;2023-12-14T10:46:01;8.55;66.94
75363;DHT22;64122;51.988;5.892;2023-12-14T10:48:31;8.48;67.10
75363;DHT22;64122;51.988;5.892;2023-12-14T10:51:01;8.46;67.17
75363;DHT22;64122;51.988;5.892;2023-12-14T10:53:32;8.42;67.24
75363;DHT22;64122;51.988;5.892;2023-12-14T10:56:04;8.42;67.36
75363;DHT22;64122;51.988;5.892;2023-12-14T10:58:54;8.44;67.39
75363;DHT22;64122;51.988;5.892;2023-12-14T11:01:32;8.48;67.55
75363;DHT22;64122;51.988;5.892;2023-12-14T11:04:06;8.53;67.28
75363;DHT22;64122;51.988;5.892;2023-12-14T11:06:39;8.61;67.31
75363;DHT22;64122;51.988;5.892;2023-12-14T11:09:13;8.67;67.20
75363;DHT22;64122;51.988;5.892;2023-12-14T11:11:54;8.75;66.81
75363;DHT22;64122;51.988;5.892;2023-12-14T11:14:26;8.80;66.75
75363;DHT22;64122;51.988;5.892;2023-12-14T11:17:05;8.81;66.79
75363;DHT22;64122;51.988;5.892;2023-12-14T11:19:36;8.87;66.88
75363;DHT22;64122;51.988;5.892;2023-12-14T11:22:10;8.90;66.71
75363;DHT22;64122;51.988;5.892;2023-12-14T11:24:51;8.88;66.68
75363;DHT22;64122;51.988;5.892;2023-12-14T11:27:25;8.83;66.80
75363;DHT22;64122;51.988;5.892;2023-12-14T11:29:54;8.90;66.96
75363;DHT22;64122;51.988;5.892;2023-12-14T11:32:27;8.96;66.69
75363;DHT22;64122;51.988;5.892;2023-12-14T11:34:56;9.04;66.49
75363;DHT22;64122;51.988;5.892;2023-12-14T11:37:26;9.03;66.24
75363;DHT22;64122;51.988;5.892;2023-12-14T11:39:55;8.97;66.07
75363;DHT22;64122;51.988;5.892;2023-12-14T11:42:24;8.95;66.10
75363;DHT22;64122;51.988;5.892;2023-12-14T11:44:57;8.83;65.72
75363;DHT22;64122;51.988;5.892;2023-12-14T11:47:29;8.70;66.05
75363;DHT22;64122;51.988;5.892;2023-12-14T11:49:58;8.64;66.35
75363;DHT22;64122;51.988;5.892;2023-12-14T11:52:27;8.61;66.26
75363;DHT22;64122;51.988;5.892;2023-12-14T11:54:59;8.64;66.43
75363;DHT22;64122;51.988;5.892;2023-12-14T11:57:29;8.70;66.20
75363;DHT22;64122;51.988;5.892;2023-12-14T11:59:59;8.67;66.06
75363;DHT22;64122;51.988;5.892;2023-12-14T12:02:33;8.68;66.11
75363;DHT22;64122;51.988;5.892;2023-12-14T12:05:03;8.75;66.18
75363;DHT22;64122;51.988;5.892;2023-12-14T12:07:33;8.85;66.09
75363;DHT22;64122;51.988;5.892;2023-12-14T12:10:02;8.96;65.83
75363;DHT22;64122;51.988;5.892;2023-12-14T12:12:33;9.06;65.00
75363;DHT22;64122;51.988;5.892;2023-12-14T12:15:03;9.17;64.63
75363;DHT22;64122;51.988;5.892;2023-12-14T12:17:35;9.21;64.22
75363;DHT22;64122;51.988;5.892;2023-12-14T12:20:08;9.20;64.26
75363;DHT22;64122;51.988;5.892;2023-12-14T12:22:37;9.26;64.06
75363;DHT22;64122;51.988;5.892;2023-12-14T12:25:07;9.26;63.79
75363;DHT22;64122;51.988;5.892;2023-12-14T12:27:37;9.24;63.79
75363;DHT22;64122;51.988;5.892;2023-12-14T12:30:07;9.29;63.48
75363;DHT22;64122;51.988;5.892;2023-12-14T12:32:39;9.38;63.44
75363;DHT22;64122;51.988;5.892;2023-12-14T12:35:09;9.39;64.32
75363;DHT22;64122;51.988;5.892;2023-12-14T12:37:39;9.52;63.28
75363;DHT22;64122;51.988;5.892;2023-12-14T12:40:09;9.53;63.19
75363;DHT22;64122;51.988;5.892;2023-12-14T12:42:39;9.48;62.78
75363;DHT22;64122;51.988;5.892;2023-12-14T12:45:09;9.44;63.11
75363;DHT22;64122;51.988;5.892;2023-12-14T12:47:41;9.44;63.43
75363;DHT22;64122;51.988;5.892;2023-12-14T12:50:10;9.45;63.17
75363;DHT22;64122;51.988;5.892;2023-12-14T12:52:39;9.41;63.02
75363;DHT22;64122;51.988;5.892;2023-12-14T12:55:09;9.35;63.14
75363;DHT22;64122;51.988;5.892;2023-12-14T12:57:38;9.34;63.23
75363;DHT22;64122;51.988;5.892;2023-12-14T13:00:09;9.32;63.14
75363;DHT22;64122;51.988;5.892;2023-12-14T13:02:41;9.27;63.15
75363;DHT22;64122;51.988;5.892;2023-12-14T13:05:11;9.27;63.34
75363;DHT22;64122;51.988;5.892;2023-12-14T13:07:43;9.27;63.25
75363;DHT22;64122;51.988;5.892;2023-12-14T13:10:13;9.22;63.29
75363;DHT22;64122;51.988;5.892;2023-12-14T13:12:43;9.23;63.31
75363;DHT22;64122;51.988;5.892;2023-12-14T13:15:13;9.21;63.42
75363;DHT22;64122;51.988;5.892;2023-12-14T13:17:45;9.21;63.40
75363;DHT22;64122;51.988;5.892;2023-12-14T13:20:14;9.18;63.21
75363;DHT22;64122;51.988;5.892;2023-12-14T13:22:44;9.15;63.08
75363;DHT22;64122;51.988;5.892;2023-12-14T13:25:13;9.16;63.31
75363;DHT22;64122;51.988;5.892;2023-12-14T13:27:43;9.17;63.15
75363;DHT22;64122;51.988;5.892;2023-12-14T13:30:12;9.11;63.05
75363;DHT22;64122;51.988;5.892;2023-12-14T13:32:46;9.08;63.16
75363;DHT22;64122;51.988;5.892;2023-12-14T13:35:15;9.07;63.21
75363;DHT22;64122;51.988;5.892;2023-12-14T13:37:44;9.02;63.37
75363;DHT22;64122;51.988;5.892;2023-12-14T13:40:13;9.01;63.53
75363;DHT22;64122;51.988;5.892;2023-12-14T13:42:42;9.00;63.68
75363;DHT22;64122;51.988;5.892;2023-12-14T13:45:12;8.98;63.91
75363;DHT22;64122;51.988;5.892;2023-12-14T13:47:41;9.02;64.05
75363;DHT22;64122;51.988;5.892;2023-12-14T13:50:13;9.04;63.76
75363;DHT22;64122;51.988;5.892;2023-12-14T13:52:42;9.04;63.84
75363;DHT22;64122;51.988;5.892;2023-12-14T13:55:12;9.01;64.27
75363;DHT22;64122;51.988;5.892;2023-12-14T13:57:41;8.97;64.27
75363;DHT22;64122;51.988;5.892;2023-12-14T14:00:13;8.95;64.23
75363;DHT22;64122;51.988;5.892;2023-12-14T14:02:42;8.96;64.17
75363;DHT22;64122;51.988;5.892;2023-12-14T14:05:14;8.93;64.47
75363;DHT22;64122;51.988;5.892;2023-12-14T14:07:44;8.93;64.76
75363;DHT22;64122;51.988;5.892;2023-12-14T14:10:13;8.93;64.79
75363;DHT22;64122;51.988;5.892;2023-12-14T14:12:43;8.93;64.84
75363;DHT22;64122;51.988;5.892;2023-12-14T14:15:12;8.94;64.50
75363;DHT22;64122;51.988;5.892;2023-12-14T14:17:42;8.96;64.72
75363;DHT22;64122;51.988;5.892;2023-12-14T14:20:14;9.01;64.71
75363;DHT22;64122;51.988;5.892;2023-12-14T14:22:43;9.06;64.80
75363;DHT22;64122;51.988;5.892;2023-12-14T14:25:12;9.08;64.79
75363;DHT22;64122;51.988;5.892;2023-12-14T14:27:41;9.11;64.75
75363;DHT22;64122;51.988;5.892;2023-12-14T14:30:13;9.14;64.68
75363;DHT22;64122;51.988;5.892;2023-12-14T14:32:42;9.22;64.72
75363;DHT22;64122;51.988;5.892;2023-12-14T14:35:14;9.31;64.18
75363;DHT22;64122;51.988;5.892;2023-12-14T14:37:43;9.32;64.47
75363;DHT22;64122;51.988;5.892;2023-12-14T14:40:14;9.32;64.36
75363;DHT22;64122;51.988;5.892;2023-12-14T14:42:43;9.30;64.50
75363;DHT22;64122;51.988;5.892;2023-12-14T14:45:13;9.23;64.47
75363;DHT22;64122;51.988;5.892;2023-12-14T14:47:42;9.16;64.79
75363;DHT22;64122;51.988;5.892;2023-12-14T14:50:14;9.12;64.83
75363;DHT22;64122;51.988;5.892;2023-12-14T14:52:43;9.08;64.76
75363;DHT22;64122;51.988;5.892;2023-12-14T14:55:12;9.06;64.82
75363;DHT22;64122;51.988;5.892;2023-12-14T14:57:41;9.04;64.66
75363;DHT22;64122;51.988;5.892;2023-12-14T15:00:12;8.96;64.50
75363;DHT22;64122;51.988;5.892;2023-12-14T15:02:42;8.88;64.86
75363;DHT22;64122;51.988;5.892;2023-12-14T15:05:14;8.87;65.12
75363;DHT22;64122;51.988;5.892;2023-12-14T15:07:43;8.85;65.38
75363;DHT22;64122;51.988;5.892;2023-12-14T15:10:12;8.83;65.49
75363;DHT22;64122;51.988;5.892;2023-12-14T15:12:41;8.81;65.62
75363;DHT22;64122;51.988;5.892;2023-12-14T15:15:10;8.85;65.74
75363;DHT22;64122;51.988;5.892;2023-12-14T15:17:39;8.83;65.87
75363;DHT22;64122;51.988;5.892;2023-12-14T15:20:09;8.87;65.87
75363;DHT22;64122;51.988;5.892;2023-12-14T15:22:41;8.89;65.88
75363;DHT22;64122;51.988;5.892;2023-12-14T15:25:11;8.90;65.89
75363;DHT22;64122;51.988;5.892;2023-12-14T15:27:42;8.91;65.92
75363;DHT22;64122;51.988;5.892;2023-12-14T15:30:12;8.91;65.68
75363;DHT22;64122;51.988;5.892;2023-12-14T15:32:43;8.88;65.80
75363;DHT22;64122;51.988;5.892;2023-12-14T15:35:12;8.88;65.84
75363;DHT22;64122;51.988;5.892;2023-12-14T15:37:44;8.87;65.62
75363;DHT22;64122;51.988;5.892;2023-12-14T15:40:13;8.86;65.80
75363;DHT22;64122;51.988;5.892;2023-12-14T15:42:42;8.87;66.04
75363;DHT22;64122;51.988;5.892;2023-12-14T15:45:11;8.90;65.82
75363;DHT22;64122;51.988;5.892;2023-12-14T15:47:40;8.89;65.90
75363;DHT22;64122;51.988;5.892;2023-12-14T15:50:10;8.87;65.93
75363;DHT22;64122;51.988;5.892;2023-12-14T15:52:39;8.87;66.15
75363;DHT22;64122;51.988;5.892;2023-12-14T15:55:11;8.86;66.25
75363;DHT22;64122;51.988;5.892;2023-12-14T15:57:40;8.87;66.43
75363;DHT22;64122;51.988;5.892;2023-12-14T16:00:11;8.86;66.31
75363;DHT22;64122;51.988;5.892;2023-12-14T16:02:41;8.88;66.37