sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5026;SDS011;2532;52.480;13.354;2022-07-09T00:01:43;7.50;;;3.63;;
5026;SDS011;2532;52.480;13.354;2022-07-09T00:04:10;5.80;;;4.00;;
5026;SDS011;2532;52.480;13.354;2022-07-09T00:06:38;10.67;;;4.67;;
5026;SDS011;2532;52.480;13.354;2022-07-09T00:09:05;6.97;;;3.80;;
5026;SDS011;2532;52.480;13.354;2022-07-09T00:11:32;6.80;;;4.20;;
5026;SDS011;2532;52.480;13.354;2022-07-09T00:13:59;6.70;;;3.70;;
5026;SDS011;2532;52.480;13.354;2022-07-09T00:16:26;9.00;;;4.17;;
5026;SDS011;2532;52.480;13.354;2022-07-09T00:18:53;7.93;;;4.30;;
5026;SDS011;2532;52.480;13.354;2022-07-09T00:21:22;7.13;;;4.00;;
5026;SDS011;2532;52.480;13.354;2022-07-09T00:23:50;7.10;;;3.73;;
5026;SDS011;2532;52.480;13.354;2022-07-09T00:26:17;9.73;;;4.37;;
5026;SDS011;2532;52.480;13.354;2022-07-09T00:28:44;7.13;;;3.77;;
5026;SDS011;2532;52.480;13.354;2022-07-09T00:31:12;7.50;;;4.23;;
5026;SDS011;2532;52.480;13.354;2022-07-09T00:33:39;10.63;;;4.20;;
5026;SDS011;2532;52.480;13.354;2022-07-09T00:36:06;6.70;;;3.90;;
5026;SDS011;2532;52.480;13.354;2022-07-09T00:38:33;9.77;;;4.70;;
5026;SDS011;2532;52.480;13.354;2022-07-09T00:41:01;8.40;;;3.80;;
5026;SDS011;2532;52.480;13.354;2022-07-09T00:43:28;12.47;;;4.03;;
5026;SDS011;2532;52.480;13.354;2022-07-09T00:45:56;10.30;;;4.00;;
5026;SDS011;2532;52.480;13.354;2022-07-09T00:48:22;6.50;;;4.00;;
5026;SDS011;2532;52.480;13.354;2022-07-09T00:50:49;10.93;;;4.37;;
5026;SDS011;2532;52.480;13.354;2022-07-09T00:53:18;8.50;;;4.33;;
5026;SDS011;2532;52.480;13.354;2022-07-09T00:55:47;9.27;;;3.80;;
5026;SDS011;2532;52.480;13.354;2022-07-09T00:58:16;9.17;;;3.90;;
5026;SDS011;2532;52.480;13.354;2022-07-09T01:00:45;9.27;;;4.03;;
5026;SDS011;2532;52.480;13.354;2022-07-09T01:03:12;11.20;;;4.53;;
5026;SDS011;2532;52.480;13.354;2022-07-09T01:05:39;17.93;;;5.07;;
5026;SDS011;2532;52.480;13.354;2022-07-09T01:08:06;11.43;;;6.30;;
5026;SDS011;2532;52.480;13.354;2022-07-09T01:10:34;9.00;;;4.43;;
5026;SDS011;2532;52.480;13.354;2022-07-09T01:13:02;7.20;;;3.73;;
5026;SDS011;2532;52.480;13.354;2022-07-09T01:15:31;8.97;;;4.50;;
5026;SDS011;2532;52.480;13.354;2022-07-09T01:17:58;11.13;;;4.97;;
5026;SDS011;2532;52.480;13.354;2022-07-09T01:20:27;11.27;;;5.00;;
5026;SDS011;2532;52.480;13.354;2022-07-09T01:22:56;8.93;;;3.63;;
5026;SDS011;2532;52.480;13.354;2022-07-09T01:25:25;10.27;;;4.43;;
5026;SDS011;2532;52.480;13.354;2022-07-09T01:28:02;8.20;;;4.33;;
5026;SDS011;2532;52.480;13.354;2022-07-09T01:30:31;8.77;;;4.77;;
5026;SDS011;2532;52.480;13.354;2022-07-09T01:32:59;6.03;;;4.20;;
5026;SDS011;2532;52.480;13.354;2022-07-09T01:35:27;9.43;;;4.70;;
5026;SDS011;2532;52.480;13.354;2022-07-09T01:37:54;8.43;;;4.60;;
5026;SDS011;2532;52.480;13.354;2022-07-09T01:40:22;9.37;;;4.30;;
5026;SDS011;2532;52.480;13.354;2022-07-09T01:42:49;6.57;;;4.80;;
5026;SDS011;2532;52.480;13.354;2022-07-09T01:45:16;11.17;;;4.80;;
5026;SDS011;2532;52.480;13.354;2022-07-09T01:47:43;9.50;;;4.90;;
5026;SDS011;2532;52.480;13.354;2022-07-09T01:50:13;7.70;;;3.87;;
5026;SDS011;2532;52.480;13.354;2022-07-09T01:52:41;8.83;;;4.70;;
5026;SDS011;2532;52.480;13.354;2022-07-09T01:55:08;12.53;;;5.17;;
5026;SDS011;2532;52.480;13.354;2022-07-09T01:57:36;13.30;;;5.27;;
5026;SDS011;2532;52.480;13.354;2022-07-09T02:00:04;12.67;;;4.53;;
5026;SDS011;2532;52.480;13.354;2022-07-09T02:02:33;8.53;;;5.23;;
5026;SDS011;2532;52.480;13.354;2022-07-09T02:05:00;11.10;;;5.73;;
5026;SDS011;2532;52.480;13.354;2022-07-09T02:07:30;15.03;;;5.50;;
5026;SDS011;2532;52.480;13.354;2022-07-09T02:09:58;10.80;;;4.90;;
5026;SDS011;2532;52.480;13.354;2022-07-09T02:12:26;12.03;;;5.50;;
5026;SDS011;2532;52.480;13.354;2022-07-09T02:14:52;11.70;;;4.77;;
5026;SDS011;2532;52.480;13.354;2022-07-09T02:17:22;14.63;;;5.53;;
5026;SDS011;2532;52.480;13.354;2022-07-09T02:19:49;9.20;;;5.20;;
5026;SDS011;2532;52.480;13.354;2022-07-09T02:22:16;8.47;;;5.23;;
5026;SDS011;2532;52.480;13.354;2022-07-09T02:24:43;10.83;;;4.80;;
5026;SDS011;2532;52.480;13.354;2022-07-09T02:27:11;17.73;;;5.50;;
5026;SDS011;2532;52.480;13.354;2022-07-09T02:29:38;17.53;;;6.50;;
5026;SDS011;2532;52.480;13.354;2022-07-09T02:32:08;17.67;;;5.50;;
5026;SDS011;2532;52.480;13.354;2022-07-09T02:34:35;10.00;;;5.13;;
5026;SDS011;2532;52.480;13.354;2022-07-09T02:37:05;19.50;;;6.17;;
5026;SDS011;2532;52.480;13.354;2022-07-09T02:39:35;12.43;;;5.90;;
5026;SDS011;2532;52.480;13.354;2022-07-09T02:42:02;17.80;;;7.80;;
5026;SDS011;2532;52.480;13.354;2022-07-09T02:44:31;14.33;;;7.07;;
5026;SDS011;2532;52.480;13.354;2022-07-09T02:46:58;12.50;;;5.93;;
5026;SDS011;2532;52.480;13.354;2022-07-09T02:49:25;12.87;;;5.60;;
5026;SDS011;2532;52.480;13.354;2022-07-09T02:51:52;12.97;;;5.60;;
5026;SDS011;2532;52.480;13.354;2022-07-09T02:54:19;15.33;;;6.33;;
5026;SDS011;2532;52.480;13.354;2022-07-09T02:56:46;15.40;;;6.20;;
5026;SDS011;2532;52.480;13.354;2022-07-09T02:59:16;16.60;;;6.20;;
5026;SDS011;2532;52.480;13.354;2022-07-09T03:01:45;8.87;;;4.80;;
5026;SDS011;2532;52.480;13.354;2022-07-09T03:04:12;8.07;;;5.10;;
5026;SDS011;2532;52.480;13.354;2022-07-09T03:06:39;11.10;;;6.07;;
5026;SDS011;2532;52.480;13.354;2022-07-09T03:09:06;10.77;;;5.20;;
5026;SDS011;2532;52.480;13.354;2022-07-09T03:11:33;13.40;;;5.80;;
5026;SDS011;2532;52.480;13.354;2022-07-09T03:14:00;11.17;;;5.53;;
5026;SDS011;2532;52.480;13.354;2022-07-09T03:16:27;15.93;;;5.30;;
5026;SDS011;2532;52.480;13.354;2022-07-09T03:18:55;10.90;;;5.53;;
5026;SDS011;2532;52.480;13.354;2022-07-09T03:21:22;10.10;;;5.13;;
5026;SDS011;2532;52.480;13.354;2022-07-09T03:23:49;12.77;;;5.57;;
5026;SDS011;2532;52.480;13.354;2022-07-09T03:26:16;12.90;;;5.90;;
5026;SDS011;2532;52.480;13.354;2022-07-09T03:28:43;11.70;;;6.17;;
5026;SDS011;2532;52.480;13.354;2022-07-09T03:31:14;12.00;;;6.53;;
5026;SDS011;2532;52.480;13.354;2022-07-09T03:33:41;14.53;;;6.03;;
5026;SDS011;2532;52.480;13.354;2022-07-09T03:36:10;6.63;;;5.70;;
5026;SDS011;2532;52.480;13.354;2022-07-09T03:38:37;10.40;;;5.50;;
5026;SDS011;2532;52.480;13.354;2022-07-09T03:41:04;12.70;;;6.00;;
5026;SDS011;2532;52.480;13.354;2022-07-09T03:43:31;10.40;;;5.87;;
5026;SDS011;2532;52.480;13.354;2022-07-09T03:45:58;12.33;;;5.07;;
5026;SDS011;2532;52.480;13.354;2022-07-09T03:48:24;10.37;;;5.13;;
5026;SDS011;2532;52.480;13.354;2022-07-09T03:50:51;7.57;;;4.50;;
5026;SDS011;2532;52.480;13.354;2022-07-09T03:53:20;12.17;;;5.87;;
5026;SDS011;2532;52.480;13.354;2022-07-09T03:55:46;11.33;;;5.57;;
5026;SDS011;2532;52.480;13.354;2022-07-09T03:58:13;12.63;;;5.97;;
5026;SDS011;2532;52.480;13.354;2022-07-09T04:00:40;13.07;;;5.20;;
5026;SDS011;2532;52.480;13.354;2022-07-09T04:03:07;9.80;;;4.97;;
5026;SDS011;2532;52.480;13.354;2022-07-09T04:05:34;8.47;;;4.77;;
5026;SDS011;2532;52.480;13.354;2022-07-09T04:08:00;12.63;;;5.43;;
5026;SDS011;2532;52.480;13.354;2022-07-09T04:10:29;13.67;;;5.40;;
5026;SDS011;2532;52.480;13.354;2022-07-09T04:12:55;8.90;;;4.67;;
5026;SDS011;2532;52.480;13.354;2022-07-09T04:15:25;8.20;;;4.77;;
5026;SDS011;2532;52.480;13.354;2022-07-09T04:17:52;9.10;;;4.80;;
5026;SDS011;2532;52.480;13.354;2022-07-09T04:20:19;11.43;;;5.60;;
5026;SDS011;2532;52.480;13.354;2022-07-09T04:22:46;11.40;;;5.10;;
5026;SDS011;2532;52.480;13.354;2022-07-09T04:25:13;15.37;;;6.30;;
5026;SDS011;2532;52.480;13.354;2022-07-09T04:27:41;11.53;;;5.73;;
5026;SDS011;2532;52.480;13.354;2022-07-09T04:30:09;10.23;;;4.93;;
5026;SDS011;2532;52.480;13.354;2022-07-09T04:32:36;10.97;;;4.43;;
5026;SDS011;2532;52.480;13.354;2022-07-09T04:35:04;5.80;;;4.17;;
5026;SDS011;2532;52.480;13.354;2022-07-09T04:37:31;8.60;;;4.90;;
5026;SDS011;2532;52.480;13.354;2022-07-09T04:39:58;8.80;;;4.23;;
5026;SDS011;2532;52.480;13.354;2022-07-09T04:42:24;8.20;;;4.97;;
5026;SDS011;2532;52.480;13.354;2022-07-09T04:44:53;9.90;;;5.20;;
5026;SDS011;2532;52.480;13.354;2022-07-09T04:47:19;10.53;;;4.63;;
5026;SDS011;2532;52.480;13.354;2022-07-09T04:49:46;7.63;;;4.97;;
5026;SDS011;2532;52.480;13.354;2022-07-09T04:52:13;8.43;;;5.00;;
5026;SDS011;2532;52.480;13.354;2022-07-09T04:54:42;7.80;;;4.67;;
5026;SDS011;2532;52.480;13.354;2022-07-09T04:57:09;9.47;;;4.23;;
5026;SDS011;2532;52.480;13.354;2022-07-09T04:59:35;9.00;;;5.90;;
5026;SDS011;2532;52.480;13.354;2022-07-09T05:02:04;10.07;;;4.63;;
5026;SDS011;2532;52.480;13.354;2022-07-09T05:04:31;10.13;;;5.37;;
5026;SDS011;2532;52.480;13.354;2022-07-09T05:06:58;12.43;;;5.03;;
5026;SDS011;2532;52.480;13.354;2022-07-09T05:09:25;6.10;;;4.27;;
5026;SDS011;2532;52.480;13.354;2022-07-09T05:11:51;10.70;;;5.00;;
5026;SDS011;2532;52.480;13.354;2022-07-09T05:14:19;7.03;;;4.10;;
5026;SDS011;2532;52.480;13.354;2022-07-09T05:16:46;10.73;;;5.80;;
5026;SDS011;2532;52.480;13.354;2022-07-09T05:19:15;13.03;;;5.13;;
5026;SDS011;2532;52.480;13.354;2022-07-09T05:21:42;9.20;;;4.50;;
5026;SDS011;2532;52.480;13.354;2022-07-09T05:24:09;7.43;;;4.20;;
5026;SDS011;2532;52.480;13.354;2022-07-09T05:26:36;8.73;;;4.30;;
5026;SDS011;2532;52.480;13.354;2022-07-09T05:29:03;9.27;;;4.80;;
5026;SDS011;2532;52.480;13.354;2022-07-09T05:31:30;8.20;;;4.60;;
5026;SDS011;2532;52.480;13.354;2022-07-09T05:33:56;8.17;;;5.20;;
5026;SDS011;2532;52.480;13.354;2022-07-09T05:36:26;7.07;;;4.43;;
5026;SDS011;2532;52.480;13.354;2022-07-09T05:38:55;8.93;;;4.67;;
5026;SDS011;2532;52.480;13.354;2022-07-09T05:41:21;10.10;;;4.70;;
5026;SDS011;2532;52.480;13.354;2022-07-09T05:43:49;10.47;;;5.33;;
5026;SDS011;2532;52.480;13.354;2022-07-09T05:46:16;8.17;;;4.90;;
5026;SDS011;2532;52.480;13.354;2022-07-09T05:48:43;10.57;;;5.63;;
5026;SDS011;2532;52.480;13.354;2022-07-09T05:51:10;6.30;;;4.23;;
5026;SDS011;2532;52.480;13.354;2022-07-09T05:53:38;11.53;;;5.43;;
5026;SDS011;2532;52.480;13.354;2022-07-09T05:56:05;8.30;;;4.43;;
5026;SDS011;2532;52.480;13.354;2022-07-09T05:58:32;8.37;;;4.47;;
5026;SDS011;2532;52.480;13.354;2022-07-09T06:00:59;10.43;;;5.40;;
5026;SDS011;2532;52.480;13.354;2022-07-09T06:03:26;8.63;;;5.10;;
5026;SDS011;2532;52.480;13.354;2022-07-09T06:05:52;8.13;;;5.20;;
5026;SDS011;2532;52.480;13.354;2022-07-09T06:08:19;11.43;;;5.10;;
5026;SDS011;2532;52.480;13.354;2022-07-09T06:10:47;7.63;;;4.47;;
5026;SDS011;2532;52.480;13.354;2022-07-09T06:13:14;11.33;;;4.53;;
5026;SDS011;2532;52.480;13.354;2022-07-09T06:15:41;13.97;;;4.87;;
5026;SDS011;2532;52.480;13.354;2022-07-09T06:18:08;7.90;;;4.87;;
5026;SDS011;2532;52.480;13.354;2022-07-09T06:20:34;8.57;;;5.77;;
5026;SDS011;2532;52.480;13.354;2022-07-09T06:23:01;9.13;;;5.33;;
5026;SDS011;2532;52.480;13.354;2022-07-09T06:25:28;8.20;;;5.20;;
5026;SDS011;2532;52.480;13.354;2022-07-09T06:27:56;7.77;;;5.30;;
5026;SDS011;2532;52.480;13.354;2022-07-09T06:30:23;5.47;;;4.13;;
5026;SDS011;2532;52.480;13.354;2022-07-09T06:32:50;6.30;;;4.10;;
5026;SDS011;2532;52.480;13.354;2022-07-09T06:35:17;7.70;;;4.23;;
5026;SDS011;2532;52.480;13.354;2022-07-09T06:37:44;6.30;;;4.50;;
5026;SDS011;2532;52.480;13.354;2022-07-09T06:40:11;6.17;;;3.90;;
5026;SDS011;2532;52.480;13.354;2022-07-09T06:42:39;11.90;;;6.10;;
5026;SDS011;2532;52.480;13.354;2022-07-09T06:45:08;11.40;;;5.33;;
5026;SDS011;2532;52.480;13.354;2022-07-09T06:47:35;8.70;;;4.60;;
5026;SDS011;2532;52.480;13.354;2022-07-09T06:50:02;11.70;;;4.97;;
5026;SDS011;2532;52.480;13.354;2022-07-09T06:52:29;12.57;;;6.43;;
5026;SDS011;2532;52.480;13.354;2022-07-09T06:54:56;11.77;;;5.37;;
5026;SDS011;2532;52.480;13.354;2022-07-09T06:57:23;8.53;;;4.90;;
5026;SDS011;2532;52.480;13.354;2022-07-09T06:59:51;10.17;;;4.57;;
5026;SDS011;2532;52.480;13.354;2022-07-09T07:02:19;7.43;;;5.17;;
5026;SDS011;2532;52.480;13.354;2022-07-09T07:04:46;8.80;;;5.37;;
5026;SDS011;2532;52.480;13.354;2022-07-09T07:07:13;8.97;;;4.90;;
5026;SDS011;2532;52.480;13.354;2022-07-09T07:09:40;8.30;;;5.83;;
5026;SDS011;2532;52.480;13.354;2022-07-09T07:12:07;9.40;;;4.67;;
5026;SDS011;2532;52.480;13.354;2022-07-09T07:14:33;7.20;;;4.80;;
5026;SDS011;2532;52.480;13.354;2022-07-09T07:17:00;8.33;;;4.97;;
5026;SDS011;2532;52.480;13.354;2022-07-09T07:19:28;8.30;;;5.57;;
5026;SDS011;2532;52.480;13.354;2022-07-09T07:21:55;7.27;;;5.93;;
5026;SDS011;2532;52.480;13.354;2022-07-09T07:24:22;8.13;;;4.53;;
5026;SDS011;2532;52.480;13.354;2022-07-09T07:26:51;8.17;;;4.93;;
5026;SDS011;2532;52.480;13.354;2022-07-09T07:29:18;7.07;;;4.77;;
5026;SDS011;2532;52.480;13.354;2022-07-09T07:31:45;7.00;;;4.30;;
5026;SDS011;2532;52.480;13.354;2022-07-09T07:34:12;5.90;;;3.90;;
5026;SDS011;2532;52.480;13.354;2022-07-09T07:36:40;11.93;;;4.47;;
5026;SDS011;2532;52.480;13.354;2022-07-09T07:39:07;10.27;;;4.80;;
5026;SDS011;2532;52.480;13.354;2022-07-09T07:41:34;7.13;;;4.93;;
5026;SDS011;2532;52.480;13.354;2022-07-09T07:44:01;6.23;;;4.13;;
5026;SDS011;2532;52.480;13.354;2022-07-09T07:46:28;7.40;;;4.63;;
5026;SDS011;2532;52.480;13.354;2022-07-09T07:48:55;8.40;;;4.60;;
5026;SDS011;2532;52.480;13.354;2022-07-09T07:51:22;5.27;;;3.93;;
5026;SDS011;2532;52.480;13.354;2022-07-09T07:53:51;7.80;;;4.03;;
5026;SDS011;2532;52.480;13.354;2022-07-09T07:56:18;7.37;;;4.30;;
5026;SDS011;2532;52.480;13.354;2022-07-09T07:58:44;8.47;;;4.27;;
5026;SDS011;2532;52.480;13.354;2022-07-09T08:01:11;8.87;;;5.13;;
5026;SDS011;2532;52.480;13.354;2022-07-09T08:03:38;6.20;;;4.07;;
5026;SDS011;2532;52.480;13.354;2022-07-09T08:06:05;5.23;;;3.50;;
5026;SDS011;2532;52.480;13.354;2022-07-09T08:08:32;7.00;;;4.00;;
5026;SDS011;2532;52.480;13.354;2022-07-09T08:11:01;8.27;;;4.10;;
5026;SDS011;2532;52.480;13.354;2022-07-09T08:13:28;6.57;;;3.83;;
5026;SDS011;2532;52.480;13.354;2022-07-09T08:15:55;8.30;;;4.73;;
5026;SDS011;2532;52.480;13.354;2022-07-09T08:18:22;7.77;;;4.40;;
5026;SDS011;2532;52.480;13.354;2022-07-09T08:20:49;8.60;;;5.03;;
5026;SDS011;2532;52.480;13.354;2022-07-09T08:23:17;7.63;;;4.57;;
5026;SDS011;2532;52.480;13.354;2022-07-09T08:25:44;5.70;;;4.03;;
5026;SDS011;2532;52.480;13.354;2022-07-09T08:28:12;9.87;;;4.87;;
5026;SDS011;2532;52.480;13.354;2022-07-09T08:30:39;12.03;;;5.47;;
5026;SDS011;2532;52.480;13.354;2022-07-09T08:33:05;9.77;;;5.40;;
5026;SDS011;2532;52.480;13.354;2022-07-09T08:35:33;7.67;;;4.90;;
5026;SDS011;2532;52.480;13.354;2022-07-09T08:37:59;8.07;;;4.90;;
5026;SDS011;2532;52.480;13.354;2022-07-09T08:40:26;7.27;;;4.70;;
5026;SDS011;2532;52.480;13.354;2022-07-09T08:42:54;7.70;;;4.10;;
5026;SDS011;2532;52.480;13.354;2022-07-09T08:45:24;9.53;;;4.50;;
5026;SDS011;2532;52.480;13.354;2022-07-09T08:47:55;7.00;;;4.50;;
5026;SDS011;2532;52.480;13.354;2022-07-09T08:50:23;10.50;;;5.10;;
5026;SDS011;2532;52.480;13.354;2022-07-09T08:52:51;6.23;;;3.57;;
5026;SDS011;2532;52.480;13.354;2022-07-09T08:55:19;5.93;;;4.37;;
5026;SDS011;2532;52.480;13.354;2022-07-09T08:57:47;5.37;;;3.93;;
5026;SDS011;2532;52.480;13.354;2022-07-09T09:00:14;6.60;;;5.10;;
5026;SDS011;2532;52.480;13.354;2022-07-09T09:02:42;6.50;;;4.50;;
5026;SDS011;2532;52.480;13.354;2022-07-09T09:05:09;8.90;;;4.50;;
5026;SDS011;2532;52.480;13.354;2022-07-09T09:07:38;6.30;;;4.13;;
5026;SDS011;2532;52.480;13.354;2022-07-09T09:10:05;5.90;;;4.30;;
5026;SDS011;2532;52.480;13.354;2022-07-09T09:12:32;8.90;;;5.37;;
5026;SDS011;2532;52.480;13.354;2022-07-09T09:15:03;6.70;;;4.40;;
5026;SDS011;2532;52.480;13.354;2022-07-09T09:17:31;7.10;;;4.50;;
5026;SDS011;2532;52.480;13.354;2022-07-09T09:19:59;7.40;;;4.37;;
5026;SDS011;2532;52.480;13.354;2022-07-09T09:22:43;8.37;;;4.97;;
5026;SDS011;2532;52.480;13.354;2022-07-09T09:25:14;7.87;;;4.23;;
5026;SDS011;2532;52.480;13.354;2022-07-09T09:27:49;10.67;;;4.97;;
5026;SDS011;2532;52.480;13.354;2022-07-09T09:30:17;7.17;;;4.40;;
5026;SDS011;2532;52.480;13.354;2022-07-09T09:32:44;8.63;;;5.30;;
5026;SDS011;2532;52.480;13.354;2022-07-09T09:35:12;7.17;;;5.03;;
5026;SDS011;2532;52.480;13.354;2022-07-09T09:37:39;8.57;;;5.37;;
5026;SDS011;2532;52.480;13.354;2022-07-09T09:40:09;7.87;;;4.77;;
5026;SDS011;2532;52.480;13.354;2022-07-09T09:42:37;10.67;;;8.17;;
5026;SDS011;2532;52.480;13.354;2022-07-09T09:45:08;8.00;;;5.70;;
5026;SDS011;2532;52.480;13.354;2022-07-09T09:47:35;7.73;;;5.30;;
5026;SDS011;2532;52.480;13.354;2022-07-09T09:50:03;10.73;;;6.80;;
5026;SDS011;2532;52.480;13.354;2022-07-09T09:52:33;13.40;;;6.73;;
5026;SDS011;2532;52.480;13.354;2022-07-09T09:55:02;9.37;;;5.70;;
5026;SDS011;2532;52.480;13.354;2022-07-09T09:57:30;8.40;;;4.70;;
5026;SDS011;2532;52.480;13.354;2022-07-09T09:59:57;15.50;;;6.13;;
5026;SDS011;2532;52.480;13.354;2022-07-09T10:02:24;12.33;;;6.00;;
5026;SDS011;2532;52.480;13.354;2022-07-09T10:04:51;6.40;;;5.10;;
5026;SDS011;2532;52.480;13.354;2022-07-09T10:07:18;11.93;;;5.73;;
5026;SDS011;2532;52.480;13.354;2022-07-09T10:09:53;9.13;;;5.40;;
5026;SDS011;2532;52.480;13.354;2022-07-09T10:12:25;9.80;;;5.90;;
5026;SDS011;2532;52.480;13.354;2022-07-09T10:14:54;7.57;;;5.03;;
5026;SDS011;2532;52.480;13.354;2022-07-09T10:17:23;6.30;;;5.07;;
5026;SDS011;2532;52.480;13.354;2022-07-09T10:19:51;8.57;;;4.80;;
5026;SDS011;2532;52.480;13.354;2022-07-09T10:22:19;13.13;;;6.73;;
5026;SDS011;2532;52.480;13.354;2022-07-09T10:24:49;9.53;;;5.00;;
5026;SDS011;2532;52.480;13.354;2022-07-09T10:27:19;10.73;;;5.83;;
5026;SDS011;2532;52.480;13.354;2022-07-09T10:29:53;7.53;;;5.10;;
5026;SDS011;2532;52.480;13.354;2022-07-09T10:32:23;7.97;;;4.30;;
5026;SDS011;2532;52.480;13.354;2022-07-09T10:34:56;7.80;;;4.40;;
5026;SDS011;2532;52.480;13.354;2022-07-09T10:37:34;4.93;;;3.90;;
5026;SDS011;2532;52.480;13.354;2022-07-09T10:40:08;5.83;;;4.00;;
5026;SDS011;2532;52.480;13.354;2022-07-09T10:42:38;5.50;;;4.17;;
5026;SDS011;2532;52.480;13.354;2022-07-09T10:48:03;12.63;;;6.80;;
5026;SDS011;2532;52.480;13.354;2022-07-09T10:50:32;4.50;;;3.77;;
5026;SDS011;2532;52.480;13.354;2022-07-09T10:53:01;5.50;;;4.00;;
5026;SDS011;2532;52.480;13.354;2022-07-09T10:55:28;4.40;;;3.43;;
5026;SDS011;2532;52.480;13.354;2022-07-09T10:57:57;8.50;;;4.00;;
5026;SDS011;2532;52.480;13.354;2022-07-09T11:00:28;5.90;;;3.70;;
5026;SDS011;2532;52.480;13.354;2022-07-09T11:02:58;6.40;;;3.80;;
5026;SDS011;2532;52.480;13.354;2022-07-09T11:05:28;6.83;;;3.87;;
5026;SDS011;2532;52.480;13.354;2022-07-09T11:07:57;4.33;;;3.87;;
5026;SDS011;2532;52.480;13.354;2022-07-09T11:10:28;5.10;;;3.50;;
5026;SDS011;2532;52.480;13.354;2022-07-09T11:12:58;7.20;;;2.83;;
5026;SDS011;2532;52.480;13.354;2022-07-09T11:15:26;4.03;;;2.70;;
5026;SDS011;2532;52.480;13.354;2022-07-09T11:17:57;6.33;;;3.90;;
5026;SDS011;2532;52.480;13.354;2022-07-09T11:20:25;5.83;;;2.80;;
5026;SDS011;2532;52.480;13.354;2022-07-09T11:22:53;8.17;;;3.67;;
5026;SDS011;2532;52.480;13.354;2022-07-09T11:25:22;6.03;;;3.10;;
5026;SDS011;2532;52.480;13.354;2022-07-09T11:27:51;4.57;;;2.80;;
5026;SDS011;2532;52.480;13.354;2022-07-09T11:30:20;3.40;;;3.10;;
5026;SDS011;2532;52.480;13.354;2022-07-09T11:32:49;7.50;;;4.10;;
5026;SDS011;2532;52.480;13.354;2022-07-09T11:35:28;4.60;;;3.33;;
5026;SDS011;2532;52.480;13.354;2022-07-09T11:37:56;8.80;;;4.83;;
5026;SDS011;2532;52.480;13.354;2022-07-09T11:40:23;3.87;;;2.90;;
5026;SDS011;2532;52.480;13.354;2022-07-09T11:42:51;4.27;;;2.53;;
5026;SDS011;2532;52.480;13.354;2022-07-09T11:45:23;5.57;;;2.97;;
5026;SDS011;2532;52.480;13.354;2022-07-09T11:48:01;3.23;;;2.93;;
5026;SDS011;2532;52.480;13.354;2022-07-09T11:50:29;4.27;;;2.97;;
5026;SDS011;2532;52.480;13.354;2022-07-09T11:52:56;4.73;;;3.20;;
5026;SDS011;2532;52.480;13.354;2022-07-09T11:55:27;3.87;;;2.70;;
5026;SDS011;2532;52.480;13.354;2022-07-09T11:57:55;4.47;;;3.50;;
5026;SDS011;2532;52.480;13.354;2022-07-09T12:00:25;5.13;;;3.10;;
5026;SDS011;2532;52.480;13.354;2022-07-09T12:02:53;5.40;;;3.40;;
5026;SDS011;2532;52.480;13.354;2022-07-09T12:05:24;5.83;;;3.70;;
5026;SDS011;2532;52.480;13.354;2022-07-09T12:07:54;6.13;;;3.50;;
5026;SDS011;2532;52.480;13.354;2022-07-09T12:10:26;5.20;;;3.33;;
5026;SDS011;2532;52.480;13.354;2022-07-09T12:12:54;4.70;;;2.80;;
5026;SDS011;2532;52.480;13.354;2022-07-09T12:15:22;3.80;;;2.77;;
5026;SDS011;2532;52.480;13.354;2022-07-09T12:17:53;3.33;;;2.80;;
5026;SDS011;2532;52.480;13.354;2022-07-09T12:20:21;3.73;;;3.13;;
5026;SDS011;2532;52.480;13.354;2022-07-09T12:22:49;5.23;;;3.33;;
5026;SDS011;2532;52.480;13.354;2022-07-09T12:25:17;3.00;;;2.70;;
5026;SDS011;2532;52.480;13.354;2022-07-09T12:27:44;4.50;;;2.97;;
5026;SDS011;2532;52.480;13.354;2022-07-09T12:30:11;4.20;;;2.63;;
5026;SDS011;2532;52.480;13.354;2022-07-09T12:32:39;2.40;;;2.20;;
5026;SDS011;2532;52.480;13.354;2022-07-09T12:35:08;5.13;;;3.17;;
5026;SDS011;2532;52.480;13.354;2022-07-09T12:37:36;6.00;;;2.73;;
5026;SDS011;2532;52.480;13.354;2022-07-09T12:40:03;5.33;;;3.10;;
5026;SDS011;2532;52.480;13.354;2022-07-09T12:42:31;3.60;;;2.83;;
5026;SDS011;2532;52.480;13.354;2022-07-09T12:44:59;9.37;;;3.00;;
5026;SDS011;2532;52.480;13.354;2022-07-09T12:47:26;6.17;;;3.30;;
5026;SDS011;2532;52.480;13.354;2022-07-09T12:49:53;9.40;;;3.80;;
5026;SDS011;2532;52.480;13.354;2022-07-09T12:52:21;4.07;;;3.30;;
5026;SDS011;2532;52.480;13.354;2022-07-09T12:54:48;10.67;;;4.33;;
5026;SDS011;2532;52.480;13.354;2022-07-09T12:57:15;11.33;;;4.80;;
5026;SDS011;2532;52.480;13.354;2022-07-09T12:59:42;8.63;;;5.13;;
5026;SDS011;2532;52.480;13.354;2022-07-09T13:02:09;11.47;;;5.27;;
5026;SDS011;2532;52.480;13.354;2022-07-09T13:04:36;4.57;;;4.17;;
5026;SDS011;2532;52.480;13.354;2022-07-09T13:07:03;6.77;;;4.20;;
5026;SDS011;2532;52.480;13.354;2022-07-09T13:09:32;6.30;;;4.23;;
5026;SDS011;2532;52.480;13.354;2022-07-09T13:11:59;11.10;;;4.23;;
5026;SDS011;2532;52.480;13.354;2022-07-09T13:14:26;5.23;;;3.90;;
5026;SDS011;2532;52.480;13.354;2022-07-09T13:16:53;6.77;;;4.30;;
5026;SDS011;2532;52.480;13.354;2022-07-09T13:19:20;8.57;;;5.53;;
5026;SDS011;2532;52.480;13.354;2022-07-09T13:21:47;10.10;;;6.50;;
5026;SDS011;2532;52.480;13.354;2022-07-09T13:24:14;7.17;;;5.63;;
5026;SDS011;2532;52.480;13.354;2022-07-09T13:26:42;11.20;;;7.30;;
5026;SDS011;2532;52.480;13.354;2022-07-09T13:29:09;8.37;;;6.40;;
5026;SDS011;2532;52.480;13.354;2022-07-09T13:31:36;8.70;;;5.67;;
5026;SDS011;2532;52.480;13.354;2022-07-09T13:34:03;14.33;;;9.43;;
5026;SDS011;2532;52.480;13.354;2022-07-09T13:36:30;11.30;;;8.33;;
5026;SDS011;2532;52.480;13.354;2022-07-09T13:38:57;13.13;;;8.23;;
5026;SDS011;2532;52.480;13.354;2022-07-09T13:41:24;11.53;;;8.23;;
5026;SDS011;2532;52.480;13.354;2022-07-09T13:43:52;10.87;;;8.40;;
5026;SDS011;2532;52.480;13.354;2022-07-09T13:46:19;6.90;;;5.00;;
5026;SDS011;2532;52.480;13.354;2022-07-09T13:48:46;5.70;;;4.53;;
5026;SDS011;2532;52.480;13.354;2022-07-09T13:51:13;5.10;;;4.00;;
5026;SDS011;2532;52.480;13.354;2022-07-09T13:53:40;5.57;;;3.67;;
5026;SDS011;2532;52.480;13.354;2022-07-09T13:56:07;3.70;;;3.40;;
5026;SDS011;2532;52.480;13.354;2022-07-09T13:58:34;6.33;;;3.77;;
5026;SDS011;2532;52.480;13.354;2022-07-09T14:01:03;9.23;;;7.27;;
5026;SDS011;2532;52.480;13.354;2022-07-09T14:03:30;5.60;;;4.10;;
5026;SDS011;2532;52.480;13.354;2022-07-09T14:05:56;5.30;;;3.47;;
5026;SDS011;2532;52.480;13.354;2022-07-09T14:08:23;6.80;;;3.70;;
5026;SDS011;2532;52.480;13.354;2022-07-09T14:10:52;4.60;;;3.70;;
5026;SDS011;2532;52.480;13.354;2022-07-09T14:13:23;4.63;;;3.70;;
5026;SDS011;2532;52.480;13.354;2022-07-09T14:15:52;7.40;;;4.07;;
5026;SDS011;2532;52.480;13.354;2022-07-09T14:18:21;9.23;;;6.20;;
5026;SDS011;2532;52.480;13.354;2022-07-09T14:20:48;5.30;;;3.43;;
5026;SDS011;2532;52.480;13.354;2022-07-09T14:23:15;4.60;;;4.10;;
5026;SDS011;2532;52.480;13.354;2022-07-09T14:25:42;4.50;;;3.77;;
5026;SDS011;2532;52.480;13.354;2022-07-09T14:28:09;4.50;;;3.23;;
5026;SDS011;2532;52.480;13.354;2022-07-09T14:30:36;7.37;;;5.27;;
5026;SDS011;2532;52.480;13.354;2022-07-09T14:33:03;4.97;;;3.60;;
5026;SDS011;2532;52.480;13.354;2022-07-09T14:35:32;2.97;;;2.77;;
5026;SDS011;2532;52.480;13.354;2022-07-09T14:37:59;3.77;;;3.33;;
5026;SDS011;2532;52.480;13.354;2022-07-09T14:40:26;3.13;;;2.80;;
5026;SDS011;2532;52.480;13.354;2022-07-09T14:42:53;5.10;;;2.90;;
5026;SDS011;2532;52.480;13.354;2022-07-09T14:45:20;3.50;;;2.90;;
5026;SDS011;2532;52.480;13.354;2022-07-09T14:47:50;6.30;;;5.27;;
5026;SDS011;2532;52.480;13.354;2022-07-09T14:50:17;5.60;;;4.53;;
5026;SDS011;2532;52.480;13.354;2022-07-09T14:52:46;3.50;;;3.20;;
5026;SDS011;2532;52.480;13.354;2022-07-09T14:55:13;5.43;;;3.20;;
5026;SDS011;2532;52.480;13.354;2022-07-09T14:57:40;3.60;;;3.30;;
5026;SDS011;2532;52.480;13.354;2022-07-09T15:00:07;3.30;;;2.73;;
5026;SDS011;2532;52.480;13.354;2022-07-09T15:02:35;3.70;;;2.97;;
5026;SDS011;2532;52.480;13.354;2022-07-09T15:05:02;2.83;;;2.60;;