sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21676;DHT22;10999;51.332;9.458;2023-12-29T00:01:57;7.10;91.50
21676;DHT22;10999;51.332;9.458;2023-12-29T00:04:26;7.10;91.60
21676;DHT22;10999;51.332;9.458;2023-12-29T00:06:53;7.10;91.60
21676;DHT22;10999;51.332;9.458;2023-12-29T00:09:28;7.10;92.00
21676;DHT22;10999;51.332;9.458;2023-12-29T00:11:55;7.10;92.00
21676;DHT22;10999;51.332;9.458;2023-12-29T00:14:22;7.10;92.70
21676;DHT22;10999;51.332;9.458;2023-12-29T00:16:49;7.10;92.10
21676;DHT22;10999;51.332;9.458;2023-12-29T00:19:15;7.10;92.00
21676;DHT22;10999;51.332;9.458;2023-12-29T00:21:42;7.20;92.00
21676;DHT22;10999;51.332;9.458;2023-12-29T00:24:09;7.20;91.90
21676;DHT22;10999;51.332;9.458;2023-12-29T00:26:36;7.20;92.20
21676;DHT22;10999;51.332;9.458;2023-12-29T00:29:03;7.20;92.00
21676;DHT22;10999;51.332;9.458;2023-12-29T00:31:29;7.20;92.00
21676;DHT22;10999;51.332;9.458;2023-12-29T00:33:56;7.10;92.20
21676;DHT22;10999;51.332;9.458;2023-12-29T00:36:24;7.10;92.30
21676;DHT22;10999;51.332;9.458;2023-12-29T00:38:51;7.10;92.10
21676;DHT22;10999;51.332;9.458;2023-12-29T00:41:18;7.10;92.00
21676;DHT22;10999;51.332;9.458;2023-12-29T00:43:44;7.20;91.90
21676;DHT22;10999;51.332;9.458;2023-12-29T00:46:14;7.20;91.70
21676;DHT22;10999;51.332;9.458;2023-12-29T00:48:41;7.20;91.60
21676;DHT22;10999;51.332;9.458;2023-12-29T00:51:08;7.20;91.60
21676;DHT22;10999;51.332;9.458;2023-12-29T00:53:35;7.20;91.30
21676;DHT22;10999;51.332;9.458;2023-12-29T00:56:02;7.20;91.20
21676;DHT22;10999;51.332;9.458;2023-12-29T00:58:29;7.30;91.00
21676;DHT22;10999;51.332;9.458;2023-12-29T01:00:56;7.30;90.80
21676;DHT22;10999;51.332;9.458;2023-12-29T01:03:23;7.30;90.80
21676;DHT22;10999;51.332;9.458;2023-12-29T01:05:52;7.30;90.70
21676;DHT22;10999;51.332;9.458;2023-12-29T01:08:19;7.30;91.00
21676;DHT22;10999;51.332;9.458;2023-12-29T01:10:45;7.30;91.20
21676;DHT22;10999;51.332;9.458;2023-12-29T01:13:12;7.40;91.10
21676;DHT22;10999;51.332;9.458;2023-12-29T01:15:39;7.40;92.00
21676;DHT22;10999;51.332;9.458;2023-12-29T01:18:07;7.40;90.90
21676;DHT22;10999;51.332;9.458;2023-12-29T01:20:34;7.40;90.80
21676;DHT22;10999;51.332;9.458;2023-12-29T01:23:01;7.50;90.70
21676;DHT22;10999;51.332;9.458;2023-12-29T01:25:27;7.40;90.80
21676;DHT22;10999;51.332;9.458;2023-12-29T01:27:55;7.50;90.90
21676;DHT22;10999;51.332;9.458;2023-12-29T01:30:21;7.40;91.10
21676;DHT22;10999;51.332;9.458;2023-12-29T01:32:48;7.40;91.40
21676;DHT22;10999;51.332;9.458;2023-12-29T01:35:15;7.50;91.30
21676;DHT22;10999;51.332;9.458;2023-12-29T01:37:44;7.50;91.10
21676;DHT22;10999;51.332;9.458;2023-12-29T01:40:11;7.50;91.00
21676;DHT22;10999;51.332;9.458;2023-12-29T01:42:38;7.50;90.80
21676;DHT22;10999;51.332;9.458;2023-12-29T01:45:06;7.50;91.00
21676;DHT22;10999;51.332;9.458;2023-12-29T01:47:41;7.50;91.00
21676;DHT22;10999;51.332;9.458;2023-12-29T01:50:08;7.50;90.90
21676;DHT22;10999;51.332;9.458;2023-12-29T01:52:35;7.50;90.70
21676;DHT22;10999;51.332;9.458;2023-12-29T01:55:02;7.60;90.50
21676;DHT22;10999;51.332;9.458;2023-12-29T01:57:28;7.60;90.70
21676;DHT22;10999;51.332;9.458;2023-12-29T01:59:55;7.50;90.50
21676;DHT22;10999;51.332;9.458;2023-12-29T02:02:22;7.60;90.10
21676;DHT22;10999;51.332;9.458;2023-12-29T02:04:49;7.60;90.30
21676;DHT22;10999;51.332;9.458;2023-12-29T02:07:16;7.60;90.00
21676;DHT22;10999;51.332;9.458;2023-12-29T02:09:44;7.60;89.80
21676;DHT22;10999;51.332;9.458;2023-12-29T02:12:11;7.60;89.70
21676;DHT22;10999;51.332;9.458;2023-12-29T02:14:38;7.70;89.20
21676;DHT22;10999;51.332;9.458;2023-12-29T02:17:10;7.70;88.80
21676;DHT22;10999;51.332;9.458;2023-12-29T02:19:42;7.80;88.30
21676;DHT22;10999;51.332;9.458;2023-12-29T02:22:12;7.70;88.30
21676;DHT22;10999;51.332;9.458;2023-12-29T02:24:39;7.80;87.90
21676;DHT22;10999;51.332;9.458;2023-12-29T02:32:33;7.90;86.40
21676;DHT22;10999;51.332;9.458;2023-12-29T02:35:01;7.90;86.20
21676;DHT22;10999;51.332;9.458;2023-12-29T02:37:29;7.90;85.90
21676;DHT22;10999;51.332;9.458;2023-12-29T02:39:58;7.90;85.70
21676;DHT22;10999;51.332;9.458;2023-12-29T02:42:25;7.90;85.50
21676;DHT22;10999;51.332;9.458;2023-12-29T02:44:52;7.90;85.50
21676;DHT22;10999;51.332;9.458;2023-12-29T02:47:18;7.90;85.20
21676;DHT22;10999;51.332;9.458;2023-12-29T02:49:46;7.90;84.80
21676;DHT22;10999;51.332;9.458;2023-12-29T02:52:13;7.90;84.50
21676;DHT22;10999;51.332;9.458;2023-12-29T02:54:39;7.90;84.20
21676;DHT22;10999;51.332;9.458;2023-12-29T02:57:06;7.90;84.10
21676;DHT22;10999;51.332;9.458;2023-12-29T02:59:33;7.90;83.90
21676;DHT22;10999;51.332;9.458;2023-12-29T03:02:00;7.90;84.00
21676;DHT22;10999;51.332;9.458;2023-12-29T03:04:27;7.90;83.60
21676;DHT22;10999;51.332;9.458;2023-12-29T03:06:54;7.90;83.60
21676;DHT22;10999;51.332;9.458;2023-12-29T03:09:20;8.00;82.90
21676;DHT22;10999;51.332;9.458;2023-12-29T03:11:47;8.00;83.10
21676;DHT22;10999;51.332;9.458;2023-12-29T03:14:17;7.90;83.40
21676;DHT22;10999;51.332;9.458;2023-12-29T03:16:44;7.90;83.40
21676;DHT22;10999;51.332;9.458;2023-12-29T03:19:11;7.90;83.10
21676;DHT22;10999;51.332;9.458;2023-12-29T03:21:38;8.00;83.30
21676;DHT22;10999;51.332;9.458;2023-12-29T03:24:05;7.90;83.20
21676;DHT22;10999;51.332;9.458;2023-12-29T03:26:31;7.90;83.20
21676;DHT22;10999;51.332;9.458;2023-12-29T03:28:58;7.90;83.30
21676;DHT22;10999;51.332;9.458;2023-12-29T03:31:25;7.90;83.30
21676;DHT22;10999;51.332;9.458;2023-12-29T03:33:52;8.00;83.10
21676;DHT22;10999;51.332;9.458;2023-12-29T03:36:19;8.00;82.90
21676;DHT22;10999;51.332;9.458;2023-12-29T03:38:46;8.00;83.10
21676;DHT22;10999;51.332;9.458;2023-12-29T03:41:13;8.00;83.20
21676;DHT22;10999;51.332;9.458;2023-12-29T03:43:40;8.00;83.20
21676;DHT22;10999;51.332;9.458;2023-12-29T03:46:20;8.00;83.50
21676;DHT22;10999;51.332;9.458;2023-12-29T03:48:47;8.00;83.50
21676;DHT22;10999;51.332;9.458;2023-12-29T03:51:15;8.00;83.70
21676;DHT22;10999;51.332;9.458;2023-12-29T03:53:42;7.90;83.40
21676;DHT22;10999;51.332;9.458;2023-12-29T03:56:16;8.00;83.50
21676;DHT22;10999;51.332;9.458;2023-12-29T03:58:44;8.10;83.00
21676;DHT22;10999;51.332;9.458;2023-12-29T04:01:14;8.10;83.20
21676;DHT22;10999;51.332;9.458;2023-12-29T04:03:42;8.10;82.80
21676;DHT22;10999;51.332;9.458;2023-12-29T04:06:10;8.20;82.60
21676;DHT22;10999;51.332;9.458;2023-12-29T04:08:38;8.20;82.40
21676;DHT22;10999;51.332;9.458;2023-12-29T04:11:05;8.20;82.30
21676;DHT22;10999;51.332;9.458;2023-12-29T04:13:32;8.20;82.10
21676;DHT22;10999;51.332;9.458;2023-12-29T04:15:59;8.20;82.30
21676;DHT22;10999;51.332;9.458;2023-12-29T04:18:26;8.20;82.20
21676;DHT22;10999;51.332;9.458;2023-12-29T04:20:53;8.10;82.30
21676;DHT22;10999;51.332;9.458;2023-12-29T04:23:20;8.20;82.10
21676;DHT22;10999;51.332;9.458;2023-12-29T04:25:47;8.20;82.80
21676;DHT22;10999;51.332;9.458;2023-12-29T04:28:13;8.20;82.50
21676;DHT22;10999;51.332;9.458;2023-12-29T04:30:40;8.10;83.90
21676;DHT22;10999;51.332;9.458;2023-12-29T04:33:07;8.10;84.90
21676;DHT22;10999;51.332;9.458;2023-12-29T04:35:34;8.00;85.30
21676;DHT22;10999;51.332;9.458;2023-12-29T04:38:00;8.00;85.90
21676;DHT22;10999;51.332;9.458;2023-12-29T04:40:28;7.90;86.60
21676;DHT22;10999;51.332;9.458;2023-12-29T04:42:54;7.90;86.70
21676;DHT22;10999;51.332;9.458;2023-12-29T04:45:21;7.80;87.20
21676;DHT22;10999;51.332;9.458;2023-12-29T04:47:48;7.80;87.60
21676;DHT22;10999;51.332;9.458;2023-12-29T04:50:15;7.80;87.50
21676;DHT22;10999;51.332;9.458;2023-12-29T04:52:42;7.80;87.30
21676;DHT22;10999;51.332;9.458;2023-12-29T04:55:09;7.80;87.50
21676;DHT22;10999;51.332;9.458;2023-12-29T04:57:36;7.80;87.50
21676;DHT22;10999;51.332;9.458;2023-12-29T05:00:03;7.90;87.40
21676;DHT22;10999;51.332;9.458;2023-12-29T05:02:31;7.80;87.10
21676;DHT22;10999;51.332;9.458;2023-12-29T05:04:57;7.80;87.10
21676;DHT22;10999;51.332;9.458;2023-12-29T05:07:24;7.90;86.50
21676;DHT22;10999;51.332;9.458;2023-12-29T05:09:51;7.90;86.40
21676;DHT22;10999;51.332;9.458;2023-12-29T05:12:18;8.00;86.30
21676;DHT22;10999;51.332;9.458;2023-12-29T05:14:45;8.00;86.00
21676;DHT22;10999;51.332;9.458;2023-12-29T05:17:14;8.00;85.60
21676;DHT22;10999;51.332;9.458;2023-12-29T05:19:41;8.10;85.80
21676;DHT22;10999;51.332;9.458;2023-12-29T05:22:08;8.10;85.60
21676;DHT22;10999;51.332;9.458;2023-12-29T05:24:35;8.00;85.30
21676;DHT22;10999;51.332;9.458;2023-12-29T05:27:02;8.10;85.10
21676;DHT22;10999;51.332;9.458;2023-12-29T05:29:29;8.10;85.00
21676;DHT22;10999;51.332;9.458;2023-12-29T05:31:56;8.10;84.70
21676;DHT22;10999;51.332;9.458;2023-12-29T05:34:22;8.10;84.50
21676;DHT22;10999;51.332;9.458;2023-12-29T05:36:49;8.20;84.10
21676;DHT22;10999;51.332;9.458;2023-12-29T05:39:16;8.20;83.80
21676;DHT22;10999;51.332;9.458;2023-12-29T05:41:43;8.20;83.80
21676;DHT22;10999;51.332;9.458;2023-12-29T05:44:10;8.20;83.80
21676;DHT22;10999;51.332;9.458;2023-12-29T05:46:37;8.30;84.00
21676;DHT22;10999;51.332;9.458;2023-12-29T05:49:04;8.30;83.80
21676;DHT22;10999;51.332;9.458;2023-12-29T05:51:31;8.20;83.80
21676;DHT22;10999;51.332;9.458;2023-12-29T05:53:57;8.20;83.70
21676;DHT22;10999;51.332;9.458;2023-12-29T05:56:24;8.20;83.60
21676;DHT22;10999;51.332;9.458;2023-12-29T05:58:52;8.20;84.00
21676;DHT22;10999;51.332;9.458;2023-12-29T06:01:19;8.20;85.10
21676;DHT22;10999;51.332;9.458;2023-12-29T06:03:47;8.20;85.20
21676;DHT22;10999;51.332;9.458;2023-12-29T06:06:14;8.20;86.70
21676;DHT22;10999;51.332;9.458;2023-12-29T06:08:40;8.20;86.80
21676;DHT22;10999;51.332;9.458;2023-12-29T06:11:07;8.20;86.40
21676;DHT22;10999;51.332;9.458;2023-12-29T06:13:34;8.20;86.50
21676;DHT22;10999;51.332;9.458;2023-12-29T06:16:01;8.10;86.50
21676;DHT22;10999;51.332;9.458;2023-12-29T06:18:28;8.20;86.50
21676;DHT22;10999;51.332;9.458;2023-12-29T06:20:55;8.20;86.40
21676;DHT22;10999;51.332;9.458;2023-12-29T06:23:22;8.20;86.50
21676;DHT22;10999;51.332;9.458;2023-12-29T06:25:49;8.20;86.80
21676;DHT22;10999;51.332;9.458;2023-12-29T06:28:15;8.20;88.50
21676;DHT22;10999;51.332;9.458;2023-12-29T06:30:43;8.20;88.50
21676;DHT22;10999;51.332;9.458;2023-12-29T06:33:10;8.20;89.00
21676;DHT22;10999;51.332;9.458;2023-12-29T06:35:37;8.20;88.80
21676;DHT22;10999;51.332;9.458;2023-12-29T06:38:05;8.10;89.30
21676;DHT22;10999;51.332;9.458;2023-12-29T06:40:32;8.10;89.20
21676;DHT22;10999;51.332;9.458;2023-12-29T06:42:59;8.10;88.90
21676;DHT22;10999;51.332;9.458;2023-12-29T06:45:26;8.10;88.50
21676;DHT22;10999;51.332;9.458;2023-12-29T06:47:53;8.10;88.80
21676;DHT22;10999;51.332;9.458;2023-12-29T06:50:20;8.10;89.30
21676;DHT22;10999;51.332;9.458;2023-12-29T06:52:47;8.00;89.60
21676;DHT22;10999;51.332;9.458;2023-12-29T06:55:14;8.00;89.60
21676;DHT22;10999;51.332;9.458;2023-12-29T06:57:41;8.00;89.60
21676;DHT22;10999;51.332;9.458;2023-12-29T07:00:08;8.10;89.60
21676;DHT22;10999;51.332;9.458;2023-12-29T07:02:38;8.00;89.20
21676;DHT22;10999;51.332;9.458;2023-12-29T07:05:06;8.10;89.30
21676;DHT22;10999;51.332;9.458;2023-12-29T07:07:34;8.00;89.10
21676;DHT22;10999;51.332;9.458;2023-12-29T07:10:01;8.10;88.70
21676;DHT22;10999;51.332;9.458;2023-12-29T07:12:28;8.10;88.50
21676;DHT22;10999;51.332;9.458;2023-12-29T07:14:55;8.10;88.60
21676;DHT22;10999;51.332;9.458;2023-12-29T07:17:23;8.10;88.70
21676;DHT22;10999;51.332;9.458;2023-12-29T07:19:50;8.10;88.50
21676;DHT22;10999;51.332;9.458;2023-12-29T07:22:17;8.20;88.70
21676;DHT22;10999;51.332;9.458;2023-12-29T07:24:43;8.30;88.10
21676;DHT22;10999;51.332;9.458;2023-12-29T07:27:10;8.30;88.30
21676;DHT22;10999;51.332;9.458;2023-12-29T07:29:37;8.30;88.30
21676;DHT22;10999;51.332;9.458;2023-12-29T07:32:04;8.20;88.20
21676;DHT22;10999;51.332;9.458;2023-12-29T07:34:32;8.30;88.40
21676;DHT22;10999;51.332;9.458;2023-12-29T07:36:59;8.30;88.00
21676;DHT22;10999;51.332;9.458;2023-12-29T07:39:26;8.40;87.60
21676;DHT22;10999;51.332;9.458;2023-12-29T07:41:52;8.40;87.90
21676;DHT22;10999;51.332;9.458;2023-12-29T07:44:20;8.40;88.10
21676;DHT22;10999;51.332;9.458;2023-12-29T07:46:46;8.40;87.80
21676;DHT22;10999;51.332;9.458;2023-12-29T07:49:13;8.40;87.70
21676;DHT22;10999;51.332;9.458;2023-12-29T07:51:41;8.40;87.80
21676;DHT22;10999;51.332;9.458;2023-12-29T07:54:09;8.40;87.80
21676;DHT22;10999;51.332;9.458;2023-12-29T07:56:36;8.40;87.70
21676;DHT22;10999;51.332;9.458;2023-12-29T07:59:04;8.40;87.60
21676;DHT22;10999;51.332;9.458;2023-12-29T08:01:31;8.40;87.40
21676;DHT22;10999;51.332;9.458;2023-12-29T08:03:58;8.40;87.80
21676;DHT22;10999;51.332;9.458;2023-12-29T08:06:25;8.40;87.60
21676;DHT22;10999;51.332;9.458;2023-12-29T08:08:53;8.40;88.50
21676;DHT22;10999;51.332;9.458;2023-12-29T08:11:20;8.40;87.90
21676;DHT22;10999;51.332;9.458;2023-12-29T08:13:48;8.40;88.00
21676;DHT22;10999;51.332;9.458;2023-12-29T08:16:16;8.30;88.00
21676;DHT22;10999;51.332;9.458;2023-12-29T08:18:48;8.30;87.80
21676;DHT22;10999;51.332;9.458;2023-12-29T08:21:17;8.40;88.10
21676;DHT22;10999;51.332;9.458;2023-12-29T08:23:48;8.40;88.50
21676;DHT22;10999;51.332;9.458;2023-12-29T08:26:15;8.40;88.40
21676;DHT22;10999;51.332;9.458;2023-12-29T08:28:42;8.40;88.50
21676;DHT22;10999;51.332;9.458;2023-12-29T08:31:09;8.40;88.40
21676;DHT22;10999;51.332;9.458;2023-12-29T08:33:36;8.40;88.60
21676;DHT22;10999;51.332;9.458;2023-12-29T08:36:03;8.40;88.50
21676;DHT22;10999;51.332;9.458;2023-12-29T08:38:30;8.50;88.70
21676;DHT22;10999;51.332;9.458;2023-12-29T08:41:00;8.50;88.30
21676;DHT22;10999;51.332;9.458;2023-12-29T08:43:27;8.60;88.20
21676;DHT22;10999;51.332;9.458;2023-12-29T08:45:54;8.60;88.90
21676;DHT22;10999;51.332;9.458;2023-12-29T08:48:21;8.60;88.30
21676;DHT22;10999;51.332;9.458;2023-12-29T08:50:49;8.60;88.30
21676;DHT22;10999;51.332;9.458;2023-12-29T08:53:16;8.60;88.40
21676;DHT22;10999;51.332;9.458;2023-12-29T08:55:44;8.70;88.50
21676;DHT22;10999;51.332;9.458;2023-12-29T08:58:12;8.70;88.30
21676;DHT22;10999;51.332;9.458;2023-12-29T09:00:39;8.70;88.60
21676;DHT22;10999;51.332;9.458;2023-12-29T09:03:06;8.70;88.40
21676;DHT22;10999;51.332;9.458;2023-12-29T09:05:33;8.70;87.90
21676;DHT22;10999;51.332;9.458;2023-12-29T09:08:00;8.80;87.80
21676;DHT22;10999;51.332;9.458;2023-12-29T09:10:27;8.80;86.80
21676;DHT22;10999;51.332;9.458;2023-12-29T09:12:54;8.80;86.90
21676;DHT22;10999;51.332;9.458;2023-12-29T09:15:21;8.90;87.10
21676;DHT22;10999;51.332;9.458;2023-12-29T09:17:48;8.90;87.00
21676;DHT22;10999;51.332;9.458;2023-12-29T09:20:16;8.90;87.10
21676;DHT22;10999;51.332;9.458;2023-12-29T09:22:43;8.90;86.90
21676;DHT22;10999;51.332;9.458;2023-12-29T09:25:10;8.90;86.90
21676;DHT22;10999;51.332;9.458;2023-12-29T09:27:37;9.00;86.30
21676;DHT22;10999;51.332;9.458;2023-12-29T09:30:04;9.00;86.10
21676;DHT22;10999;51.332;9.458;2023-12-29T09:32:31;9.00;86.60
21676;DHT22;10999;51.332;9.458;2023-12-29T09:34:58;9.10;85.50
21676;DHT22;10999;51.332;9.458;2023-12-29T09:37:25;9.10;85.70
21676;DHT22;10999;51.332;9.458;2023-12-29T09:39:52;9.00;86.60
21676;DHT22;10999;51.332;9.458;2023-12-29T09:42:22;9.00;85.80
21676;DHT22;10999;51.332;9.458;2023-12-29T09:44:51;9.00;85.70
21676;DHT22;10999;51.332;9.458;2023-12-29T09:47:22;9.00;86.90
21676;DHT22;10999;51.332;9.458;2023-12-29T09:49:52;9.00;89.20
21676;DHT22;10999;51.332;9.458;2023-12-29T09:52:21;8.90;91.30
21676;DHT22;10999;51.332;9.458;2023-12-29T09:54:52;8.80;92.30
21676;DHT22;10999;51.332;9.458;2023-12-29T09:57:19;8.70;93.10
21676;DHT22;10999;51.332;9.458;2023-12-29T09:59:49;8.70;94.50
21676;DHT22;10999;51.332;9.458;2023-12-29T10:02:20;8.70;95.90
21676;DHT22;10999;51.332;9.458;2023-12-29T10:04:49;8.60;97.40
21676;DHT22;10999;51.332;9.458;2023-12-29T10:07:23;8.60;98.00
21676;DHT22;10999;51.332;9.458;2023-12-29T10:09:54;8.50;99.00
21676;DHT22;10999;51.332;9.458;2023-12-29T10:12:22;8.50;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T10:21:12;8.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T10:23:42;8.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T10:26:11;8.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T10:28:38;8.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T10:31:05;8.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T10:33:32;8.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T10:36:01;8.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T10:38:34;8.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T10:41:11;8.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T10:43:42;8.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T10:46:10;8.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T10:48:38;8.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T10:51:06;8.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T10:53:34;8.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T10:56:17;8.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T10:59:00;8.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T11:01:27;8.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T11:04:05;8.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T11:06:43;8.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T11:09:13;8.40;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T11:11:41;8.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T11:14:10;8.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T11:16:39;8.40;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T11:19:10;8.40;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T11:21:39;8.40;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T11:24:06;8.40;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T11:26:34;8.40;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T11:29:01;8.50;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T11:31:27;8.50;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T11:34:05;8.50;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T11:36:34;8.60;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T11:44:24;8.60;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T11:46:53;8.60;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T11:49:20;8.70;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T11:51:47;8.70;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T11:54:24;8.70;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T11:56:52;8.80;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T11:59:21;8.70;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T12:01:53;8.70;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T12:04:38;8.70;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T12:07:15;8.70;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T12:09:43;8.80;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T12:12:10;8.80;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T12:14:51;8.90;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T12:17:27;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T12:20:08;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T12:22:38;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T12:25:06;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T12:27:36;9.10;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T12:30:04;9.10;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T12:32:32;9.10;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T12:34:59;9.10;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T12:37:28;9.10;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T12:39:55;9.10;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T12:42:22;9.20;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T12:45:04;9.10;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T12:47:36;9.10;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T12:50:05;9.20;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T12:52:32;9.20;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T12:55:00;9.20;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T12:57:27;9.20;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T12:59:54;9.20;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T13:02:23;9.20;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T13:04:50;9.20;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T13:07:18;9.20;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T13:09:48;9.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T13:12:17;9.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T13:14:45;9.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T13:17:15;9.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T13:19:43;9.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T13:22:11;9.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T13:24:45;9.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T13:27:13;9.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T13:29:41;9.20;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T13:32:21;9.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T13:35:08;9.20;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T13:40:15;9.20;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T13:42:45;9.20;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T13:45:14;9.30;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T13:47:42;9.20;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T13:50:10;9.20;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T13:52:45;9.20;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T13:55:12;9.20;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T13:57:39;9.20;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T14:00:20;9.10;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T14:03:01;9.10;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T14:08:16;9.10;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T14:10:45;9.10;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T14:13:13;9.10;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T14:15:42;9.10;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T14:20:39;9.10;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T14:23:09;9.10;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T14:25:36;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T14:28:17;9.10;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T14:30:44;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T14:33:12;9.10;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T14:35:39;9.10;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T14:38:06;9.10;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T14:40:33;9.10;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T14:43:01;9.10;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T14:45:28;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T14:47:59;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T14:50:27;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T14:52:54;8.90;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T14:55:21;8.90;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T14:57:48;8.90;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T15:00:15;8.90;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T15:02:42;8.90;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T15:05:09;8.90;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T15:07:36;8.90;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T15:10:03;8.90;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T15:12:30;8.90;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T15:14:57;8.90;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T15:17:24;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T15:19:51;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T15:22:18;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T15:24:46;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T15:27:13;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T15:29:39;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T15:32:06;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T15:34:33;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T15:37:00;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T15:39:29;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T15:41:56;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T15:44:23;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T15:46:49;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T15:49:18;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T15:51:45;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T15:54:12;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T15:56:39;8.90;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T15:59:06;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T16:01:33;9.00;99.70
21676;DHT22;10999;51.332;9.458;2023-12-29T16:04:02;9.00;99.90
21676;DHT22;10999;51.332;9.458;2023-12-29T16:06:29;9.00;99.60
21676;DHT22;10999;51.332;9.458;2023-12-29T16:08:56;9.00;99.60
21676;DHT22;10999;51.332;9.458;2023-12-29T16:11:25;9.00;99.30
21676;DHT22;10999;51.332;9.458;2023-12-29T16:13:53;9.00;99.50
21676;DHT22;10999;51.332;9.458;2023-12-29T16:16:21;9.00;99.90