sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4518;DHT22;2271;49.464;11.070;2023-07-29T00:01:16;19.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T00:03:41;19.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T00:06:07;18.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T00:08:32;19.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T00:10:58;18.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T00:13:24;19.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T00:15:49;18.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T00:18:15;18.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T00:20:40;18.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T00:23:06;18.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T00:25:31;18.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T00:27:58;18.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T00:30:24;18.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T00:32:49;18.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T00:35:15;18.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T00:37:41;18.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T00:40:12;18.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T00:42:39;18.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T00:45:06;18.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T00:47:33;18.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T00:49:58;18.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T00:52:24;18.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T00:54:50;18.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T00:57:16;18.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T00:59:43;18.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T01:02:09;18.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T01:04:34;18.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T01:07:21;18.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T01:12:52;18.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T01:18:29;18.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T01:20:59;18.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T01:23:33;18.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T01:25:58;18.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T01:28:24;18.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T01:30:52;18.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T01:33:33;18.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T01:36:11;18.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T01:38:39;18.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T01:41:08;18.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T01:43:34;18.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T01:46:07;18.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T01:48:32;18.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T01:50:58;18.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T01:53:23;18.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T01:55:49;18.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T01:58:15;18.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T02:00:40;18.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T02:03:06;18.50;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T02:05:32;18.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T02:07:57;18.50;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T02:10:23;18.50;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T02:12:49;18.50;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T02:15:14;18.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T02:17:41;18.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T02:20:07;18.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T02:22:34;18.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T02:24:59;18.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T02:27:26;18.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T02:29:53;18.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T02:32:18;18.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T02:34:44;18.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T02:37:10;18.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T02:39:36;18.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T02:42:02;18.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T02:44:28;18.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T02:46:54;18.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T02:49:24;18.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T02:51:50;18.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T02:54:15;18.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T02:56:41;18.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T02:59:06;18.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T03:01:32;18.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T03:03:58;18.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T03:06:23;18.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T03:08:49;18.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T03:11:16;18.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T03:13:42;18.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T03:18:35;17.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T03:21:01;17.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T03:23:28;17.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T03:25:58;17.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T03:28:28;18.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T03:30:55;18.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T03:33:21;18.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T03:35:46;18.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T03:38:12;18.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T03:40:39;18.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T03:43:05;18.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T03:45:31;18.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T03:47:57;18.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T03:50:22;17.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T03:52:48;17.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T03:55:14;17.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T03:57:40;17.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T04:00:06;17.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T04:02:31;17.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T04:04:57;18.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T04:07:23;18.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T04:09:48;18.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T04:12:15;18.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T04:14:40;18.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T04:17:07;18.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T04:19:33;17.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T04:21:58;17.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T04:24:24;18.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T04:26:50;17.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T04:29:16;17.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T04:31:42;17.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T04:34:08;17.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T04:36:34;17.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T04:39:00;17.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T04:41:25;18.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T04:43:51;18.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T04:46:17;18.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T04:48:43;18.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T04:51:09;18.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T04:53:34;18.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T04:56:02;18.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T04:58:28;18.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T05:00:58;18.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T05:03:23;18.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T05:05:49;18.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T05:08:16;18.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T05:10:42;18.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T05:13:08;18.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T05:15:33;18.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T05:17:59;18.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T05:20:24;18.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T05:22:50;18.50;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T05:25:16;18.50;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T05:27:41;18.50;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T05:30:07;18.50;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T05:32:33;18.50;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T05:34:58;18.50;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T05:37:24;18.50;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T05:39:50;18.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T05:42:15;18.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T05:44:41;18.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T05:47:06;18.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T05:49:32;18.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T05:51:58;18.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T05:54:23;18.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T05:56:49;18.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T05:59:14;18.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T06:01:40;18.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T06:04:05;19.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T06:06:31;19.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T06:08:57;19.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T06:11:23;19.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T06:13:49;19.50;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T06:16:14;19.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T06:18:40;19.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T06:21:05;19.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T06:23:33;19.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T06:25:59;19.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T06:28:26;19.50;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T06:30:52;19.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T06:33:18;19.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T06:35:43;19.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T06:38:09;19.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T06:40:35;18.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T06:43:00;18.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T06:45:26;18.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T06:47:52;18.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T06:50:17;18.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T06:52:43;19.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T06:55:09;19.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T06:57:34;18.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T07:00:00;18.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T07:02:26;18.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T07:04:52;18.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T07:07:17;19.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T07:09:43;19.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T07:12:08;19.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T07:14:34;19.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T07:17:00;19.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T07:19:25;19.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T07:21:51;19.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T07:24:16;19.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T07:26:42;19.50;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T07:29:08;19.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T07:31:34;19.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T07:34:00;19.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T07:36:27;19.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T07:38:53;20.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T07:41:18;20.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T07:43:44;20.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T07:46:09;20.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T07:48:35;20.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T07:51:12;20.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T07:53:38;20.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T07:56:04;20.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T07:58:30;19.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T08:01:06;19.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T08:03:32;19.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T08:05:58;19.50;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T08:08:25;19.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T08:10:53;19.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T08:13:19;19.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T08:15:49;19.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T08:18:15;19.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T08:20:50;19.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T08:23:16;19.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T08:25:42;19.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T08:28:07;18.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T08:30:33;18.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T08:32:58;18.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T08:35:24;18.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T08:37:50;18.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T08:40:15;18.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T08:42:42;18.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T08:45:11;18.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T08:47:37;18.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T08:50:03;18.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T08:52:29;18.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T08:54:58;18.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T08:57:23;18.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T08:59:49;18.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T09:02:15;18.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T09:04:41;19.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T09:07:07;18.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T09:09:33;19.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T09:11:59;19.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T09:14:24;19.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T09:16:50;19.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T09:19:16;19.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T09:21:42;19.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T09:24:08;19.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T09:26:34;19.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T09:29:00;19.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T09:31:27;19.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T09:34:01;19.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T09:36:30;19.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T09:38:57;19.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T09:41:26;19.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T09:44:03;19.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T09:46:36;19.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T09:49:04;19.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T09:51:29;19.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T09:53:55;19.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T09:56:27;19.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T09:58:55;19.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T10:01:21;19.50;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T10:03:47;19.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T10:06:14;19.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T10:08:40;19.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T10:11:08;20.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T10:13:34;20.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T10:16:00;20.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T10:18:33;20.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T10:21:00;20.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T10:23:27;20.50;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T10:26:04;20.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T10:28:31;21.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T10:30:58;21.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T10:33:24;21.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T10:35:51;21.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T10:38:18;21.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T10:40:55;21.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T10:43:26;21.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T10:45:53;21.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T10:51:26;21.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T10:53:53;21.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T10:56:34;21.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T11:01:42;21.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T11:09:40;22.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T11:17:37;22.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T11:20:04;22.50;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T11:22:31;22.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T11:24:56;22.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T11:27:22;22.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T11:29:48;22.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T11:32:15;21.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T11:34:41;21.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T11:37:09;21.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T11:39:43;21.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T11:42:13;21.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T11:44:39;21.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T11:47:09;21.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T11:49:35;21.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T11:52:02;21.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T11:54:28;21.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T11:56:55;22.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T11:59:20;22.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T12:01:46;22.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T12:04:13;22.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T12:06:39;22.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T12:09:05;22.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T12:11:32;22.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T12:14:00;23.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T12:16:25;23.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T12:18:51;23.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T12:21:18;23.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T12:23:44;23.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T12:26:10;23.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T12:28:35;23.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T12:31:01;24.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T12:33:35;24.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T12:36:02;23.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T12:38:30;23.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T12:40:56;23.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T12:43:22;23.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T12:45:51;23.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T12:48:16;23.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T12:50:42;23.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T12:53:09;23.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T12:55:38;23.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T12:58:03;24.00;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T13:00:30;24.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T13:02:55;24.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T13:05:21;24.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T13:07:47;24.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T13:10:13;24.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T13:12:39;24.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T13:15:06;24.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T13:17:32;24.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T13:19:57;24.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T13:22:23;24.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T13:24:49;24.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T13:27:14;24.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T13:29:40;24.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T13:32:07;24.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T13:34:32;24.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T13:36:59;24.10;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T13:39:25;24.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T13:41:51;24.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T13:44:16;24.50;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T13:46:42;24.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T13:49:07;24.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T13:51:33;24.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T13:53:58;24.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T13:56:24;24.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T13:58:50;24.50;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T14:01:15;24.50;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T14:03:41;24.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T14:06:07;24.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T14:08:32;24.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T14:10:58;24.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T14:13:23;24.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T14:15:49;24.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T14:18:14;24.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T14:20:40;24.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T14:23:06;24.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T14:25:32;24.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T14:27:57;24.20;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T14:30:23;24.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T14:32:49;24.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T14:35:14;24.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T14:37:40;24.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T14:40:06;24.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T14:42:32;24.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T14:44:58;24.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T14:47:23;24.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T14:49:49;24.50;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T14:52:15;24.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T14:54:40;24.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T14:57:07;24.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T14:59:32;24.90;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T15:01:58;24.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T15:04:24;24.80;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T15:06:50;24.70;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T15:09:15;24.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T15:11:41;24.60;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T15:14:07;24.50;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T15:16:33;24.50;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T15:19:03;24.50;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T15:21:29;24.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T15:23:55;24.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T15:26:21;24.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T15:28:47;24.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T15:31:13;24.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T15:33:38;24.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T15:36:04;24.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T15:38:30;24.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T15:40:56;24.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T15:43:22;24.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T15:45:48;24.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T15:48:13;24.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T15:50:39;24.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T15:53:05;24.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T15:55:30;24.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T15:57:56;24.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T16:00:21;24.40;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T16:02:48;24.30;99.90
4518;DHT22;2271;49.464;11.070;2023-07-29T16:05:13;24.30;99.90