sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15947;DHT22;8072;52.554;7.966;2023-02-13T00:01:22;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T00:03:48;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T00:06:14;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T00:08:39;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T00:11:06;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T00:13:33;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T00:16:02;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T00:18:29;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T00:21:02;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T00:23:29;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T00:25:57;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T00:28:23;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T00:30:48;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T00:33:14;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T00:35:40;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T00:38:06;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T00:40:32;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T00:42:57;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T00:45:23;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T00:47:49;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T00:50:15;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T00:52:40;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T00:55:06;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T00:57:32;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T00:59:58;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T01:02:24;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T01:04:50;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T01:07:16;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T01:09:42;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T01:12:07;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T01:14:33;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T01:16:59;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T01:19:25;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T01:21:50;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T01:24:16;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T01:26:42;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T01:29:12;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T01:31:37;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T01:34:03;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T01:36:29;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T01:38:57;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T01:41:25;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T01:43:59;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T01:49:02;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T01:51:32;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T01:54:09;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T01:56:49;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T01:59:20;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T02:01:47;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T02:04:27;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T02:06:58;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T02:09:33;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T02:12:13;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T02:14:42;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T02:17:09;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T02:19:58;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T02:34:53;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T02:40:09;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T02:48:32;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T02:57:16;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T02:59:43;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T03:02:29;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T03:05:26;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T03:08:11;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T03:10:37;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T03:13:44;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T03:16:16;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T03:19:04;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T03:22:22;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T03:41:10;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T03:46:39;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T03:49:11;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T03:52:08;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T03:54:44;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T03:57:33;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T04:00:20;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T04:05:31;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T04:08:01;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T04:10:30;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T04:13:15;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T04:15:56;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T04:18:30;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T04:21:01;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T04:23:28;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T04:25:55;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T04:28:21;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T04:30:47;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T04:33:14;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T04:35:40;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T04:38:06;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T04:40:32;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T04:42:59;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T04:45:25;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T04:47:52;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T04:50:19;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T04:52:45;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T04:55:11;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T04:57:37;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T05:00:05;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T05:02:31;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T05:04:57;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T05:07:22;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T05:09:48;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T05:12:14;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T05:14:40;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T05:17:05;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T05:19:31;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T05:21:57;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T05:24:41;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T05:27:07;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T05:29:32;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T05:32:01;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T05:34:28;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T05:36:54;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T05:39:20;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T05:41:47;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T05:44:13;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T05:46:40;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T05:49:08;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T05:51:34;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T05:54:00;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T05:56:26;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T05:58:53;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T06:01:19;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T06:03:45;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T06:06:11;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T06:08:37;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T06:11:03;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T06:13:29;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T06:15:55;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T06:18:21;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T06:20:47;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T06:23:13;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T06:25:38;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T06:28:05;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T06:30:31;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T06:32:57;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T06:35:23;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T06:37:48;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T06:40:15;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T06:42:42;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T06:45:08;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T06:47:34;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T06:50:00;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T06:52:26;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T06:54:54;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T06:57:20;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T06:59:46;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T07:02:12;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T07:04:38;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T07:07:04;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T07:09:30;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T07:11:57;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T07:14:23;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T07:16:48;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T07:19:14;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T07:21:40;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T07:24:06;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T07:26:31;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T07:28:57;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T07:31:23;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T07:33:49;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T07:36:15;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T07:38:40;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T07:41:06;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T07:43:32;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T07:46:00;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T07:48:27;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T07:50:53;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T07:53:19;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T07:55:47;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T07:58:12;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T08:00:38;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T08:03:04;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T08:05:31;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T08:07:57;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T08:10:23;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T08:13:08;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T08:15:34;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T08:18:00;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T08:20:26;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T08:22:53;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T08:25:19;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T08:27:45;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T08:30:12;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T08:32:39;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T08:35:05;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T08:37:31;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T08:39:56;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T08:42:22;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T08:44:48;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T08:47:14;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T08:49:39;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T08:52:05;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T08:54:33;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T08:56:59;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T08:59:25;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T09:01:51;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T09:04:16;7.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T09:06:45;7.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T09:09:10;7.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T09:11:36;7.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T09:14:05;7.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T09:16:30;7.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T09:18:57;7.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T09:21:22;7.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T09:23:49;7.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T09:26:16;7.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T09:28:42;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T09:31:11;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T09:33:37;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T09:36:22;7.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T09:38:53;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T09:43:52;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T09:46:39;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T09:49:18;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T09:51:49;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T09:54:18;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T09:57:00;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T10:08:10;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T10:16:32;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T10:24:55;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T10:28:16;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T10:30:32;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T10:33:28;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T10:38:45;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T11:00:25;8.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T11:02:56;8.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T11:05:32;8.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T11:07:58;8.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T11:10:26;8.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T11:12:52;8.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T11:15:30;8.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T11:17:59;8.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T11:20:35;8.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T11:26:01;8.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T11:28:33;8.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T11:31:28;8.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T11:33:56;8.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T11:36:32;8.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T11:39:04;9.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T11:41:40;9.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T11:44:25;9.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T11:46:53;9.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T11:49:30;9.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T11:51:59;9.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T11:54:38;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T11:59:41;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T12:02:29;9.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T12:05:20;9.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T12:07:47;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T12:12:53;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T12:15:23;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T12:31:29;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T12:37:09;9.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T12:45:52;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T12:48:42;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T12:54:22;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T13:08:32;9.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T13:11:32;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T13:25:51;11.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T13:28:23;11.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T13:30:50;11.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T13:33:24;11.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T13:36:06;12.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T13:49:58;12.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T13:52:27;12.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T13:54:55;12.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T14:00:21;12.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T14:03:11;12.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T14:06:07;12.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T14:11:32;12.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T14:13:59;12.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T14:16:43;12.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T14:25:06;12.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T14:27:34;12.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T14:30:06;12.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T14:32:46;12.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T14:35:20;12.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T14:37:56;12.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T14:48:24;12.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T14:50:52;12.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T14:53:29;12.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T14:56:04;11.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T14:58:34;11.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T15:01:10;11.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T15:03:48;11.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T15:06:34;11.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T15:09:03;11.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T15:11:37;11.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T15:14:19;11.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T15:16:52;11.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T15:19:20;11.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T15:21:57;11.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T15:24:24;11.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T15:26:59;11.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T15:29:26;11.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T15:31:51;11.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T15:34:31;11.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T15:37:00;11.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T15:39:29;11.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T15:41:59;11.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T15:44:32;11.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T15:47:07;10.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T15:49:37;10.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T15:52:07;10.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T15:54:33;10.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T15:57:03;10.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T15:59:35;10.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T16:02:04;10.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T16:04:31;10.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T16:06:57;10.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T16:09:34;10.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T16:12:05;10.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T16:14:36;10.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T16:17:19;10.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T16:24:48;10.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T16:27:15;10.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T16:35:47;10.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T16:38:31;9.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T16:41:05;9.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T16:47:11;9.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T16:49:17;9.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T16:57:15;9.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T17:05:00;9.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T17:10:59;8.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T17:15:36;8.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T17:18:05;8.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T17:20:32;8.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T17:23:00;8.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T17:25:31;8.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T17:30:32;8.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T17:33:12;8.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T17:35:38;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T17:38:04;8.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T17:40:32;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T17:42:58;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T17:45:26;8.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T17:47:52;7.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T17:50:18;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T17:52:45;7.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T17:57:47;7.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T18:00:14;7.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T18:02:40;7.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T18:05:08;7.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T18:07:34;7.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T18:10:06;7.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T18:12:32;7.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T18:14:58;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T18:17:24;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T18:19:50;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T18:22:15;7.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T18:24:41;7.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T18:27:08;6.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T18:29:35;6.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T18:32:03;6.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T18:34:29;6.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T18:36:54;6.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T18:39:20;6.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T18:41:46;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T18:44:12;6.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T18:46:37;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T18:49:04;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T18:51:29;6.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T18:53:55;6.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T18:56:21;6.10;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T18:58:49;6.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T19:01:18;6.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T19:03:49;6.00;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T19:06:18;5.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T19:08:45;5.90;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T19:11:15;5.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T19:13:42;5.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T19:16:10;5.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T19:18:38;5.80;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T19:21:05;5.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T19:23:32;5.70;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T19:25:59;5.60;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T19:28:28;5.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T19:31:01;5.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T19:33:26;5.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T19:35:59;5.50;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T19:38:26;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T19:40:52;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T19:43:19;5.40;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T19:45:45;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T19:48:11;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T19:50:37;5.30;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T19:53:04;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T19:55:30;5.20;99.90
15947;DHT22;8072;52.554;7.966;2023-02-13T19:57:56;5.20;99.90