sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40940;BME280;26666;50.156;7.700;2022-12-18T00:02:35;101809.56;;;-6.37;76.35
40940;BME280;26666;50.156;7.700;2022-12-18T00:07:37;101794.06;;;-6.46;77.11
40940;BME280;26666;50.156;7.700;2022-12-18T00:12:38;101813.97;;;-6.22;77.36
40940;BME280;26666;50.156;7.700;2022-12-18T00:17:40;101816.44;;;-6.36;77.50
40940;BME280;26666;50.156;7.700;2022-12-18T00:22:41;101813.84;;;-6.38;77.07
40940;BME280;26666;50.156;7.700;2022-12-18T00:27:43;101825.16;;;-6.19;77.48
40940;BME280;26666;50.156;7.700;2022-12-18T00:32:44;101811.50;;;-6.08;77.39
40940;BME280;26666;50.156;7.700;2022-12-18T00:37:46;101813.34;;;-5.77;77.27
40940;BME280;26666;50.156;7.700;2022-12-18T00:42:47;101821.88;;;-5.87;76.63
40940;BME280;26666;50.156;7.700;2022-12-18T00:47:49;101812.44;;;-5.82;77.19
40940;BME280;26666;50.156;7.700;2022-12-18T00:52:51;101816.69;;;-5.96;77.56
40940;BME280;26666;50.156;7.700;2022-12-18T00:57:52;101813.34;;;-5.78;77.25
40940;BME280;26666;50.156;7.700;2022-12-18T01:02:54;101805.38;;;-6.23;78.03
40940;BME280;26666;50.156;7.700;2022-12-18T01:07:56;101814.94;;;-6.03;78.65
40940;BME280;26666;50.156;7.700;2022-12-18T01:12:58;101831.47;;;-5.58;77.76
40940;BME280;26666;50.156;7.700;2022-12-18T01:18:00;101832.16;;;-5.88;78.61
40940;BME280;26666;50.156;7.700;2022-12-18T01:23:01;101840.81;;;-5.79;78.96
40940;BME280;26666;50.156;7.700;2022-12-18T01:28:03;101841.78;;;-5.58;80.91
40940;BME280;26666;50.156;7.700;2022-12-18T01:33:05;101843.66;;;-5.17;78.92
40940;BME280;26666;50.156;7.700;2022-12-18T01:38:06;101843.53;;;-5.45;79.18
40940;BME280;26666;50.156;7.700;2022-12-18T01:43:09;101837.25;;;-6.02;79.48
40940;BME280;26666;50.156;7.700;2022-12-18T01:48:10;101842.44;;;-5.90;80.30
40940;BME280;26666;50.156;7.700;2022-12-18T01:53:17;101844.22;;;-5.81;79.72
40940;BME280;26666;50.156;7.700;2022-12-18T01:58:46;101829.50;;;-6.05;80.52
40940;BME280;26666;50.156;7.700;2022-12-18T02:03:49;101833.84;;;-5.92;79.81
40940;BME280;26666;50.156;7.700;2022-12-18T02:09:11;101825.38;;;-5.74;78.85
40940;BME280;26666;50.156;7.700;2022-12-18T02:14:17;101823.50;;;-6.06;79.98
40940;BME280;26666;50.156;7.700;2022-12-18T02:19:32;101813.28;;;-5.90;79.54
40940;BME280;26666;50.156;7.700;2022-12-18T02:29:54;101814.03;;;-6.11;80.05
40940;BME280;26666;50.156;7.700;2022-12-18T02:35:01;101809.06;;;-5.79;79.50
40940;BME280;26666;50.156;7.700;2022-12-18T02:40:04;101807.31;;;-5.83;79.18
40940;BME280;26666;50.156;7.700;2022-12-18T02:45:06;101822.91;;;-5.49;79.46
40940;BME280;26666;50.156;7.700;2022-12-18T03:01:07;101814.25;;;-5.68;79.15
40940;BME280;26666;50.156;7.700;2022-12-18T03:06:09;101808.09;;;-6.04;80.10
40940;BME280;26666;50.156;7.700;2022-12-18T03:11:13;101813.38;;;-5.73;78.12
40940;BME280;26666;50.156;7.700;2022-12-18T03:16:19;101812.50;;;-5.77;77.15
40940;BME280;26666;50.156;7.700;2022-12-18T03:21:28;101800.47;;;-5.81;77.40
40940;BME280;26666;50.156;7.700;2022-12-18T03:26:35;101792.66;;;-5.92;77.28
40940;BME280;26666;50.156;7.700;2022-12-18T03:31:40;101804.03;;;-6.83;77.94
40940;BME280;26666;50.156;7.700;2022-12-18T03:36:43;101800.84;;;-6.55;78.25
40940;BME280;26666;50.156;7.700;2022-12-18T03:41:58;101801.00;;;-6.36;77.38
40940;BME280;26666;50.156;7.700;2022-12-18T03:47:27;101794.03;;;-6.49;77.66
40940;BME280;26666;50.156;7.700;2022-12-18T03:52:46;101797.41;;;-6.57;77.44
40940;BME280;26666;50.156;7.700;2022-12-18T03:57:51;101791.38;;;-6.60;77.29
40940;BME280;26666;50.156;7.700;2022-12-18T04:02:55;101789.66;;;-6.61;76.69
40940;BME280;26666;50.156;7.700;2022-12-18T04:07:58;101767.47;;;-6.51;75.98
40940;BME280;26666;50.156;7.700;2022-12-18T04:12:59;101780.16;;;-6.73;76.88
40940;BME280;26666;50.156;7.700;2022-12-18T04:18:01;101776.41;;;-7.06;76.66
40940;BME280;26666;50.156;7.700;2022-12-18T04:23:03;101779.31;;;-6.70;76.84
40940;BME280;26666;50.156;7.700;2022-12-18T04:28:05;101774.94;;;-6.79;76.61
40940;BME280;26666;50.156;7.700;2022-12-18T04:33:10;101774.91;;;-6.82;75.77
40940;BME280;26666;50.156;7.700;2022-12-18T04:38:12;101785.16;;;-6.85;76.06
40940;BME280;26666;50.156;7.700;2022-12-18T04:43:14;101784.22;;;-6.94;76.37
40940;BME280;26666;50.156;7.700;2022-12-18T04:48:16;101781.47;;;-7.14;77.36
40940;BME280;26666;50.156;7.700;2022-12-18T04:53:17;101784.44;;;-6.70;77.29
40940;BME280;26666;50.156;7.700;2022-12-18T04:58:19;101785.38;;;-6.61;77.08
40940;BME280;26666;50.156;7.700;2022-12-18T05:03:20;101784.28;;;-6.87;76.99
40940;BME280;26666;50.156;7.700;2022-12-18T05:08:22;101774.97;;;-6.76;77.13
40940;BME280;26666;50.156;7.700;2022-12-18T05:13:24;101775.69;;;-6.91;77.55
40940;BME280;26666;50.156;7.700;2022-12-18T05:18:25;101783.50;;;-6.77;76.48
40940;BME280;26666;50.156;7.700;2022-12-18T05:23:27;101774.88;;;-6.85;76.29
40940;BME280;26666;50.156;7.700;2022-12-18T05:28:30;101773.81;;;-7.07;76.68
40940;BME280;26666;50.156;7.700;2022-12-18T05:33:34;101763.63;;;-6.97;75.83
40940;BME280;26666;50.156;7.700;2022-12-18T05:38:37;101768.78;;;-6.95;75.89
40940;BME280;26666;50.156;7.700;2022-12-18T05:43:39;101770.06;;;-7.40;76.38
40940;BME280;26666;50.156;7.700;2022-12-18T05:48:42;101763.34;;;-7.27;75.97
40940;BME280;26666;50.156;7.700;2022-12-18T05:53:45;101772.88;;;-7.17;74.92
40940;BME280;26666;50.156;7.700;2022-12-18T05:58:47;101770.34;;;-7.11;73.19
40940;BME280;26666;50.156;7.700;2022-12-18T06:03:48;101775.69;;;-7.69;74.26
40940;BME280;26666;50.156;7.700;2022-12-18T06:08:52;101778.53;;;-7.47;73.63
40940;BME280;26666;50.156;7.700;2022-12-18T06:13:55;101782.06;;;-7.39;73.21
40940;BME280;26666;50.156;7.700;2022-12-18T06:19:01;101792.94;;;-7.57;73.56
40940;BME280;26666;50.156;7.700;2022-12-18T06:24:03;101805.50;;;-7.82;73.39
40940;BME280;26666;50.156;7.700;2022-12-18T06:29:05;101808.03;;;-7.83;73.07
40940;BME280;26666;50.156;7.700;2022-12-18T06:34:06;101800.28;;;-7.86;72.32
40940;BME280;26666;50.156;7.700;2022-12-18T06:39:08;101802.72;;;-7.97;73.64
40940;BME280;26666;50.156;7.700;2022-12-18T06:44:09;101800.09;;;-8.00;73.04
40940;BME280;26666;50.156;7.700;2022-12-18T06:49:11;101803.56;;;-7.97;72.46
40940;BME280;26666;50.156;7.700;2022-12-18T06:54:14;101804.25;;;-8.08;72.52
40940;BME280;26666;50.156;7.700;2022-12-18T06:59:15;101810.97;;;-8.18;72.26
40940;BME280;26666;50.156;7.700;2022-12-18T07:04:17;101799.53;;;-8.40;72.94
40940;BME280;26666;50.156;7.700;2022-12-18T07:09:18;101799.63;;;-8.31;72.21
40940;BME280;26666;50.156;7.700;2022-12-18T07:14:20;101784.94;;;-8.46;72.05
40940;BME280;26666;50.156;7.700;2022-12-18T07:19:21;101791.06;;;-8.35;72.51
40940;BME280;26666;50.156;7.700;2022-12-18T07:24:23;101784.50;;;-8.14;72.82
40940;BME280;26666;50.156;7.700;2022-12-18T07:29:24;101801.25;;;-8.38;71.74
40940;BME280;26666;50.156;7.700;2022-12-18T07:34:26;101812.00;;;-8.63;72.08
40940;BME280;26666;50.156;7.700;2022-12-18T07:39:27;101817.78;;;-8.17;71.79
40940;BME280;26666;50.156;7.700;2022-12-18T07:44:32;101822.84;;;-8.25;71.68
40940;BME280;26666;50.156;7.700;2022-12-18T07:49:33;101823.41;;;-8.43;72.15
40940;BME280;26666;50.156;7.700;2022-12-18T07:54:35;101815.38;;;-8.08;71.88
40940;BME280;26666;50.156;7.700;2022-12-18T07:59:36;101814.88;;;-8.43;71.85
40940;BME280;26666;50.156;7.700;2022-12-18T08:04:38;101819.97;;;-8.45;72.04
40940;BME280;26666;50.156;7.700;2022-12-18T08:09:39;101833.28;;;-8.13;71.85
40940;BME280;26666;50.156;7.700;2022-12-18T08:14:41;101828.97;;;-8.15;72.32
40940;BME280;26666;50.156;7.700;2022-12-18T08:19:42;101809.06;;;-8.30;72.52
40940;BME280;26666;50.156;7.700;2022-12-18T08:24:44;101811.09;;;-8.07;72.15
40940;BME280;26666;50.156;7.700;2022-12-18T08:29:46;101803.50;;;-8.00;73.76
40940;BME280;26666;50.156;7.700;2022-12-18T08:34:47;101793.47;;;-7.86;72.50
40940;BME280;26666;50.156;7.700;2022-12-18T08:39:49;101773.91;;;-7.78;72.84
40940;BME280;26666;50.156;7.700;2022-12-18T08:44:50;101771.41;;;-7.71;73.20
40940;BME280;26666;50.156;7.700;2022-12-18T08:49:52;101775.66;;;-7.70;73.75
40940;BME280;26666;50.156;7.700;2022-12-18T08:54:53;101787.00;;;-7.53;74.01
40940;BME280;26666;50.156;7.700;2022-12-18T08:59:55;101773.34;;;-7.52;73.90
40940;BME280;26666;50.156;7.700;2022-12-18T09:04:56;101771.28;;;-7.06;75.54
40940;BME280;26666;50.156;7.700;2022-12-18T09:09:58;101776.69;;;-6.75;76.35
40940;BME280;26666;50.156;7.700;2022-12-18T09:14:59;101780.66;;;-5.93;76.68
40940;BME280;26666;50.156;7.700;2022-12-18T09:20:01;101785.06;;;-5.72;77.50
40940;BME280;26666;50.156;7.700;2022-12-18T09:25:03;101787.78;;;-5.37;78.12
40940;BME280;26666;50.156;7.700;2022-12-18T09:30:05;101787.78;;;-5.27;76.89
40940;BME280;26666;50.156;7.700;2022-12-18T09:35:07;101785.25;;;-5.15;77.95
40940;BME280;26666;50.156;7.700;2022-12-18T09:40:20;101792.13;;;-5.16;77.47
40940;BME280;26666;50.156;7.700;2022-12-18T09:45:22;101784.44;;;-4.94;77.78
40940;BME280;26666;50.156;7.700;2022-12-18T09:50:32;101787.00;;;-4.89;76.75
40940;BME280;26666;50.156;7.700;2022-12-18T09:55:42;101770.72;;;-4.67;77.74
40940;BME280;26666;50.156;7.700;2022-12-18T10:00:52;101770.66;;;-4.18;79.18
40940;BME280;26666;50.156;7.700;2022-12-18T10:27:42;101736.53;;;-2.03;81.60
40940;BME280;26666;50.156;7.700;2022-12-18T10:32:44;101720.88;;;-1.94;79.71
40940;BME280;26666;50.156;7.700;2022-12-18T10:43:15;101719.53;;;-1.54;80.00
40940;BME280;26666;50.156;7.700;2022-12-18T10:48:18;101722.00;;;-1.45;81.08
40940;BME280;26666;50.156;7.700;2022-12-18T10:53:26;101710.50;;;-1.27;80.32
40940;BME280;26666;50.156;7.700;2022-12-18T10:58:37;101702.00;;;-1.37;81.15
40940;BME280;26666;50.156;7.700;2022-12-18T11:03:47;101704.59;;;-1.39;78.40
40940;BME280;26666;50.156;7.700;2022-12-18T11:09:19;101706.28;;;-2.00;80.16
40940;BME280;26666;50.156;7.700;2022-12-18T11:14:32;101712.13;;;-1.85;80.08
40940;BME280;26666;50.156;7.700;2022-12-18T11:19:36;101715.97;;;-1.47;79.00
40940;BME280;26666;50.156;7.700;2022-12-18T11:24:39;101726.91;;;-1.27;78.93
40940;BME280;26666;50.156;7.700;2022-12-18T11:29:41;101717.56;;;-1.37;79.01
40940;BME280;26666;50.156;7.700;2022-12-18T11:34:51;101721.75;;;-1.28;79.85
40940;BME280;26666;50.156;7.700;2022-12-18T11:40:05;101725.59;;;-1.57;77.90
40940;BME280;26666;50.156;7.700;2022-12-18T11:50:29;101727.50;;;-1.71;79.21
40940;BME280;26666;50.156;7.700;2022-12-18T12:11:39;101709.88;;;-1.43;77.50
40940;BME280;26666;50.156;7.700;2022-12-18T12:22:26;101690.16;;;-1.56;78.44
40940;BME280;26666;50.156;7.700;2022-12-18T12:38:31;101679.31;;;-1.85;78.12
40940;BME280;26666;50.156;7.700;2022-12-18T12:43:55;101670.56;;;-1.77;79.17
40940;BME280;26666;50.156;7.700;2022-12-18T12:49:02;101656.75;;;-1.76;77.53
40940;BME280;26666;50.156;7.700;2022-12-18T12:54:08;101649.53;;;-1.56;76.84
40940;BME280;26666;50.156;7.700;2022-12-18T12:59:40;101648.50;;;-1.44;76.80
40940;BME280;26666;50.156;7.700;2022-12-18T13:05:16;101655.50;;;-1.48;77.36
40940;BME280;26666;50.156;7.700;2022-12-18T13:15:24;101651.50;;;-1.73;78.22
40940;BME280;26666;50.156;7.700;2022-12-18T13:20:33;101645.38;;;-1.66;78.30
40940;BME280;26666;50.156;7.700;2022-12-18T13:25:37;101642.13;;;-1.81;78.12
40940;BME280;26666;50.156;7.700;2022-12-18T13:30:55;101649.13;;;-1.87;77.79
40940;BME280;26666;50.156;7.700;2022-12-18T13:46:30;101626.41;;;-1.68;78.24
40940;BME280;26666;50.156;7.700;2022-12-18T13:51:47;101610.88;;;-1.71;78.03
40940;BME280;26666;50.156;7.700;2022-12-18T13:56:49;101634.66;;;-1.40;77.67
40940;BME280;26666;50.156;7.700;2022-12-18T14:01:56;101642.19;;;-1.85;78.86
40940;BME280;26666;50.156;7.700;2022-12-18T14:07:04;101646.41;;;-1.78;79.29
40940;BME280;26666;50.156;7.700;2022-12-18T14:12:16;101650.97;;;-1.97;79.94
40940;BME280;26666;50.156;7.700;2022-12-18T14:17:19;101634.22;;;-1.71;79.08
40940;BME280;26666;50.156;7.700;2022-12-18T14:22:26;101631.72;;;-1.77;79.77
40940;BME280;26666;50.156;7.700;2022-12-18T14:27:28;101623.09;;;-1.80;80.37
40940;BME280;26666;50.156;7.700;2022-12-18T14:32:29;101625.78;;;-1.86;80.46
40940;BME280;26666;50.156;7.700;2022-12-18T14:37:31;101617.91;;;-1.78;79.61
40940;BME280;26666;50.156;7.700;2022-12-18T14:42:32;101633.19;;;-2.26;81.23
40940;BME280;26666;50.156;7.700;2022-12-18T14:47:34;101623.38;;;-1.98;81.14
40940;BME280;26666;50.156;7.700;2022-12-18T14:52:35;101625.81;;;-1.89;80.81
40940;BME280;26666;50.156;7.700;2022-12-18T14:57:38;101603.16;;;-1.73;80.67
40940;BME280;26666;50.156;7.700;2022-12-18T15:02:39;101611.72;;;-2.34;81.95
40940;BME280;26666;50.156;7.700;2022-12-18T15:07:46;101608.44;;;-1.81;81.44
40940;BME280;26666;50.156;7.700;2022-12-18T15:18:00;101609.69;;;-2.09;82.36
40940;BME280;26666;50.156;7.700;2022-12-18T15:23:02;101613.97;;;-2.08;82.62
40940;BME280;26666;50.156;7.700;2022-12-18T15:28:04;101617.28;;;-1.97;81.20
40940;BME280;26666;50.156;7.700;2022-12-18T15:33:23;101610.44;;;-2.01;81.84
40940;BME280;26666;50.156;7.700;2022-12-18T15:38:26;101606.78;;;-1.85;82.10
40940;BME280;26666;50.156;7.700;2022-12-18T15:43:28;101600.38;;;-1.61;80.74
40940;BME280;26666;50.156;7.700;2022-12-18T15:48:32;101613.56;;;-1.77;80.68
40940;BME280;26666;50.156;7.700;2022-12-18T15:53:34;101622.34;;;-1.85;81.67
40940;BME280;26666;50.156;7.700;2022-12-18T15:58:36;101611.59;;;-1.62;80.35
40940;BME280;26666;50.156;7.700;2022-12-18T16:03:37;101615.53;;;-1.93;81.49
40940;BME280;26666;50.156;7.700;2022-12-18T16:08:40;101612.59;;;-1.69;80.79
40940;BME280;26666;50.156;7.700;2022-12-18T16:13:42;101618.38;;;-1.50;80.67
40940;BME280;26666;50.156;7.700;2022-12-18T16:18:44;101606.88;;;-1.35;81.45
40940;BME280;26666;50.156;7.700;2022-12-18T16:23:45;101610.50;;;-1.45;79.35
40940;BME280;26666;50.156;7.700;2022-12-18T16:28:46;101605.78;;;-1.77;80.59
40940;BME280;26666;50.156;7.700;2022-12-18T16:33:49;101605.25;;;-1.98;81.29
40940;BME280;26666;50.156;7.700;2022-12-18T16:38:50;101608.16;;;-1.61;81.30
40940;BME280;26666;50.156;7.700;2022-12-18T16:43:51;101592.59;;;-1.59;80.69
40940;BME280;26666;50.156;7.700;2022-12-18T16:48:57;101572.19;;;-1.81;81.64
40940;BME280;26666;50.156;7.700;2022-12-18T16:53:59;101581.50;;;-1.69;81.17
40940;BME280;26666;50.156;7.700;2022-12-18T16:59:04;101564.78;;;-1.49;81.59
40940;BME280;26666;50.156;7.700;2022-12-18T17:04:06;101566.84;;;-1.71;82.14
40940;BME280;26666;50.156;7.700;2022-12-18T17:09:13;101552.09;;;-2.27;83.22
40940;BME280;26666;50.156;7.700;2022-12-18T17:14:17;101549.13;;;-2.01;83.08
40940;BME280;26666;50.156;7.700;2022-12-18T17:19:19;101554.88;;;-1.79;83.06
40940;BME280;26666;50.156;7.700;2022-12-18T17:24:22;101547.53;;;-1.52;83.35
40940;BME280;26666;50.156;7.700;2022-12-18T17:29:23;101549.91;;;-1.92;84.30
40940;BME280;26666;50.156;7.700;2022-12-18T17:34:25;101551.34;;;-1.74;83.32
40940;BME280;26666;50.156;7.700;2022-12-18T17:39:27;101563.88;;;-1.47;84.03
40940;BME280;26666;50.156;7.700;2022-12-18T17:44:28;101554.69;;;-1.15;83.21
40940;BME280;26666;50.156;7.700;2022-12-18T17:49:30;101556.00;;;-1.42;82.75
40940;BME280;26666;50.156;7.700;2022-12-18T17:54:32;101558.56;;;-1.39;83.66
40940;BME280;26666;50.156;7.700;2022-12-18T17:59:33;101558.44;;;-1.33;83.31
40940;BME280;26666;50.156;7.700;2022-12-18T18:04:35;101546.06;;;-1.15;82.17
40940;BME280;26666;50.156;7.700;2022-12-18T18:09:36;101552.44;;;-0.87;83.30
40940;BME280;26666;50.156;7.700;2022-12-18T18:14:38;101537.59;;;-0.80;82.76
40940;BME280;26666;50.156;7.700;2022-12-18T18:19:39;101525.31;;;-0.70;82.48
40940;BME280;26666;50.156;7.700;2022-12-18T18:24:43;101522.13;;;-0.83;83.08
40940;BME280;26666;50.156;7.700;2022-12-18T18:29:44;101519.72;;;-0.95;82.76
40940;BME280;26666;50.156;7.700;2022-12-18T18:34:47;101512.63;;;-0.86;83.01
40940;BME280;26666;50.156;7.700;2022-12-18T18:39:52;101510.81;;;-0.81;82.88
40940;BME280;26666;50.156;7.700;2022-12-18T18:44:53;101506.41;;;-0.77;82.99
40940;BME280;26666;50.156;7.700;2022-12-18T18:49:56;101486.50;;;-0.76;83.84
40940;BME280;26666;50.156;7.700;2022-12-18T18:54:57;101471.53;;;-0.64;82.65
40940;BME280;26666;50.156;7.700;2022-12-18T19:00:14;101489.06;;;-0.75;82.91
40940;BME280;26666;50.156;7.700;2022-12-18T19:05:16;101474.63;;;-0.46;82.51
40940;BME280;26666;50.156;7.700;2022-12-18T19:10:18;101466.88;;;-0.48;82.72
40940;BME280;26666;50.156;7.700;2022-12-18T19:15:20;101454.88;;;-0.14;81.84
40940;BME280;26666;50.156;7.700;2022-12-18T19:20:21;101462.31;;;-0.01;81.09
40940;BME280;26666;50.156;7.700;2022-12-18T19:25:24;101456.94;;;-0.29;82.90
40940;BME280;26666;50.156;7.700;2022-12-18T19:30:40;101464.47;;;-0.18;82.27
40940;BME280;26666;50.156;7.700;2022-12-18T19:35:41;101450.78;;;-0.25;82.66
40940;BME280;26666;50.156;7.700;2022-12-18T19:40:44;101456.94;;;-0.29;82.64
40940;BME280;26666;50.156;7.700;2022-12-18T19:45:45;101451.56;;;-0.21;82.12
40940;BME280;26666;50.156;7.700;2022-12-18T19:50:47;101454.34;;;-0.29;81.81
40940;BME280;26666;50.156;7.700;2022-12-18T19:55:48;101462.81;;;-0.22;82.29
40940;BME280;26666;50.156;7.700;2022-12-18T20:00:50;101469.59;;;-0.15;81.75
40940;BME280;26666;50.156;7.700;2022-12-18T20:05:52;101479.38;;;-0.26;81.33
40940;BME280;26666;50.156;7.700;2022-12-18T20:10:53;101468.16;;;-0.28;82.38
40940;BME280;26666;50.156;7.700;2022-12-18T20:15:55;101458.72;;;-0.31;82.41
40940;BME280;26666;50.156;7.700;2022-12-18T20:20:56;101449.03;;;-0.24;83.11
40940;BME280;26666;50.156;7.700;2022-12-18T20:26:00;101434.28;;;-0.24;82.93
40940;BME280;26666;50.156;7.700;2022-12-18T20:31:04;101451.56;;;-0.21;82.83
40940;BME280;26666;50.156;7.700;2022-12-18T20:36:09;101432.56;;;-0.23;82.37
40940;BME280;26666;50.156;7.700;2022-12-18T20:41:21;101430.69;;;-0.18;83.08
40940;BME280;26666;50.156;7.700;2022-12-18T20:46:23;101436.81;;;-0.21;83.11
40940;BME280;26666;50.156;7.700;2022-12-18T20:51:24;101446.25;;;-0.16;83.93
40940;BME280;26666;50.156;7.700;2022-12-18T20:56:26;101447.63;;;0.00;82.88
40940;BME280;26666;50.156;7.700;2022-12-18T21:01:29;101451.63;;;-0.24;82.84
40940;BME280;26666;50.156;7.700;2022-12-18T21:06:31;101464.13;;;-0.04;83.53
40940;BME280;26666;50.156;7.700;2022-12-18T21:11:32;101445.81;;;0.02;83.00
40940;BME280;26666;50.156;7.700;2022-12-18T21:16:34;101445.03;;;-0.02;83.26
40940;BME280;26666;50.156;7.700;2022-12-18T21:21:36;101445.88;;;-0.01;83.10
40940;BME280;26666;50.156;7.700;2022-12-18T21:26:39;101442.41;;;0.00;82.56
40940;BME280;26666;50.156;7.700;2022-12-18T21:31:47;101457.75;;;0.09;83.10
40940;BME280;26666;50.156;7.700;2022-12-18T21:36:48;101441.53;;;-0.01;82.86
40940;BME280;26666;50.156;7.700;2022-12-18T21:41:50;101445.03;;;0.33;82.33
40940;BME280;26666;50.156;7.700;2022-12-18T21:46:55;101458.69;;;0.07;82.53
40940;BME280;26666;50.156;7.700;2022-12-18T21:52:06;101460.34;;;0.09;82.78
40940;BME280;26666;50.156;7.700;2022-12-18T21:57:09;101477.34;;;0.24;81.52
40940;BME280;26666;50.156;7.700;2022-12-18T22:02:16;101466.34;;;-0.25;82.74
40940;BME280;26666;50.156;7.700;2022-12-18T22:07:18;101467.97;;;-0.19;82.27
40940;BME280;26666;50.156;7.700;2022-12-18T22:12:20;101472.22;;;-0.16;82.89
40940;BME280;26666;50.156;7.700;2022-12-18T22:17:21;101453.44;;;0.10;83.33
40940;BME280;26666;50.156;7.700;2022-12-18T22:22:24;101442.59;;;0.27;83.29
40940;BME280;26666;50.156;7.700;2022-12-18T22:27:25;101445.31;;;-0.14;83.63
40940;BME280;26666;50.156;7.700;2022-12-18T22:32:27;101437.44;;;-0.09;83.31
40940;BME280;26666;50.156;7.700;2022-12-18T22:37:32;101427.56;;;0.04;83.90
40940;BME280;26666;50.156;7.700;2022-12-18T22:42:33;101430.81;;;0.13;83.53
40940;BME280;26666;50.156;7.700;2022-12-18T22:47:35;101427.09;;;0.24;82.03
40940;BME280;26666;50.156;7.700;2022-12-18T22:52:36;101434.22;;;0.15;83.48
40940;BME280;26666;50.156;7.700;2022-12-18T22:57:38;101420.53;;;0.09;82.96
40940;BME280;26666;50.156;7.700;2022-12-18T23:02:42;101410.75;;;0.18;84.00
40940;BME280;26666;50.156;7.700;2022-12-18T23:07:44;101410.16;;;0.07;82.56
40940;BME280;26666;50.156;7.700;2022-12-18T23:12:45;101404.59;;;0.23;83.58
40940;BME280;26666;50.156;7.700;2022-12-18T23:17:47;101407.72;;;0.01;82.15
40940;BME280;26666;50.156;7.700;2022-12-18T23:22:49;101404.88;;;0.45;82.97
40940;BME280;26666;50.156;7.700;2022-12-18T23:27:50;101400.66;;;0.41;82.02
40940;BME280;26666;50.156;7.700;2022-12-18T23:32:52;101395.16;;;0.18;83.15
40940;BME280;26666;50.156;7.700;2022-12-18T23:37:55;101400.44;;;0.15;83.56
40940;BME280;26666;50.156;7.700;2022-12-18T23:43:00;101396.09;;;0.16;84.33
40940;BME280;26666;50.156;7.700;2022-12-18T23:48:01;101391.22;;;0.36;83.49
40940;BME280;26666;50.156;7.700;2022-12-18T23:53:03;101399.03;;;0.36;84.26
40940;BME280;26666;50.156;7.700;2022-12-18T23:58:07;101383.59;;;-0.04;83.74
