sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69956;SDS011;57283;54.816;9.482;2022-12-07T00:01:04;6.80;;;2.28;;
69956;SDS011;57283;54.816;9.482;2022-12-07T00:03:33;10.00;;;2.20;;
69956;SDS011;57283;54.816;9.482;2022-12-07T00:06:02;5.43;;;2.13;;
69956;SDS011;57283;54.816;9.482;2022-12-07T00:08:32;5.88;;;2.53;;
69956;SDS011;57283;54.816;9.482;2022-12-07T00:11:03;9.43;;;2.85;;
69956;SDS011;57283;54.816;9.482;2022-12-07T00:13:32;7.18;;;2.75;;
69956;SDS011;57283;54.816;9.482;2022-12-07T00:16:02;6.47;;;2.72;;
69956;SDS011;57283;54.816;9.482;2022-12-07T00:18:30;7.27;;;3.03;;
69956;SDS011;57283;54.816;9.482;2022-12-07T00:20:59;8.10;;;3.05;;
69956;SDS011;57283;54.816;9.482;2022-12-07T00:23:28;6.68;;;2.80;;
69956;SDS011;57283;54.816;9.482;2022-12-07T00:26:03;7.43;;;2.45;;
69956;SDS011;57283;54.816;9.482;2022-12-07T00:28:32;8.15;;;3.20;;
69956;SDS011;57283;54.816;9.482;2022-12-07T00:31:02;6.60;;;2.87;;
69956;SDS011;57283;54.816;9.482;2022-12-07T00:33:31;8.93;;;3.08;;
69956;SDS011;57283;54.816;9.482;2022-12-07T00:36:00;7.35;;;2.85;;
69956;SDS011;57283;54.816;9.482;2022-12-07T00:38:29;8.35;;;3.03;;
69956;SDS011;57283;54.816;9.482;2022-12-07T00:41:00;7.40;;;3.08;;
69956;SDS011;57283;54.816;9.482;2022-12-07T00:43:31;9.43;;;3.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T00:45:59;7.18;;;2.83;;
69956;SDS011;57283;54.816;9.482;2022-12-07T00:48:27;6.80;;;2.88;;
69956;SDS011;57283;54.816;9.482;2022-12-07T00:50:56;5.20;;;2.40;;
69956;SDS011;57283;54.816;9.482;2022-12-07T00:53:24;6.80;;;2.65;;
69956;SDS011;57283;54.816;9.482;2022-12-07T00:55:52;6.43;;;3.07;;
69956;SDS011;57283;54.816;9.482;2022-12-07T00:58:22;5.55;;;2.47;;
69956;SDS011;57283;54.816;9.482;2022-12-07T01:00:51;8.50;;;2.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T01:03:19;7.88;;;3.17;;
69956;SDS011;57283;54.816;9.482;2022-12-07T01:05:50;7.72;;;3.05;;
69956;SDS011;57283;54.816;9.482;2022-12-07T01:08:19;6.60;;;2.80;;
69956;SDS011;57283;54.816;9.482;2022-12-07T01:10:48;6.25;;;2.35;;
69956;SDS011;57283;54.816;9.482;2022-12-07T01:13:16;5.10;;;2.22;;
69956;SDS011;57283;54.816;9.482;2022-12-07T01:15:44;6.82;;;3.38;;
69956;SDS011;57283;54.816;9.482;2022-12-07T01:18:13;7.88;;;2.95;;
69956;SDS011;57283;54.816;9.482;2022-12-07T01:20:41;5.43;;;2.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T01:23:09;7.18;;;3.05;;
69956;SDS011;57283;54.816;9.482;2022-12-07T01:25:37;7.88;;;2.92;;
69956;SDS011;57283;54.816;9.482;2022-12-07T01:28:05;7.53;;;2.42;;
69956;SDS011;57283;54.816;9.482;2022-12-07T01:30:33;8.38;;;3.08;;
69956;SDS011;57283;54.816;9.482;2022-12-07T01:33:01;6.43;;;2.30;;
69956;SDS011;57283;54.816;9.482;2022-12-07T01:35:30;8.32;;;3.05;;
69956;SDS011;57283;54.816;9.482;2022-12-07T01:38:01;6.53;;;2.58;;
69956;SDS011;57283;54.816;9.482;2022-12-07T01:40:29;7.03;;;2.72;;
69956;SDS011;57283;54.816;9.482;2022-12-07T01:42:57;7.93;;;2.58;;
69956;SDS011;57283;54.816;9.482;2022-12-07T01:48:10;9.75;;;2.83;;
69956;SDS011;57283;54.816;9.482;2022-12-07T01:50:44;7.15;;;3.00;;
69956;SDS011;57283;54.816;9.482;2022-12-07T01:53:15;5.93;;;2.13;;
69956;SDS011;57283;54.816;9.482;2022-12-07T01:55:45;7.25;;;2.15;;
69956;SDS011;57283;54.816;9.482;2022-12-07T01:58:19;7.07;;;3.13;;
69956;SDS011;57283;54.816;9.482;2022-12-07T02:00:48;7.45;;;2.80;;
69956;SDS011;57283;54.816;9.482;2022-12-07T02:03:18;6.57;;;2.13;;
69956;SDS011;57283;54.816;9.482;2022-12-07T02:05:50;7.20;;;2.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T02:08:20;11.38;;;3.03;;
69956;SDS011;57283;54.816;9.482;2022-12-07T02:10:49;5.83;;;2.87;;
69956;SDS011;57283;54.816;9.482;2022-12-07T02:13:17;8.05;;;2.80;;
69956;SDS011;57283;54.816;9.482;2022-12-07T02:15:55;7.78;;;3.17;;
69956;SDS011;57283;54.816;9.482;2022-12-07T02:18:48;7.90;;;3.00;;
69956;SDS011;57283;54.816;9.482;2022-12-07T02:21:32;6.45;;;2.40;;
69956;SDS011;57283;54.816;9.482;2022-12-07T02:24:14;8.47;;;3.03;;
69956;SDS011;57283;54.816;9.482;2022-12-07T02:30:08;6.68;;;3.15;;
69956;SDS011;57283;54.816;9.482;2022-12-07T02:32:43;6.93;;;2.97;;
69956;SDS011;57283;54.816;9.482;2022-12-07T02:35:17;8.10;;;3.35;;
69956;SDS011;57283;54.816;9.482;2022-12-07T02:37:49;6.93;;;3.07;;
69956;SDS011;57283;54.816;9.482;2022-12-07T02:40:26;9.40;;;3.47;;
69956;SDS011;57283;54.816;9.482;2022-12-07T02:43:00;6.93;;;2.75;;
69956;SDS011;57283;54.816;9.482;2022-12-07T02:45:32;6.03;;;3.03;;
69956;SDS011;57283;54.816;9.482;2022-12-07T02:48:04;8.75;;;3.10;;
69956;SDS011;57283;54.816;9.482;2022-12-07T02:50:34;8.23;;;2.87;;
69956;SDS011;57283;54.816;9.482;2022-12-07T02:53:02;9.15;;;3.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T02:55:31;11.02;;;3.47;;
69956;SDS011;57283;54.816;9.482;2022-12-07T02:58:12;8.43;;;3.03;;
69956;SDS011;57283;54.816;9.482;2022-12-07T03:00:54;7.72;;;3.47;;
69956;SDS011;57283;54.816;9.482;2022-12-07T03:03:31;6.60;;;3.23;;
69956;SDS011;57283;54.816;9.482;2022-12-07T03:06:06;8.20;;;3.53;;
69956;SDS011;57283;54.816;9.482;2022-12-07T03:08:44;5.82;;;2.60;;
69956;SDS011;57283;54.816;9.482;2022-12-07T03:11:20;7.57;;;2.90;;
69956;SDS011;57283;54.816;9.482;2022-12-07T03:13:54;9.48;;;3.13;;
69956;SDS011;57283;54.816;9.482;2022-12-07T03:16:29;6.23;;;2.30;;
69956;SDS011;57283;54.816;9.482;2022-12-07T03:19:02;10.77;;;3.00;;
69956;SDS011;57283;54.816;9.482;2022-12-07T03:21:35;9.20;;;3.72;;
69956;SDS011;57283;54.816;9.482;2022-12-07T03:24:06;7.93;;;3.10;;
69956;SDS011;57283;54.816;9.482;2022-12-07T03:26:38;8.05;;;3.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T03:29:11;9.90;;;3.03;;
69956;SDS011;57283;54.816;9.482;2022-12-07T03:31:45;5.82;;;3.15;;
69956;SDS011;57283;54.816;9.482;2022-12-07T03:34:16;9.65;;;3.13;;
69956;SDS011;57283;54.816;9.482;2022-12-07T03:36:48;7.68;;;3.00;;
69956;SDS011;57283;54.816;9.482;2022-12-07T03:39:20;7.85;;;2.92;;
69956;SDS011;57283;54.816;9.482;2022-12-07T03:41:53;7.33;;;2.57;;
69956;SDS011;57283;54.816;9.482;2022-12-07T03:44:22;6.38;;;3.05;;
69956;SDS011;57283;54.816;9.482;2022-12-07T03:46:55;6.13;;;2.28;;
69956;SDS011;57283;54.816;9.482;2022-12-07T03:49:30;7.95;;;3.05;;
69956;SDS011;57283;54.816;9.482;2022-12-07T03:52:07;7.25;;;2.72;;
69956;SDS011;57283;54.816;9.482;2022-12-07T03:54:45;7.83;;;2.87;;
69956;SDS011;57283;54.816;9.482;2022-12-07T03:57:19;6.28;;;2.58;;
69956;SDS011;57283;54.816;9.482;2022-12-07T03:59:48;9.45;;;3.03;;
69956;SDS011;57283;54.816;9.482;2022-12-07T04:02:18;10.55;;;2.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T04:04:47;8.32;;;3.05;;
69956;SDS011;57283;54.816;9.482;2022-12-07T04:07:15;5.93;;;2.03;;
69956;SDS011;57283;54.816;9.482;2022-12-07T04:09:42;7.18;;;2.42;;
69956;SDS011;57283;54.816;9.482;2022-12-07T04:12:10;5.40;;;2.28;;
69956;SDS011;57283;54.816;9.482;2022-12-07T04:14:38;7.22;;;2.33;;
69956;SDS011;57283;54.816;9.482;2022-12-07T04:17:06;9.07;;;3.00;;
69956;SDS011;57283;54.816;9.482;2022-12-07T04:19:35;5.50;;;2.37;;
69956;SDS011;57283;54.816;9.482;2022-12-07T04:22:03;6.68;;;2.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T04:24:32;5.88;;;3.05;;
69956;SDS011;57283;54.816;9.482;2022-12-07T04:27:00;6.32;;;2.53;;
69956;SDS011;57283;54.816;9.482;2022-12-07T04:29:28;6.38;;;2.33;;
69956;SDS011;57283;54.816;9.482;2022-12-07T04:31:56;5.10;;;2.40;;
69956;SDS011;57283;54.816;9.482;2022-12-07T04:34:24;7.47;;;3.08;;
69956;SDS011;57283;54.816;9.482;2022-12-07T04:36:53;6.43;;;2.85;;
69956;SDS011;57283;54.816;9.482;2022-12-07T04:39:21;4.88;;;1.83;;
69956;SDS011;57283;54.816;9.482;2022-12-07T04:41:51;6.60;;;1.95;;
69956;SDS011;57283;54.816;9.482;2022-12-07T04:44:20;8.53;;;2.73;;
69956;SDS011;57283;54.816;9.482;2022-12-07T04:46:48;7.82;;;2.65;;
69956;SDS011;57283;54.816;9.482;2022-12-07T04:49:16;9.00;;;2.85;;
69956;SDS011;57283;54.816;9.482;2022-12-07T04:51:45;4.78;;;1.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T04:54:16;10.35;;;3.13;;
69956;SDS011;57283;54.816;9.482;2022-12-07T04:56:44;6.13;;;2.20;;
69956;SDS011;57283;54.816;9.482;2022-12-07T04:59:12;10.60;;;2.45;;
69956;SDS011;57283;54.816;9.482;2022-12-07T05:01:41;7.70;;;2.40;;
69956;SDS011;57283;54.816;9.482;2022-12-07T05:04:10;5.18;;;2.30;;
69956;SDS011;57283;54.816;9.482;2022-12-07T05:06:38;5.25;;;2.78;;
69956;SDS011;57283;54.816;9.482;2022-12-07T05:09:05;5.03;;;1.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T05:11:35;6.35;;;2.33;;
69956;SDS011;57283;54.816;9.482;2022-12-07T05:14:07;4.78;;;1.85;;
69956;SDS011;57283;54.816;9.482;2022-12-07T05:16:37;5.45;;;1.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T05:19:05;8.38;;;1.90;;
69956;SDS011;57283;54.816;9.482;2022-12-07T05:21:34;4.07;;;1.73;;
69956;SDS011;57283;54.816;9.482;2022-12-07T05:24:03;5.22;;;1.83;;
69956;SDS011;57283;54.816;9.482;2022-12-07T05:26:32;6.78;;;1.77;;
69956;SDS011;57283;54.816;9.482;2022-12-07T05:29:01;4.30;;;1.77;;
69956;SDS011;57283;54.816;9.482;2022-12-07T05:31:30;4.07;;;1.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T05:33:59;6.50;;;2.23;;
69956;SDS011;57283;54.816;9.482;2022-12-07T05:36:27;5.53;;;2.03;;
69956;SDS011;57283;54.816;9.482;2022-12-07T05:38:57;4.40;;;1.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T05:41:25;5.63;;;1.77;;
69956;SDS011;57283;54.816;9.482;2022-12-07T05:44:12;5.10;;;1.90;;
69956;SDS011;57283;54.816;9.482;2022-12-07T05:46:40;4.47;;;2.00;;
69956;SDS011;57283;54.816;9.482;2022-12-07T05:49:08;4.50;;;1.33;;
69956;SDS011;57283;54.816;9.482;2022-12-07T05:51:36;3.83;;;1.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T05:54:04;5.68;;;1.85;;
69956;SDS011;57283;54.816;9.482;2022-12-07T05:56:32;4.63;;;1.33;;
69956;SDS011;57283;54.816;9.482;2022-12-07T05:58:59;3.90;;;1.20;;
69956;SDS011;57283;54.816;9.482;2022-12-07T06:01:46;5.10;;;1.80;;
69956;SDS011;57283;54.816;9.482;2022-12-07T06:04:15;5.40;;;1.65;;
69956;SDS011;57283;54.816;9.482;2022-12-07T06:06:43;4.13;;;1.27;;
69956;SDS011;57283;54.816;9.482;2022-12-07T06:09:11;3.22;;;1.02;;
69956;SDS011;57283;54.816;9.482;2022-12-07T06:11:40;3.37;;;1.00;;
69956;SDS011;57283;54.816;9.482;2022-12-07T06:14:25;7.75;;;1.55;;
69956;SDS011;57283;54.816;9.482;2022-12-07T06:16:55;4.22;;;1.35;;
69956;SDS011;57283;54.816;9.482;2022-12-07T06:19:23;3.17;;;1.48;;
69956;SDS011;57283;54.816;9.482;2022-12-07T06:21:50;4.40;;;1.10;;
69956;SDS011;57283;54.816;9.482;2022-12-07T06:24:19;2.87;;;0.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T06:26:47;3.10;;;1.13;;
69956;SDS011;57283;54.816;9.482;2022-12-07T06:29:15;4.38;;;1.13;;
69956;SDS011;57283;54.816;9.482;2022-12-07T06:31:44;4.15;;;0.75;;
69956;SDS011;57283;54.816;9.482;2022-12-07T06:34:14;2.90;;;1.02;;
69956;SDS011;57283;54.816;9.482;2022-12-07T06:36:43;7.67;;;1.00;;
69956;SDS011;57283;54.816;9.482;2022-12-07T06:39:11;3.80;;;0.95;;
69956;SDS011;57283;54.816;9.482;2022-12-07T06:41:39;3.83;;;1.23;;
69956;SDS011;57283;54.816;9.482;2022-12-07T06:44:07;6.32;;;1.00;;
69956;SDS011;57283;54.816;9.482;2022-12-07T06:46:35;3.10;;;1.13;;
69956;SDS011;57283;54.816;9.482;2022-12-07T06:49:03;7.07;;;0.77;;
69956;SDS011;57283;54.816;9.482;2022-12-07T06:51:33;2.03;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T06:54:02;7.20;;;0.60;;
69956;SDS011;57283;54.816;9.482;2022-12-07T06:56:31;3.33;;;0.57;;
69956;SDS011;57283;54.816;9.482;2022-12-07T06:58:58;3.40;;;0.80;;
69956;SDS011;57283;54.816;9.482;2022-12-07T07:01:26;3.20;;;0.80;;
69956;SDS011;57283;54.816;9.482;2022-12-07T07:03:54;6.72;;;0.82;;
69956;SDS011;57283;54.816;9.482;2022-12-07T07:06:22;2.65;;;0.90;;
69956;SDS011;57283;54.816;9.482;2022-12-07T07:08:51;1.92;;;0.68;;
69956;SDS011;57283;54.816;9.482;2022-12-07T07:11:19;2.67;;;0.63;;
69956;SDS011;57283;54.816;9.482;2022-12-07T07:13:48;2.33;;;0.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T07:16:16;4.63;;;1.55;;
69956;SDS011;57283;54.816;9.482;2022-12-07T07:18:44;3.13;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T07:21:12;4.78;;;0.80;;
69956;SDS011;57283;54.816;9.482;2022-12-07T07:23:40;6.43;;;0.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T07:26:09;3.43;;;0.60;;
69956;SDS011;57283;54.816;9.482;2022-12-07T07:28:37;3.83;;;0.40;;
69956;SDS011;57283;54.816;9.482;2022-12-07T07:31:05;2.03;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T07:33:34;2.72;;;0.55;;
69956;SDS011;57283;54.816;9.482;2022-12-07T07:36:02;2.95;;;0.60;;
69956;SDS011;57283;54.816;9.482;2022-12-07T07:38:30;3.73;;;0.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T07:40:57;3.08;;;0.57;;
69956;SDS011;57283;54.816;9.482;2022-12-07T07:43:27;3.60;;;0.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T07:45:55;3.35;;;0.40;;
69956;SDS011;57283;54.816;9.482;2022-12-07T07:48:23;2.65;;;0.57;;
69956;SDS011;57283;54.816;9.482;2022-12-07T07:50:51;1.40;;;0.40;;
69956;SDS011;57283;54.816;9.482;2022-12-07T07:53:19;1.50;;;0.43;;
69956;SDS011;57283;54.816;9.482;2022-12-07T07:55:50;1.00;;;0.30;;
69956;SDS011;57283;54.816;9.482;2022-12-07T07:58:20;1.73;;;0.38;;
69956;SDS011;57283;54.816;9.482;2022-12-07T08:00:49;1.80;;;0.85;;
69956;SDS011;57283;54.816;9.482;2022-12-07T08:03:17;1.37;;;0.30;;
69956;SDS011;57283;54.816;9.482;2022-12-07T08:05:45;2.00;;;0.40;;
69956;SDS011;57283;54.816;9.482;2022-12-07T08:08:13;3.38;;;0.65;;
69956;SDS011;57283;54.816;9.482;2022-12-07T08:10:41;1.42;;;0.43;;
69956;SDS011;57283;54.816;9.482;2022-12-07T08:13:09;3.33;;;0.80;;
69956;SDS011;57283;54.816;9.482;2022-12-07T08:15:40;3.13;;;0.83;;
69956;SDS011;57283;54.816;9.482;2022-12-07T08:18:11;2.20;;;0.60;;
69956;SDS011;57283;54.816;9.482;2022-12-07T08:20:40;2.00;;;0.57;;
69956;SDS011;57283;54.816;9.482;2022-12-07T08:23:09;2.75;;;0.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T08:25:37;3.28;;;0.47;;
69956;SDS011;57283;54.816;9.482;2022-12-07T08:28:06;1.73;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T08:30:34;4.30;;;0.60;;
69956;SDS011;57283;54.816;9.482;2022-12-07T08:33:02;1.67;;;0.40;;
69956;SDS011;57283;54.816;9.482;2022-12-07T08:35:33;1.63;;;0.45;;
69956;SDS011;57283;54.816;9.482;2022-12-07T08:38:01;2.80;;;0.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T08:40:30;5.57;;;0.53;;
69956;SDS011;57283;54.816;9.482;2022-12-07T08:42:58;4.75;;;0.60;;
69956;SDS011;57283;54.816;9.482;2022-12-07T08:45:26;2.92;;;0.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T08:47:55;3.17;;;0.98;;
69956;SDS011;57283;54.816;9.482;2022-12-07T08:50:27;3.88;;;0.57;;
69956;SDS011;57283;54.816;9.482;2022-12-07T08:52:56;2.40;;;0.60;;
69956;SDS011;57283;54.816;9.482;2022-12-07T08:55:26;3.72;;;0.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T08:57:55;2.55;;;0.60;;
69956;SDS011;57283;54.816;9.482;2022-12-07T09:00:25;2.70;;;0.63;;
69956;SDS011;57283;54.816;9.482;2022-12-07T09:02:53;1.95;;;0.55;;
69956;SDS011;57283;54.816;9.482;2022-12-07T09:05:21;1.67;;;0.40;;
69956;SDS011;57283;54.816;9.482;2022-12-07T09:07:50;2.28;;;0.40;;
69956;SDS011;57283;54.816;9.482;2022-12-07T09:10:23;1.42;;;0.32;;
69956;SDS011;57283;54.816;9.482;2022-12-07T09:12:51;2.53;;;0.82;;
69956;SDS011;57283;54.816;9.482;2022-12-07T09:15:18;3.35;;;0.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T09:17:46;2.50;;;0.60;;
69956;SDS011;57283;54.816;9.482;2022-12-07T09:20:14;1.83;;;0.40;;
69956;SDS011;57283;54.816;9.482;2022-12-07T09:22:42;2.30;;;0.47;;
69956;SDS011;57283;54.816;9.482;2022-12-07T09:25:10;2.05;;;0.40;;
69956;SDS011;57283;54.816;9.482;2022-12-07T09:27:40;4.78;;;0.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T09:30:08;2.20;;;0.30;;
69956;SDS011;57283;54.816;9.482;2022-12-07T09:32:36;2.10;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T09:35:05;6.63;;;0.63;;
69956;SDS011;57283;54.816;9.482;2022-12-07T09:37:33;2.65;;;0.40;;
69956;SDS011;57283;54.816;9.482;2022-12-07T09:40:02;2.30;;;0.63;;
69956;SDS011;57283;54.816;9.482;2022-12-07T09:42:33;3.20;;;0.63;;
69956;SDS011;57283;54.816;9.482;2022-12-07T09:45:06;2.53;;;0.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T09:47:39;2.10;;;0.55;;
69956;SDS011;57283;54.816;9.482;2022-12-07T09:50:10;3.95;;;0.57;;
69956;SDS011;57283;54.816;9.482;2022-12-07T09:52:41;6.82;;;0.68;;
69956;SDS011;57283;54.816;9.482;2022-12-07T09:55:12;4.17;;;0.63;;
69956;SDS011;57283;54.816;9.482;2022-12-07T09:57:41;2.80;;;0.52;;
69956;SDS011;57283;54.816;9.482;2022-12-07T10:00:13;2.03;;;0.40;;
69956;SDS011;57283;54.816;9.482;2022-12-07T10:02:44;1.90;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T10:05:14;2.42;;;0.60;;
69956;SDS011;57283;54.816;9.482;2022-12-07T10:07:49;3.17;;;0.60;;
69956;SDS011;57283;54.816;9.482;2022-12-07T10:10:18;2.40;;;0.65;;
69956;SDS011;57283;54.816;9.482;2022-12-07T10:12:55;2.00;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T10:18:27;4.90;;;0.60;;
69956;SDS011;57283;54.816;9.482;2022-12-07T10:21:01;2.97;;;0.60;;
69956;SDS011;57283;54.816;9.482;2022-12-07T10:23:33;1.70;;;0.40;;
69956;SDS011;57283;54.816;9.482;2022-12-07T10:26:17;1.98;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T10:28:49;1.85;;;0.40;;
69956;SDS011;57283;54.816;9.482;2022-12-07T10:31:17;2.10;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T10:33:50;2.67;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T10:36:20;1.65;;;0.40;;
69956;SDS011;57283;54.816;9.482;2022-12-07T10:38:51;2.10;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T10:41:20;2.58;;;0.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T10:43:49;3.75;;;0.60;;
69956;SDS011;57283;54.816;9.482;2022-12-07T10:46:26;1.90;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T10:49:11;5.05;;;0.60;;
69956;SDS011;57283;54.816;9.482;2022-12-07T10:51:54;1.95;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T10:54:34;2.42;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T11:00:09;1.75;;;0.47;;
69956;SDS011;57283;54.816;9.482;2022-12-07T11:05:52;3.45;;;0.68;;
69956;SDS011;57283;54.816;9.482;2022-12-07T11:08:30;2.85;;;0.82;;
69956;SDS011;57283;54.816;9.482;2022-12-07T11:11:13;1.98;;;0.47;;
69956;SDS011;57283;54.816;9.482;2022-12-07T11:13:44;1.85;;;0.43;;
69956;SDS011;57283;54.816;9.482;2022-12-07T11:16:35;2.63;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T11:19:40;2.15;;;0.40;;
69956;SDS011;57283;54.816;9.482;2022-12-07T11:22:25;2.20;;;0.40;;
69956;SDS011;57283;54.816;9.482;2022-12-07T11:25:02;4.65;;;0.80;;
69956;SDS011;57283;54.816;9.482;2022-12-07T11:27:56;3.55;;;0.98;;
69956;SDS011;57283;54.816;9.482;2022-12-07T11:30:38;2.67;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T11:33:15;2.45;;;0.60;;
69956;SDS011;57283;54.816;9.482;2022-12-07T11:35:51;2.58;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T11:38:33;2.88;;;0.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T11:41:08;1.98;;;0.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T11:43:47;1.65;;;0.40;;
69956;SDS011;57283;54.816;9.482;2022-12-07T11:46:22;3.60;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T11:48:55;2.95;;;0.80;;
69956;SDS011;57283;54.816;9.482;2022-12-07T11:51:29;2.10;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T11:54:05;1.70;;;0.40;;
69956;SDS011;57283;54.816;9.482;2022-12-07T11:56:41;2.15;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T11:59:11;3.42;;;0.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T12:01:48;3.53;;;0.55;;
69956;SDS011;57283;54.816;9.482;2022-12-07T12:04:24;2.45;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T12:06:57;1.95;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T12:09:48;4.07;;;0.60;;
69956;SDS011;57283;54.816;9.482;2022-12-07T12:12:22;2.28;;;0.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T12:15:30;2.40;;;0.73;;
69956;SDS011;57283;54.816;9.482;2022-12-07T12:21:03;4.53;;;0.60;;
69956;SDS011;57283;54.816;9.482;2022-12-07T12:23:37;2.22;;;0.68;;
69956;SDS011;57283;54.816;9.482;2022-12-07T12:26:15;1.60;;;0.40;;
69956;SDS011;57283;54.816;9.482;2022-12-07T12:28:50;3.05;;;0.85;;
69956;SDS011;57283;54.816;9.482;2022-12-07T12:31:32;1.77;;;0.43;;
69956;SDS011;57283;54.816;9.482;2022-12-07T12:34:04;2.35;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T12:36:52;2.00;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T12:39:20;3.20;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T12:41:54;2.03;;;0.47;;
69956;SDS011;57283;54.816;9.482;2022-12-07T12:47:53;2.95;;;0.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T12:50:25;2.92;;;0.93;;
69956;SDS011;57283;54.816;9.482;2022-12-07T13:01:51;3.30;;;0.80;;
69956;SDS011;57283;54.816;9.482;2022-12-07T13:04:32;2.67;;;0.90;;
69956;SDS011;57283;54.816;9.482;2022-12-07T13:07:10;3.10;;;1.10;;
69956;SDS011;57283;54.816;9.482;2022-12-07T13:09:42;2.40;;;0.80;;
69956;SDS011;57283;54.816;9.482;2022-12-07T13:12:13;2.72;;;0.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T13:14:54;2.60;;;0.80;;
69956;SDS011;57283;54.816;9.482;2022-12-07T13:20:45;3.63;;;0.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T13:23:16;2.60;;;0.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T13:25:54;2.72;;;0.77;;
69956;SDS011;57283;54.816;9.482;2022-12-07T13:28:32;2.75;;;0.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T13:31:15;2.78;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T13:33:51;1.90;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T13:36:20;2.15;;;0.47;;
69956;SDS011;57283;54.816;9.482;2022-12-07T13:38:51;3.72;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T13:41:21;2.25;;;0.52;;
69956;SDS011;57283;54.816;9.482;2022-12-07T13:43:51;2.65;;;0.77;;
69956;SDS011;57283;54.816;9.482;2022-12-07T13:46:25;3.35;;;0.77;;
69956;SDS011;57283;54.816;9.482;2022-12-07T13:49:00;2.88;;;0.73;;
69956;SDS011;57283;54.816;9.482;2022-12-07T13:51:28;3.05;;;0.60;;
69956;SDS011;57283;54.816;9.482;2022-12-07T13:54:07;5.10;;;0.82;;
69956;SDS011;57283;54.816;9.482;2022-12-07T13:56:37;3.00;;;0.85;;
69956;SDS011;57283;54.816;9.482;2022-12-07T13:59:10;2.78;;;0.85;;
69956;SDS011;57283;54.816;9.482;2022-12-07T14:01:43;3.60;;;0.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T14:04:30;2.35;;;0.60;;
69956;SDS011;57283;54.816;9.482;2022-12-07T14:07:00;3.05;;;0.88;;
69956;SDS011;57283;54.816;9.482;2022-12-07T14:09:53;2.15;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T14:12:22;3.30;;;0.77;;
69956;SDS011;57283;54.816;9.482;2022-12-07T14:14:50;1.65;;;0.40;;
69956;SDS011;57283;54.816;9.482;2022-12-07T14:17:22;3.08;;;0.60;;
69956;SDS011;57283;54.816;9.482;2022-12-07T14:19:51;1.90;;;0.40;;
69956;SDS011;57283;54.816;9.482;2022-12-07T14:22:27;2.15;;;0.60;;
69956;SDS011;57283;54.816;9.482;2022-12-07T14:25:00;2.28;;;0.47;;
69956;SDS011;57283;54.816;9.482;2022-12-07T14:27:46;2.40;;;0.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T14:30:17;3.20;;;1.00;;
69956;SDS011;57283;54.816;9.482;2022-12-07T14:32:48;1.98;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T14:35:19;2.05;;;0.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T14:37:48;2.63;;;0.60;;
69956;SDS011;57283;54.816;9.482;2022-12-07T14:40:17;4.15;;;0.80;;
69956;SDS011;57283;54.816;9.482;2022-12-07T14:42:48;2.83;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T14:45:19;3.15;;;0.85;;
69956;SDS011;57283;54.816;9.482;2022-12-07T14:47:50;2.38;;;0.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T14:50:39;2.72;;;0.60;;
69956;SDS011;57283;54.816;9.482;2022-12-07T14:53:30;2.33;;;0.68;;
69956;SDS011;57283;54.816;9.482;2022-12-07T14:56:04;3.13;;;0.75;;
69956;SDS011;57283;54.816;9.482;2022-12-07T14:58:32;3.88;;;0.75;;
69956;SDS011;57283;54.816;9.482;2022-12-07T15:01:00;2.03;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T15:03:29;3.97;;;0.43;;
69956;SDS011;57283;54.816;9.482;2022-12-07T15:05:57;2.67;;;0.70;;
69956;SDS011;57283;54.816;9.482;2022-12-07T15:08:25;1.92;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T15:10:54;1.95;;;0.40;;
69956;SDS011;57283;54.816;9.482;2022-12-07T15:13:21;1.90;;;0.60;;
69956;SDS011;57283;54.816;9.482;2022-12-07T15:16:07;2.70;;;0.60;;
69956;SDS011;57283;54.816;9.482;2022-12-07T15:18:39;1.52;;;0.30;;
69956;SDS011;57283;54.816;9.482;2022-12-07T15:21:23;1.65;;;0.40;;
69956;SDS011;57283;54.816;9.482;2022-12-07T15:23:53;2.92;;;0.77;;
69956;SDS011;57283;54.816;9.482;2022-12-07T15:26:21;2.37;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T15:28:49;2.08;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T15:31:17;2.75;;;0.65;;
69956;SDS011;57283;54.816;9.482;2022-12-07T15:34:06;2.53;;;0.90;;
69956;SDS011;57283;54.816;9.482;2022-12-07T15:36:34;1.88;;;0.50;;
69956;SDS011;57283;54.816;9.482;2022-12-07T15:39:03;2.30;;;0.60;;
69956;SDS011;57283;54.816;9.482;2022-12-07T15:41:40;2.53;;;0.93;;
69956;SDS011;57283;54.816;9.482;2022-12-07T15:44:08;2.90;;;0.98;;
69956;SDS011;57283;54.816;9.482;2022-12-07T15:46:56;2.50;;;1.00;;
69956;SDS011;57283;54.816;9.482;2022-12-07T15:49:26;2.92;;;0.75;;