sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71396;DHT22;59888;55.814;37.132;2024-03-29T00:01:28;8.26;39.97
71396;DHT22;59888;55.814;37.132;2024-03-29T00:03:54;8.28;39.99
71396;DHT22;59888;55.814;37.132;2024-03-29T00:06:20;8.29;39.88
71396;DHT22;59888;55.814;37.132;2024-03-29T00:08:46;8.31;39.91
71396;DHT22;59888;55.814;37.132;2024-03-29T00:11:13;8.30;40.08
71396;DHT22;59888;55.814;37.132;2024-03-29T00:13:39;8.28;40.49
71396;DHT22;59888;55.814;37.132;2024-03-29T00:16:06;8.26;40.05
71396;DHT22;59888;55.814;37.132;2024-03-29T00:18:32;8.33;40.17
71396;DHT22;59888;55.814;37.132;2024-03-29T00:21:00;8.36;39.95
71396;DHT22;59888;55.814;37.132;2024-03-29T00:23:26;8.34;38.34
71396;DHT22;59888;55.814;37.132;2024-03-29T00:25:52;8.28;39.97
71396;DHT22;59888;55.814;37.132;2024-03-29T00:28:19;8.27;40.23
71396;DHT22;59888;55.814;37.132;2024-03-29T00:30:45;8.27;40.13
71396;DHT22;59888;55.814;37.132;2024-03-29T00:33:11;8.33;40.08
71396;DHT22;59888;55.814;37.132;2024-03-29T00:35:37;8.41;39.80
71396;DHT22;59888;55.814;37.132;2024-03-29T00:38:03;8.39;40.01
71396;DHT22;59888;55.814;37.132;2024-03-29T00:40:29;8.41;40.03
71396;DHT22;59888;55.814;37.132;2024-03-29T00:42:56;8.43;39.97
71396;DHT22;59888;55.814;37.132;2024-03-29T00:45:22;8.46;40.01
71396;DHT22;59888;55.814;37.132;2024-03-29T00:47:48;8.51;39.93
71396;DHT22;59888;55.814;37.132;2024-03-29T00:50:14;8.55;39.89
71396;DHT22;59888;55.814;37.132;2024-03-29T00:52:40;8.61;39.84
71396;DHT22;59888;55.814;37.132;2024-03-29T00:55:06;8.66;39.74
71396;DHT22;59888;55.814;37.132;2024-03-29T00:57:33;8.65;39.68
71396;DHT22;59888;55.814;37.132;2024-03-29T00:59:59;8.65;39.85
71396;DHT22;59888;55.814;37.132;2024-03-29T01:02:25;8.60;39.88
71396;DHT22;59888;55.814;37.132;2024-03-29T01:04:51;8.64;39.82
71396;DHT22;59888;55.814;37.132;2024-03-29T01:07:17;8.65;39.78
71396;DHT22;59888;55.814;37.132;2024-03-29T01:09:44;8.62;39.59
71396;DHT22;59888;55.814;37.132;2024-03-29T01:12:10;8.55;39.69
71396;DHT22;59888;55.814;37.132;2024-03-29T01:14:36;8.51;39.89
71396;DHT22;59888;55.814;37.132;2024-03-29T01:17:03;8.47;40.30
71396;DHT22;59888;55.814;37.132;2024-03-29T01:19:30;8.47;40.06
71396;DHT22;59888;55.814;37.132;2024-03-29T01:21:56;8.49;39.98
71396;DHT22;59888;55.814;37.132;2024-03-29T01:24:23;8.49;40.02
71396;DHT22;59888;55.814;37.132;2024-03-29T01:26:49;8.50;40.01
71396;DHT22;59888;55.814;37.132;2024-03-29T01:29:15;8.50;40.08
71396;DHT22;59888;55.814;37.132;2024-03-29T01:31:42;8.52;39.65
71396;DHT22;59888;55.814;37.132;2024-03-29T01:34:09;8.45;39.81
71396;DHT22;59888;55.814;37.132;2024-03-29T01:36:35;8.43;40.09
71396;DHT22;59888;55.814;37.132;2024-03-29T01:39:01;8.39;39.57
71396;DHT22;59888;55.814;37.132;2024-03-29T01:41:28;8.34;39.75
71396;DHT22;59888;55.814;37.132;2024-03-29T01:43:54;8.32;40.49
71396;DHT22;59888;55.814;37.132;2024-03-29T01:46:22;8.32;40.40
71396;DHT22;59888;55.814;37.132;2024-03-29T01:48:52;8.36;40.58
71396;DHT22;59888;55.814;37.132;2024-03-29T01:51:20;8.37;39.25
71396;DHT22;59888;55.814;37.132;2024-03-29T01:53:47;8.39;40.46
71396;DHT22;59888;55.814;37.132;2024-03-29T01:56:16;8.44;40.30
71396;DHT22;59888;55.814;37.132;2024-03-29T01:58:44;8.46;40.25
71396;DHT22;59888;55.814;37.132;2024-03-29T02:01:11;8.47;39.40
71396;DHT22;59888;55.814;37.132;2024-03-29T02:03:39;8.42;40.23
71396;DHT22;59888;55.814;37.132;2024-03-29T02:06:06;8.38;40.02
71396;DHT22;59888;55.814;37.132;2024-03-29T02:08:33;8.35;40.18
71396;DHT22;59888;55.814;37.132;2024-03-29T02:11:00;8.39;40.31
71396;DHT22;59888;55.814;37.132;2024-03-29T02:13:27;8.46;39.63
71396;DHT22;59888;55.814;37.132;2024-03-29T02:15:53;8.45;40.21
71396;DHT22;59888;55.814;37.132;2024-03-29T02:18:20;8.46;40.22
71396;DHT22;59888;55.814;37.132;2024-03-29T02:20:46;8.50;40.35
71396;DHT22;59888;55.814;37.132;2024-03-29T02:23:19;8.53;40.29
71396;DHT22;59888;55.814;37.132;2024-03-29T02:25:46;8.56;40.26
71396;DHT22;59888;55.814;37.132;2024-03-29T02:28:13;8.56;40.21
71396;DHT22;59888;55.814;37.132;2024-03-29T02:30:39;8.53;40.24
71396;DHT22;59888;55.814;37.132;2024-03-29T02:33:05;8.57;40.28
71396;DHT22;59888;55.814;37.132;2024-03-29T02:35:31;8.60;40.26
71396;DHT22;59888;55.814;37.132;2024-03-29T02:37:57;8.61;40.28
71396;DHT22;59888;55.814;37.132;2024-03-29T02:40:23;8.66;40.16
71396;DHT22;59888;55.814;37.132;2024-03-29T02:42:49;8.65;40.17
71396;DHT22;59888;55.814;37.132;2024-03-29T02:45:16;8.66;40.20
71396;DHT22;59888;55.814;37.132;2024-03-29T02:47:43;8.61;40.13
71396;DHT22;59888;55.814;37.132;2024-03-29T02:50:10;8.58;40.22
71396;DHT22;59888;55.814;37.132;2024-03-29T02:52:36;8.56;40.49
71396;DHT22;59888;55.814;37.132;2024-03-29T02:55:03;8.58;40.38
71396;DHT22;59888;55.814;37.132;2024-03-29T02:57:30;8.59;40.42
71396;DHT22;59888;55.814;37.132;2024-03-29T02:59:56;8.55;40.19
71396;DHT22;59888;55.814;37.132;2024-03-29T03:02:23;8.49;40.49
71396;DHT22;59888;55.814;37.132;2024-03-29T03:04:49;8.47;40.51
71396;DHT22;59888;55.814;37.132;2024-03-29T03:07:15;8.46;40.48
71396;DHT22;59888;55.814;37.132;2024-03-29T03:10:00;8.41;40.67
71396;DHT22;59888;55.814;37.132;2024-03-29T03:12:45;8.39;39.72
71396;DHT22;59888;55.814;37.132;2024-03-29T03:15:11;8.36;40.55
71396;DHT22;59888;55.814;37.132;2024-03-29T03:17:38;8.36;40.70
71396;DHT22;59888;55.814;37.132;2024-03-29T03:20:04;8.39;40.70
71396;DHT22;59888;55.814;37.132;2024-03-29T03:22:32;8.38;41.08
71396;DHT22;59888;55.814;37.132;2024-03-29T03:24:59;8.34;40.55
71396;DHT22;59888;55.814;37.132;2024-03-29T03:27:25;8.31;41.14
71396;DHT22;59888;55.814;37.132;2024-03-29T03:29:52;8.27;40.06
71396;DHT22;59888;55.814;37.132;2024-03-29T03:32:18;8.23;41.03
71396;DHT22;59888;55.814;37.132;2024-03-29T03:34:44;8.21;40.74
71396;DHT22;59888;55.814;37.132;2024-03-29T03:37:10;8.20;40.81
71396;DHT22;59888;55.814;37.132;2024-03-29T03:39:37;8.18;41.32
71396;DHT22;59888;55.814;37.132;2024-03-29T03:42:03;8.16;41.10
71396;DHT22;59888;55.814;37.132;2024-03-29T03:44:30;8.19;41.09
71396;DHT22;59888;55.814;37.132;2024-03-29T03:46:56;8.23;41.20
71396;DHT22;59888;55.814;37.132;2024-03-29T03:49:22;8.23;41.03
71396;DHT22;59888;55.814;37.132;2024-03-29T03:51:49;8.23;41.13
71396;DHT22;59888;55.814;37.132;2024-03-29T03:54:15;8.23;40.94
71396;DHT22;59888;55.814;37.132;2024-03-29T03:56:42;8.21;41.34
71396;DHT22;59888;55.814;37.132;2024-03-29T03:59:08;8.23;41.07
71396;DHT22;59888;55.814;37.132;2024-03-29T04:01:35;8.28;41.05
71396;DHT22;59888;55.814;37.132;2024-03-29T04:04:01;8.31;41.34
71396;DHT22;59888;55.814;37.132;2024-03-29T04:06:27;8.34;39.79
71396;DHT22;59888;55.814;37.132;2024-03-29T04:08:54;8.35;41.07
71396;DHT22;59888;55.814;37.132;2024-03-29T04:11:20;8.42;41.40
71396;DHT22;59888;55.814;37.132;2024-03-29T04:13:46;8.46;41.07
71396;DHT22;59888;55.814;37.132;2024-03-29T04:16:13;8.52;41.30
71396;DHT22;59888;55.814;37.132;2024-03-29T04:18:38;8.59;41.04
71396;DHT22;59888;55.814;37.132;2024-03-29T04:21:05;8.67;40.46
71396;DHT22;59888;55.814;37.132;2024-03-29T04:23:31;8.66;40.58
71396;DHT22;59888;55.814;37.132;2024-03-29T04:25:59;8.68;41.00
71396;DHT22;59888;55.814;37.132;2024-03-29T04:28:26;8.78;40.81
71396;DHT22;59888;55.814;37.132;2024-03-29T04:30:56;8.82;41.13
71396;DHT22;59888;55.814;37.132;2024-03-29T04:33:22;8.86;41.07
71396;DHT22;59888;55.814;37.132;2024-03-29T04:36:01;8.95;41.25
71396;DHT22;59888;55.814;37.132;2024-03-29T04:38:28;9.03;40.85
71396;DHT22;59888;55.814;37.132;2024-03-29T04:40:55;9.04;40.65
71396;DHT22;59888;55.814;37.132;2024-03-29T04:43:24;9.07;41.18
71396;DHT22;59888;55.814;37.132;2024-03-29T04:46:02;9.07;41.08
71396;DHT22;59888;55.814;37.132;2024-03-29T04:48:30;9.06;41.42
71396;DHT22;59888;55.814;37.132;2024-03-29T04:50:57;9.05;40.38
71396;DHT22;59888;55.814;37.132;2024-03-29T04:53:24;9.04;40.72
71396;DHT22;59888;55.814;37.132;2024-03-29T04:55:54;9.04;40.70
71396;DHT22;59888;55.814;37.132;2024-03-29T04:58:22;9.04;40.67
71396;DHT22;59888;55.814;37.132;2024-03-29T05:00:49;9.03;40.63
71396;DHT22;59888;55.814;37.132;2024-03-29T05:03:19;9.02;40.45
71396;DHT22;59888;55.814;37.132;2024-03-29T05:05:46;9.00;41.04
71396;DHT22;59888;55.814;37.132;2024-03-29T05:08:12;9.05;41.04
71396;DHT22;59888;55.814;37.132;2024-03-29T05:10:39;9.12;41.00
71396;DHT22;59888;55.814;37.132;2024-03-29T05:13:06;9.21;40.86
71396;DHT22;59888;55.814;37.132;2024-03-29T05:15:34;9.32;41.05
71396;DHT22;59888;55.814;37.132;2024-03-29T05:18:00;9.39;40.71
71396;DHT22;59888;55.814;37.132;2024-03-29T05:20:26;9.44;40.39
71396;DHT22;59888;55.814;37.132;2024-03-29T05:22:53;9.52;40.52
71396;DHT22;59888;55.814;37.132;2024-03-29T05:25:19;9.57;40.42
71396;DHT22;59888;55.814;37.132;2024-03-29T05:27:45;9.70;39.68
71396;DHT22;59888;55.814;37.132;2024-03-29T05:30:11;9.82;39.36
71396;DHT22;59888;55.814;37.132;2024-03-29T05:32:39;9.89;39.57
71396;DHT22;59888;55.814;37.132;2024-03-29T05:35:05;10.03;39.65
71396;DHT22;59888;55.814;37.132;2024-03-29T05:37:32;10.20;39.49
71396;DHT22;59888;55.814;37.132;2024-03-29T05:39:58;10.33;39.27
71396;DHT22;59888;55.814;37.132;2024-03-29T05:42:30;10.39;39.06
71396;DHT22;59888;55.814;37.132;2024-03-29T05:44:57;10.46;38.72
71396;DHT22;59888;55.814;37.132;2024-03-29T05:47:23;10.42;38.85
71396;DHT22;59888;55.814;37.132;2024-03-29T05:49:51;10.38;38.74
71396;DHT22;59888;55.814;37.132;2024-03-29T05:52:17;10.38;38.36
71396;DHT22;59888;55.814;37.132;2024-03-29T05:54:44;10.31;38.68
71396;DHT22;59888;55.814;37.132;2024-03-29T05:57:10;10.24;39.01
71396;DHT22;59888;55.814;37.132;2024-03-29T05:59:37;10.26;39.14
71396;DHT22;59888;55.814;37.132;2024-03-29T06:02:04;10.31;38.54
71396;DHT22;59888;55.814;37.132;2024-03-29T06:04:31;10.35;39.30
71396;DHT22;59888;55.814;37.132;2024-03-29T06:07:02;10.29;39.16
71396;DHT22;59888;55.814;37.132;2024-03-29T06:09:28;10.31;39.00
71396;DHT22;59888;55.814;37.132;2024-03-29T06:11:55;10.30;39.47
71396;DHT22;59888;55.814;37.132;2024-03-29T06:14:23;10.35;39.50
71396;DHT22;59888;55.814;37.132;2024-03-29T06:17:08;10.48;39.09
71396;DHT22;59888;55.814;37.132;2024-03-29T06:19:54;10.56;38.68
71396;DHT22;59888;55.814;37.132;2024-03-29T06:22:24;10.59;38.88
71396;DHT22;59888;55.814;37.132;2024-03-29T06:24:51;10.64;39.29
71396;DHT22;59888;55.814;37.132;2024-03-29T06:27:18;10.70;38.84
71396;DHT22;59888;55.814;37.132;2024-03-29T06:29:47;10.72;38.72
71396;DHT22;59888;55.814;37.132;2024-03-29T06:32:14;10.82;38.67
71396;DHT22;59888;55.814;37.132;2024-03-29T06:34:42;10.85;38.59
71396;DHT22;59888;55.814;37.132;2024-03-29T06:37:08;10.85;38.31
71396;DHT22;59888;55.814;37.132;2024-03-29T06:39:34;10.87;38.06
71396;DHT22;59888;55.814;37.132;2024-03-29T06:42:00;10.83;38.46
71396;DHT22;59888;55.814;37.132;2024-03-29T06:44:26;10.90;38.49
71396;DHT22;59888;55.814;37.132;2024-03-29T06:46:53;10.92;38.17
71396;DHT22;59888;55.814;37.132;2024-03-29T06:49:19;10.87;38.56
71396;DHT22;59888;55.814;37.132;2024-03-29T06:51:45;10.81;38.55
71396;DHT22;59888;55.814;37.132;2024-03-29T06:54:11;10.84;38.35
71396;DHT22;59888;55.814;37.132;2024-03-29T06:56:37;10.73;38.43
71396;DHT22;59888;55.814;37.132;2024-03-29T06:59:04;10.68;38.26
71396;DHT22;59888;55.814;37.132;2024-03-29T07:01:31;10.70;38.52
71396;DHT22;59888;55.814;37.132;2024-03-29T07:03:56;10.68;38.87
71396;DHT22;59888;55.814;37.132;2024-03-29T07:06:23;10.74;38.67
71396;DHT22;59888;55.814;37.132;2024-03-29T07:08:49;10.84;38.63
71396;DHT22;59888;55.814;37.132;2024-03-29T07:11:15;10.87;38.63
71396;DHT22;59888;55.814;37.132;2024-03-29T07:13:41;10.96;38.11
71396;DHT22;59888;55.814;37.132;2024-03-29T07:16:08;10.88;38.46
71396;DHT22;59888;55.814;37.132;2024-03-29T07:18:34;10.82;38.52
71396;DHT22;59888;55.814;37.132;2024-03-29T07:21:01;10.82;38.69
71396;DHT22;59888;55.814;37.132;2024-03-29T07:23:28;10.79;38.55
71396;DHT22;59888;55.814;37.132;2024-03-29T07:25:58;10.71;38.75
71396;DHT22;59888;55.814;37.132;2024-03-29T07:28:25;10.68;38.74
71396;DHT22;59888;55.814;37.132;2024-03-29T07:30:52;10.64;38.65
71396;DHT22;59888;55.814;37.132;2024-03-29T07:33:23;10.63;38.94
71396;DHT22;59888;55.814;37.132;2024-03-29T07:35:53;10.64;38.87
71396;DHT22;59888;55.814;37.132;2024-03-29T07:38:19;10.63;38.41
71396;DHT22;59888;55.814;37.132;2024-03-29T07:40:47;10.51;38.94
71396;DHT22;59888;55.814;37.132;2024-03-29T07:43:14;10.44;38.87
71396;DHT22;59888;55.814;37.132;2024-03-29T07:45:41;10.40;39.12
71396;DHT22;59888;55.814;37.132;2024-03-29T07:48:12;10.31;38.82
71396;DHT22;59888;55.814;37.132;2024-03-29T07:50:42;10.30;39.52
71396;DHT22;59888;55.814;37.132;2024-03-29T07:53:09;10.30;39.16
71396;DHT22;59888;55.814;37.132;2024-03-29T07:55:36;10.23;39.33
71396;DHT22;59888;55.814;37.132;2024-03-29T07:58:03;10.24;39.61
71396;DHT22;59888;55.814;37.132;2024-03-29T08:00:31;10.24;39.56
71396;DHT22;59888;55.814;37.132;2024-03-29T08:02:58;10.21;39.56
71396;DHT22;59888;55.814;37.132;2024-03-29T08:05:24;10.12;40.33
71396;DHT22;59888;55.814;37.132;2024-03-29T08:07:50;10.05;40.23
71396;DHT22;59888;55.814;37.132;2024-03-29T08:10:16;9.99;40.62
71396;DHT22;59888;55.814;37.132;2024-03-29T08:12:43;9.98;41.50
71396;DHT22;59888;55.814;37.132;2024-03-29T08:15:09;9.96;41.39
71396;DHT22;59888;55.814;37.132;2024-03-29T08:17:36;9.94;41.17
71396;DHT22;59888;55.814;37.132;2024-03-29T08:20:03;9.91;41.76
71396;DHT22;59888;55.814;37.132;2024-03-29T08:22:29;9.92;41.00
71396;DHT22;59888;55.814;37.132;2024-03-29T08:24:59;9.93;41.40
71396;DHT22;59888;55.814;37.132;2024-03-29T08:27:30;9.92;41.44
71396;DHT22;59888;55.814;37.132;2024-03-29T08:29:56;9.90;41.07
71396;DHT22;59888;55.814;37.132;2024-03-29T08:32:22;9.93;41.25
71396;DHT22;59888;55.814;37.132;2024-03-29T08:34:49;9.89;41.48
71396;DHT22;59888;55.814;37.132;2024-03-29T08:37:15;9.91;41.91
71396;DHT22;59888;55.814;37.132;2024-03-29T08:39:41;9.93;41.65
71396;DHT22;59888;55.814;37.132;2024-03-29T08:42:07;9.89;41.38
71396;DHT22;59888;55.814;37.132;2024-03-29T08:44:37;9.84;41.58
71396;DHT22;59888;55.814;37.132;2024-03-29T08:47:04;9.88;41.40
71396;DHT22;59888;55.814;37.132;2024-03-29T08:49:31;9.88;42.39
71396;DHT22;59888;55.814;37.132;2024-03-29T08:51:57;9.83;41.88
71396;DHT22;59888;55.814;37.132;2024-03-29T08:54:25;9.83;41.25
71396;DHT22;59888;55.814;37.132;2024-03-29T08:56:51;9.83;40.93
71396;DHT22;59888;55.814;37.132;2024-03-29T08:59:17;9.81;41.17
71396;DHT22;59888;55.814;37.132;2024-03-29T09:01:47;9.79;41.74
71396;DHT22;59888;55.814;37.132;2024-03-29T09:04:16;9.80;42.11
71396;DHT22;59888;55.814;37.132;2024-03-29T09:06:42;9.80;42.17
71396;DHT22;59888;55.814;37.132;2024-03-29T09:09:09;9.86;42.07
71396;DHT22;59888;55.814;37.132;2024-03-29T09:11:36;9.89;41.78
71396;DHT22;59888;55.814;37.132;2024-03-29T09:14:02;9.92;41.79
71396;DHT22;59888;55.814;37.132;2024-03-29T09:16:30;9.95;41.14
71396;DHT22;59888;55.814;37.132;2024-03-29T09:18:57;9.92;40.73
71396;DHT22;59888;55.814;37.132;2024-03-29T09:21:23;9.85;41.55
71396;DHT22;59888;55.814;37.132;2024-03-29T09:23:49;9.88;42.39
71396;DHT22;59888;55.814;37.132;2024-03-29T09:26:19;9.86;41.55
71396;DHT22;59888;55.814;37.132;2024-03-29T09:28:45;9.80;41.36
71396;DHT22;59888;55.814;37.132;2024-03-29T09:31:11;9.78;40.78
71396;DHT22;59888;55.814;37.132;2024-03-29T09:33:38;9.70;41.57
71396;DHT22;59888;55.814;37.132;2024-03-29T09:36:04;9.72;41.23
71396;DHT22;59888;55.814;37.132;2024-03-29T09:38:30;9.78;41.82
71396;DHT22;59888;55.814;37.132;2024-03-29T09:41:13;9.91;41.87
71396;DHT22;59888;55.814;37.132;2024-03-29T09:43:44;10.00;41.24
71396;DHT22;59888;55.814;37.132;2024-03-29T09:46:14;10.04;41.55
71396;DHT22;59888;55.814;37.132;2024-03-29T09:48:42;10.09;41.32
71396;DHT22;59888;55.814;37.132;2024-03-29T09:51:09;10.09;41.22
71396;DHT22;59888;55.814;37.132;2024-03-29T09:53:36;10.15;42.19
71396;DHT22;59888;55.814;37.132;2024-03-29T09:56:06;10.21;41.50
71396;DHT22;59888;55.814;37.132;2024-03-29T09:58:34;10.19;40.97
71396;DHT22;59888;55.814;37.132;2024-03-29T10:01:03;10.18;41.63
71396;DHT22;59888;55.814;37.132;2024-03-29T10:03:31;10.24;41.55
71396;DHT22;59888;55.814;37.132;2024-03-29T10:05:59;10.27;40.89
71396;DHT22;59888;55.814;37.132;2024-03-29T10:08:30;10.35;41.83
71396;DHT22;59888;55.814;37.132;2024-03-29T10:10:57;10.54;40.71
71396;DHT22;59888;55.814;37.132;2024-03-29T10:13:24;10.67;41.13
71396;DHT22;59888;55.814;37.132;2024-03-29T10:15:54;10.85;40.84
71396;DHT22;59888;55.814;37.132;2024-03-29T10:18:24;10.97;40.30
71396;DHT22;59888;55.814;37.132;2024-03-29T10:21:05;11.11;40.75
71396;DHT22;59888;55.814;37.132;2024-03-29T10:23:32;11.18;40.32
71396;DHT22;59888;55.814;37.132;2024-03-29T10:25:59;11.28;40.71
71396;DHT22;59888;55.814;37.132;2024-03-29T10:28:33;11.39;40.10
71396;DHT22;59888;55.814;37.132;2024-03-29T10:31:05;11.39;40.47
71396;DHT22;59888;55.814;37.132;2024-03-29T10:33:32;11.44;40.14
71396;DHT22;59888;55.814;37.132;2024-03-29T10:36:00;11.58;40.31
71396;DHT22;59888;55.814;37.132;2024-03-29T10:38:27;11.70;40.13
71396;DHT22;59888;55.814;37.132;2024-03-29T10:40:53;11.75;39.77
71396;DHT22;59888;55.814;37.132;2024-03-29T10:43:20;11.78;39.90
71396;DHT22;59888;55.814;37.132;2024-03-29T10:45:48;11.86;39.82
71396;DHT22;59888;55.814;37.132;2024-03-29T10:48:16;11.86;39.63
71396;DHT22;59888;55.814;37.132;2024-03-29T10:50:43;11.86;40.04
71396;DHT22;59888;55.814;37.132;2024-03-29T10:53:10;11.89;39.88
71396;DHT22;59888;55.814;37.132;2024-03-29T10:55:37;11.91;39.54
71396;DHT22;59888;55.814;37.132;2024-03-29T10:58:05;11.98;39.33
71396;DHT22;59888;55.814;37.132;2024-03-29T11:00:58;12.14;40.24
71396;DHT22;59888;55.814;37.132;2024-03-29T11:06:02;12.50;39.29
71396;DHT22;59888;55.814;37.132;2024-03-29T11:08:32;12.48;39.20
71396;DHT22;59888;55.814;37.132;2024-03-29T11:11:02;12.46;39.37
71396;DHT22;59888;55.814;37.132;2024-03-29T11:13:49;12.48;38.93
71396;DHT22;59888;55.814;37.132;2024-03-29T11:16:18;12.52;39.65
71396;DHT22;59888;55.814;37.132;2024-03-29T11:18:48;12.59;39.04
71396;DHT22;59888;55.814;37.132;2024-03-29T11:21:15;12.69;39.57
71396;DHT22;59888;55.814;37.132;2024-03-29T11:23:50;12.89;39.04
71396;DHT22;59888;55.814;37.132;2024-03-29T11:26:16;13.00;38.82
71396;DHT22;59888;55.814;37.132;2024-03-29T11:28:49;13.17;38.95
71396;DHT22;59888;55.814;37.132;2024-03-29T11:31:15;13.34;39.07
71396;DHT22;59888;55.814;37.132;2024-03-29T11:36:23;13.48;39.14
71396;DHT22;59888;55.814;37.132;2024-03-29T11:38:52;13.45;38.32
71396;DHT22;59888;55.814;37.132;2024-03-29T11:41:23;13.41;38.33
71396;DHT22;59888;55.814;37.132;2024-03-29T11:43:50;13.34;38.93
71396;DHT22;59888;55.814;37.132;2024-03-29T11:46:18;13.47;39.13
71396;DHT22;59888;55.814;37.132;2024-03-29T11:48:45;13.61;38.59
71396;DHT22;59888;55.814;37.132;2024-03-29T11:51:21;13.73;38.78
71396;DHT22;59888;55.814;37.132;2024-03-29T11:53:51;13.88;38.67
71396;DHT22;59888;55.814;37.132;2024-03-29T11:56:18;13.95;38.58
71396;DHT22;59888;55.814;37.132;2024-03-29T11:58:47;14.05;38.24
71396;DHT22;59888;55.814;37.132;2024-03-29T12:01:17;14.22;38.73
71396;DHT22;59888;55.814;37.132;2024-03-29T12:03:44;14.36;38.08
71396;DHT22;59888;55.814;37.132;2024-03-29T12:06:10;14.38;38.17
71396;DHT22;59888;55.814;37.132;2024-03-29T12:08:39;14.47;38.14
71396;DHT22;59888;55.814;37.132;2024-03-29T12:11:05;14.56;38.04
71396;DHT22;59888;55.814;37.132;2024-03-29T12:13:32;14.65;38.04
71396;DHT22;59888;55.814;37.132;2024-03-29T12:15:59;14.67;37.92
71396;DHT22;59888;55.814;37.132;2024-03-29T12:18:26;14.83;37.88
71396;DHT22;59888;55.814;37.132;2024-03-29T12:21:02;14.99;37.65
71396;DHT22;59888;55.814;37.132;2024-03-29T12:23:29;15.08;37.57
71396;DHT22;59888;55.814;37.132;2024-03-29T12:25:56;15.10;37.51
71396;DHT22;59888;55.814;37.132;2024-03-29T12:28:25;15.04;37.48
71396;DHT22;59888;55.814;37.132;2024-03-29T12:30:52;14.96;37.65
71396;DHT22;59888;55.814;37.132;2024-03-29T12:33:22;14.88;37.79
71396;DHT22;59888;55.814;37.132;2024-03-29T12:35:52;14.78;37.81
71396;DHT22;59888;55.814;37.132;2024-03-29T12:38:22;14.67;38.14
71396;DHT22;59888;55.814;37.132;2024-03-29T12:40:49;14.60;38.21
71396;DHT22;59888;55.814;37.132;2024-03-29T12:43:22;14.67;38.27
71396;DHT22;59888;55.814;37.132;2024-03-29T12:45:50;14.67;38.52
71396;DHT22;59888;55.814;37.132;2024-03-29T12:48:20;14.71;38.17
71396;DHT22;59888;55.814;37.132;2024-03-29T12:50:47;14.81;38.11
71396;DHT22;59888;55.814;37.132;2024-03-29T12:53:15;14.84;38.23
71396;DHT22;59888;55.814;37.132;2024-03-29T12:55:49;14.87;38.47
71396;DHT22;59888;55.814;37.132;2024-03-29T12:58:16;14.93;38.54
71396;DHT22;59888;55.814;37.132;2024-03-29T13:00:44;14.87;38.33
71396;DHT22;59888;55.814;37.132;2024-03-29T13:03:11;14.85;38.38
71396;DHT22;59888;55.814;37.132;2024-03-29T13:05:38;14.83;38.65
71396;DHT22;59888;55.814;37.132;2024-03-29T13:08:10;14.88;38.65
71396;DHT22;59888;55.814;37.132;2024-03-29T13:10:40;15.00;38.54
71396;DHT22;59888;55.814;37.132;2024-03-29T13:13:06;15.26;38.57
71396;DHT22;59888;55.814;37.132;2024-03-29T13:15:35;15.86;37.64
71396;DHT22;59888;55.814;37.132;2024-03-29T13:18:02;15.89;37.43
71396;DHT22;59888;55.814;37.132;2024-03-29T13:20:30;15.73;37.41
71396;DHT22;59888;55.814;37.132;2024-03-29T13:22:58;15.53;37.61
71396;DHT22;59888;55.814;37.132;2024-03-29T13:25:25;15.31;37.85
71396;DHT22;59888;55.814;37.132;2024-03-29T13:27:53;15.15;38.00
71396;DHT22;59888;55.814;37.132;2024-03-29T13:30:24;15.01;38.06
71396;DHT22;59888;55.814;37.132;2024-03-29T13:32:51;14.88;38.40
71396;DHT22;59888;55.814;37.132;2024-03-29T13:35:18;14.86;38.08
71396;DHT22;59888;55.814;37.132;2024-03-29T13:37:50;14.74;38.62
71396;DHT22;59888;55.814;37.132;2024-03-29T13:40:22;14.59;38.65
71396;DHT22;59888;55.814;37.132;2024-03-29T13:42:49;14.43;38.59
71396;DHT22;59888;55.814;37.132;2024-03-29T13:45:15;14.34;39.06
71396;DHT22;59888;55.814;37.132;2024-03-29T13:47:44;14.23;39.09
71396;DHT22;59888;55.814;37.132;2024-03-29T13:50:12;14.10;39.15
71396;DHT22;59888;55.814;37.132;2024-03-29T13:52:42;14.03;39.39
71396;DHT22;59888;55.814;37.132;2024-03-29T13:55:08;13.91;39.68
71396;DHT22;59888;55.814;37.132;2024-03-29T13:57:36;13.83;39.49
71396;DHT22;59888;55.814;37.132;2024-03-29T14:00:02;13.86;39.98
71396;DHT22;59888;55.814;37.132;2024-03-29T14:02:32;14.01;40.00
71396;DHT22;59888;55.814;37.132;2024-03-29T14:04:58;15.60;39.86
71396;DHT22;59888;55.814;37.132;2024-03-29T14:07:25;18.73;36.64
71396;DHT22;59888;55.814;37.132;2024-03-29T14:09:52;21.04;33.76
71396;DHT22;59888;55.814;37.132;2024-03-29T14:12:18;23.11;31.71
71396;DHT22;59888;55.814;37.132;2024-03-29T14:14:48;25.07;29.92
71396;DHT22;59888;55.814;37.132;2024-03-29T14:17:17;0.00;26.68
71396;DHT22;59888;55.814;37.132;2024-03-29T14:19:44;25.78;26.49
71396;DHT22;59888;55.814;37.132;2024-03-29T14:22:10;25.99;28.26
71396;DHT22;59888;55.814;37.132;2024-03-29T14:24:42;26.38;26.79
71396;DHT22;59888;55.814;37.132;2024-03-29T14:27:09;25.28;27.41
71396;DHT22;59888;55.814;37.132;2024-03-29T14:29:36;25.06;28.58
71396;DHT22;59888;55.814;37.132;2024-03-29T14:32:02;26.04;27.80
71396;DHT22;59888;55.814;37.132;2024-03-29T14:34:29;26.53;25.62
71396;DHT22;59888;55.814;37.132;2024-03-29T14:37:01;25.02;26.35
71396;DHT22;59888;55.814;37.132;2024-03-29T14:39:27;23.53;28.50
71396;DHT22;59888;55.814;37.132;2024-03-29T14:41:54;22.31;29.26
71396;DHT22;59888;55.814;37.132;2024-03-29T14:44:21;21.30;30.42
71396;DHT22;59888;55.814;37.132;2024-03-29T14:46:48;20.24;31.38
71396;DHT22;59888;55.814;37.132;2024-03-29T14:49:14;19.37;31.86
71396;DHT22;59888;55.814;37.132;2024-03-29T14:51:43;18.73;32.42
71396;DHT22;59888;55.814;37.132;2024-03-29T14:54:13;18.17;33.10
71396;DHT22;59888;55.814;37.132;2024-03-29T14:56:39;17.66;33.57
71396;DHT22;59888;55.814;37.132;2024-03-29T14:59:06;17.24;34.07
71396;DHT22;59888;55.814;37.132;2024-03-29T15:01:36;16.86;34.50
71396;DHT22;59888;55.814;37.132;2024-03-29T15:04:03;16.52;34.95
71396;DHT22;59888;55.814;37.132;2024-03-29T15:06:30;16.20;35.41
71396;DHT22;59888;55.814;37.132;2024-03-29T15:08:57;15.92;35.85
71396;DHT22;59888;55.814;37.132;2024-03-29T15:11:25;15.62;36.24
71396;DHT22;59888;55.814;37.132;2024-03-29T15:13:52;15.36;36.55
71396;DHT22;59888;55.814;37.132;2024-03-29T15:16:20;15.19;36.76
71396;DHT22;59888;55.814;37.132;2024-03-29T15:18:48;15.02;37.05
71396;DHT22;59888;55.814;37.132;2024-03-29T15:21:14;14.87;37.23
71396;DHT22;59888;55.814;37.132;2024-03-29T15:23:40;14.78;37.50
71396;DHT22;59888;55.814;37.132;2024-03-29T15:26:07;14.65;37.75
71396;DHT22;59888;55.814;37.132;2024-03-29T15:28:34;14.58;37.89
71396;DHT22;59888;55.814;37.132;2024-03-29T15:31:21;14.47;38.13