sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62256;SDS011;48240;52.962;5.790;2023-08-01T03:53:45;2.50;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-08-01T03:56:11;2.58;;;1.02;;
62256;SDS011;48240;52.962;5.790;2023-08-01T03:58:37;2.95;;;1.17;;
62256;SDS011;48240;52.962;5.790;2023-08-01T04:01:03;3.40;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-08-01T04:03:31;2.40;;;1.23;;
62256;SDS011;48240;52.962;5.790;2023-08-01T04:05:57;4.13;;;1.35;;
62256;SDS011;48240;52.962;5.790;2023-08-01T04:08:23;3.20;;;1.63;;
62256;SDS011;48240;52.962;5.790;2023-08-01T04:10:49;2.67;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-08-01T04:13:16;2.80;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-08-01T04:15:42;3.38;;;1.38;;
62256;SDS011;48240;52.962;5.790;2023-08-01T04:18:08;2.17;;;1.27;;
62256;SDS011;48240;52.962;5.790;2023-08-01T04:20:34;3.95;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-08-01T04:23:00;3.67;;;1.33;;
62256;SDS011;48240;52.962;5.790;2023-08-01T04:25:26;2.60;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T04:27:53;3.67;;;1.58;;
62256;SDS011;48240;52.962;5.790;2023-08-01T04:30:19;5.03;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-08-01T04:32:45;2.40;;;1.08;;
62256;SDS011;48240;52.962;5.790;2023-08-01T04:35:11;2.50;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-08-01T04:37:37;2.90;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-08-01T04:40:03;3.75;;;1.38;;
62256;SDS011;48240;52.962;5.790;2023-08-01T04:42:29;1.50;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T04:44:56;4.10;;;1.35;;
62256;SDS011;48240;52.962;5.790;2023-08-01T04:47:22;2.88;;;1.17;;
62256;SDS011;48240;52.962;5.790;2023-08-01T04:49:48;3.30;;;1.33;;
62256;SDS011;48240;52.962;5.790;2023-08-01T04:52:14;1.92;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-08-01T04:54:40;2.20;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-08-01T04:57:06;2.40;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-08-01T04:59:32;2.80;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-08-01T05:01:58;2.72;;;1.42;;
62256;SDS011;48240;52.962;5.790;2023-08-01T05:04:24;2.55;;;1.33;;
62256;SDS011;48240;52.962;5.790;2023-08-01T05:06:50;3.65;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-08-01T05:09:17;2.90;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-08-01T05:11:43;2.67;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-08-01T05:14:09;1.42;;;0.93;;
62256;SDS011;48240;52.962;5.790;2023-08-01T05:16:35;2.05;;;1.15;;
62256;SDS011;48240;52.962;5.790;2023-08-01T05:19:01;3.30;;;1.48;;
62256;SDS011;48240;52.962;5.790;2023-08-01T05:21:27;3.38;;;1.45;;
62256;SDS011;48240;52.962;5.790;2023-08-01T05:23:53;2.67;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-08-01T05:26:19;3.72;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-08-01T05:28:45;2.33;;;1.15;;
62256;SDS011;48240;52.962;5.790;2023-08-01T05:31:11;1.67;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-08-01T05:33:37;2.85;;;1.25;;
62256;SDS011;48240;52.962;5.790;2023-08-01T05:36:03;4.80;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-08-01T05:38:30;3.05;;;1.08;;
62256;SDS011;48240;52.962;5.790;2023-08-01T05:40:56;2.90;;;0.95;;
62256;SDS011;48240;52.962;5.790;2023-08-01T05:43:22;5.47;;;1.73;;
62256;SDS011;48240;52.962;5.790;2023-08-01T05:45:48;3.13;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T05:48:14;4.57;;;1.13;;
62256;SDS011;48240;52.962;5.790;2023-08-01T05:50:40;2.50;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T05:53:06;2.72;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T05:55:33;6.35;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-08-01T05:58:00;3.60;;;0.98;;
62256;SDS011;48240;52.962;5.790;2023-08-01T06:00:26;4.63;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T06:02:52;4.22;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T06:05:18;4.40;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T06:07:44;3.85;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-08-01T06:10:10;4.45;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T06:12:37;3.60;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T06:15:03;2.47;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-08-01T06:17:30;3.90;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T06:19:56;3.80;;;0.93;;
62256;SDS011;48240;52.962;5.790;2023-08-01T06:22:22;4.30;;;1.15;;
62256;SDS011;48240;52.962;5.790;2023-08-01T06:24:48;4.40;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-08-01T06:27:14;1.98;;;0.77;;
62256;SDS011;48240;52.962;5.790;2023-08-01T06:29:40;3.83;;;0.85;;
62256;SDS011;48240;52.962;5.790;2023-08-01T06:32:06;3.83;;;0.75;;
62256;SDS011;48240;52.962;5.790;2023-08-01T06:34:32;5.95;;;0.82;;
62256;SDS011;48240;52.962;5.790;2023-08-01T06:36:59;2.03;;;0.70;;
62256;SDS011;48240;52.962;5.790;2023-08-01T06:39:25;4.22;;;0.77;;
62256;SDS011;48240;52.962;5.790;2023-08-01T06:41:51;3.88;;;0.80;;
62256;SDS011;48240;52.962;5.790;2023-08-01T06:44:17;3.60;;;0.98;;
62256;SDS011;48240;52.962;5.790;2023-08-01T06:46:43;3.80;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-08-01T06:49:09;2.38;;;0.70;;
62256;SDS011;48240;52.962;5.790;2023-08-01T06:51:35;3.15;;;0.80;;
62256;SDS011;48240;52.962;5.790;2023-08-01T06:54:01;2.35;;;0.70;;
62256;SDS011;48240;52.962;5.790;2023-08-01T06:56:27;1.48;;;0.55;;
62256;SDS011;48240;52.962;5.790;2023-08-01T06:58:53;1.92;;;0.60;;
62256;SDS011;48240;52.962;5.790;2023-08-01T07:01:19;2.67;;;0.85;;
62256;SDS011;48240;52.962;5.790;2023-08-01T07:03:47;2.80;;;1.02;;
62256;SDS011;48240;52.962;5.790;2023-08-01T07:06:16;3.55;;;0.70;;
62256;SDS011;48240;52.962;5.790;2023-08-01T07:08:42;2.03;;;0.70;;
62256;SDS011;48240;52.962;5.790;2023-08-01T07:11:08;2.20;;;0.80;;
62256;SDS011;48240;52.962;5.790;2023-08-01T07:13:34;1.52;;;0.50;;
62256;SDS011;48240;52.962;5.790;2023-08-01T07:16:00;4.53;;;0.77;;
62256;SDS011;48240;52.962;5.790;2023-08-01T07:18:26;5.10;;;1.45;;
62256;SDS011;48240;52.962;5.790;2023-08-01T07:20:59;2.88;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T07:23:25;2.53;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-08-01T07:25:51;3.95;;;0.82;;
62256;SDS011;48240;52.962;5.790;2023-08-01T07:28:17;5.68;;;0.95;;
62256;SDS011;48240;52.962;5.790;2023-08-01T07:30:43;6.28;;;0.75;;
62256;SDS011;48240;52.962;5.790;2023-08-01T07:33:09;5.43;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T07:35:35;3.50;;;0.73;;
62256;SDS011;48240;52.962;5.790;2023-08-01T07:38:01;3.03;;;0.93;;
62256;SDS011;48240;52.962;5.790;2023-08-01T07:40:27;4.35;;;1.08;;
62256;SDS011;48240;52.962;5.790;2023-08-01T07:42:53;4.38;;;1.05;;
62256;SDS011;48240;52.962;5.790;2023-08-01T07:45:19;4.20;;;1.02;;
62256;SDS011;48240;52.962;5.790;2023-08-01T07:47:46;4.60;;;1.08;;
62256;SDS011;48240;52.962;5.790;2023-08-01T07:50:12;2.75;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-08-01T07:52:38;4.50;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T07:55:05;5.10;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T07:57:31;4.35;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T07:59:57;4.78;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T08:02:23;2.95;;;0.82;;
62256;SDS011;48240;52.962;5.790;2023-08-01T08:04:49;1.88;;;0.85;;
62256;SDS011;48240;52.962;5.790;2023-08-01T08:07:15;2.17;;;0.80;;
62256;SDS011;48240;52.962;5.790;2023-08-01T08:09:41;4.93;;;1.48;;
62256;SDS011;48240;52.962;5.790;2023-08-01T08:12:07;3.85;;;0.88;;
62256;SDS011;48240;52.962;5.790;2023-08-01T08:14:33;4.15;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T08:17:00;3.83;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-08-01T08:19:26;6.00;;;0.95;;
62256;SDS011;48240;52.962;5.790;2023-08-01T08:21:52;3.47;;;1.08;;
62256;SDS011;48240;52.962;5.790;2023-08-01T08:24:18;8.70;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T08:26:44;4.85;;;1.13;;
62256;SDS011;48240;52.962;5.790;2023-08-01T08:29:10;4.22;;;1.23;;
62256;SDS011;48240;52.962;5.790;2023-08-01T08:31:36;1.58;;;0.88;;
62256;SDS011;48240;52.962;5.790;2023-08-01T08:34:03;2.75;;;1.17;;
62256;SDS011;48240;52.962;5.790;2023-08-01T08:36:29;3.42;;;1.13;;
62256;SDS011;48240;52.962;5.790;2023-08-01T08:38:55;3.92;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T08:41:21;3.05;;;0.82;;
62256;SDS011;48240;52.962;5.790;2023-08-01T08:43:48;4.32;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T08:46:15;3.30;;;0.93;;
62256;SDS011;48240;52.962;5.790;2023-08-01T08:48:42;2.92;;;0.98;;
62256;SDS011;48240;52.962;5.790;2023-08-01T08:51:09;4.00;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T08:53:36;3.42;;;0.80;;
62256;SDS011;48240;52.962;5.790;2023-08-01T08:56:03;3.08;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-08-01T08:58:30;3.15;;;1.15;;
62256;SDS011;48240;52.962;5.790;2023-08-01T09:00:56;2.85;;;1.02;;
62256;SDS011;48240;52.962;5.790;2023-08-01T09:03:22;6.13;;;1.02;;
62256;SDS011;48240;52.962;5.790;2023-08-01T09:05:54;3.40;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T09:08:25;2.70;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T09:10:52;4.32;;;1.02;;
62256;SDS011;48240;52.962;5.790;2023-08-01T09:13:19;4.20;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T09:15:45;8.02;;;1.25;;
62256;SDS011;48240;52.962;5.790;2023-08-01T09:18:12;6.90;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-08-01T09:23:08;4.43;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-08-01T09:25:34;4.05;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T09:28:00;5.13;;;0.80;;
62256;SDS011;48240;52.962;5.790;2023-08-01T09:30:27;8.40;;;1.08;;
62256;SDS011;48240;52.962;5.790;2023-08-01T09:32:56;3.17;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T09:35:22;2.92;;;1.05;;
62256;SDS011;48240;52.962;5.790;2023-08-01T09:37:50;6.15;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-08-01T09:40:16;5.78;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-08-01T09:42:43;4.97;;;1.15;;
62256;SDS011;48240;52.962;5.790;2023-08-01T09:45:16;5.95;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T09:47:43;6.90;;;1.60;;
62256;SDS011;48240;52.962;5.790;2023-08-01T09:50:09;6.22;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-08-01T09:52:40;3.67;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T09:55:06;7.28;;;1.42;;
62256;SDS011;48240;52.962;5.790;2023-08-01T09:57:32;5.55;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-08-01T10:00:00;5.22;;;1.52;;
62256;SDS011;48240;52.962;5.790;2023-08-01T10:02:26;5.30;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-08-01T10:04:54;5.25;;;1.27;;
62256;SDS011;48240;52.962;5.790;2023-08-01T10:07:26;5.30;;;1.42;;
62256;SDS011;48240;52.962;5.790;2023-08-01T10:09:57;6.43;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-08-01T10:12:24;8.27;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-08-01T10:14:51;6.47;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-08-01T10:17:18;3.92;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T10:19:45;4.35;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T10:22:12;4.75;;;1.15;;
62256;SDS011;48240;52.962;5.790;2023-08-01T10:24:38;4.43;;;1.23;;
62256;SDS011;48240;52.962;5.790;2023-08-01T10:27:23;5.70;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-08-01T10:29:57;3.30;;;1.05;;
62256;SDS011;48240;52.962;5.790;2023-08-01T10:32:36;3.95;;;1.08;;
62256;SDS011;48240;52.962;5.790;2023-08-01T10:35:03;3.92;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T10:37:42;6.28;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-08-01T10:40:09;2.75;;;0.98;;
62256;SDS011;48240;52.962;5.790;2023-08-01T10:42:39;6.05;;;1.15;;
62256;SDS011;48240;52.962;5.790;2023-08-01T10:45:05;4.55;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-08-01T10:47:31;4.45;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-08-01T10:49:58;5.28;;;1.38;;
62256;SDS011;48240;52.962;5.790;2023-08-01T10:52:24;4.25;;;1.42;;
62256;SDS011;48240;52.962;5.790;2023-08-01T10:54:58;4.53;;;1.05;;
62256;SDS011;48240;52.962;5.790;2023-08-01T10:57:25;4.83;;;1.23;;
62256;SDS011;48240;52.962;5.790;2023-08-01T10:59:51;3.25;;;1.17;;
62256;SDS011;48240;52.962;5.790;2023-08-01T11:02:21;2.70;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T11:07:29;7.40;;;1.67;;
62256;SDS011;48240;52.962;5.790;2023-08-01T11:10:06;3.05;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T11:12:33;4.78;;;1.25;;
62256;SDS011;48240;52.962;5.790;2023-08-01T11:15:00;4.57;;;1.27;;
62256;SDS011;48240;52.962;5.790;2023-08-01T11:17:26;4.88;;;1.42;;
62256;SDS011;48240;52.962;5.790;2023-08-01T11:19:59;5.93;;;1.55;;
62256;SDS011;48240;52.962;5.790;2023-08-01T11:22:25;5.78;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-08-01T11:24:52;7.50;;;1.80;;
62256;SDS011;48240;52.962;5.790;2023-08-01T11:27:18;5.75;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-08-01T11:29:44;5.80;;;1.60;;
62256;SDS011;48240;52.962;5.790;2023-08-01T11:32:10;4.70;;;1.88;;
62256;SDS011;48240;52.962;5.790;2023-08-01T11:34:41;4.43;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-08-01T11:37:11;5.75;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-08-01T11:39:37;6.50;;;1.48;;
62256;SDS011;48240;52.962;5.790;2023-08-01T11:42:04;4.72;;;1.63;;
62256;SDS011;48240;52.962;5.790;2023-08-01T11:44:30;5.18;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-08-01T11:46:57;5.50;;;1.80;;
62256;SDS011;48240;52.962;5.790;2023-08-01T11:49:23;4.07;;;1.42;;
62256;SDS011;48240;52.962;5.790;2023-08-01T11:51:49;5.68;;;1.42;;
62256;SDS011;48240;52.962;5.790;2023-08-01T11:54:15;6.80;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-08-01T11:56:42;5.40;;;1.23;;
62256;SDS011;48240;52.962;5.790;2023-08-01T12:01:38;4.15;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-08-01T12:04:04;5.45;;;1.60;;
62256;SDS011;48240;52.962;5.790;2023-08-01T12:06:32;3.78;;;1.52;;
62256;SDS011;48240;52.962;5.790;2023-08-01T12:09:05;4.45;;;1.35;;
62256;SDS011;48240;52.962;5.790;2023-08-01T12:11:32;4.35;;;1.05;;
62256;SDS011;48240;52.962;5.790;2023-08-01T12:16:28;1.70;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-08-01T12:18:54;4.05;;;1.45;;
62256;SDS011;48240;52.962;5.790;2023-08-01T12:21:20;4.95;;;1.13;;
62256;SDS011;48240;52.962;5.790;2023-08-01T12:23:46;3.50;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T12:26:12;4.38;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-08-01T12:28:39;4.47;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-08-01T12:31:05;4.05;;;0.95;;
62256;SDS011;48240;52.962;5.790;2023-08-01T12:33:32;7.80;;;1.27;;
62256;SDS011;48240;52.962;5.790;2023-08-01T12:35:59;2.47;;;1.05;;
62256;SDS011;48240;52.962;5.790;2023-08-01T12:38:25;6.57;;;1.85;;
62256;SDS011;48240;52.962;5.790;2023-08-01T12:40:51;4.80;;;1.05;;
62256;SDS011;48240;52.962;5.790;2023-08-01T12:43:17;5.88;;;1.35;;
62256;SDS011;48240;52.962;5.790;2023-08-01T12:45:43;5.53;;;1.25;;
62256;SDS011;48240;52.962;5.790;2023-08-01T12:48:10;4.70;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-08-01T12:50:36;5.30;;;1.13;;
62256;SDS011;48240;52.962;5.790;2023-08-01T12:53:02;8.15;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-08-01T12:55:28;7.13;;;1.38;;
62256;SDS011;48240;52.962;5.790;2023-08-01T12:57:54;4.40;;;1.45;;
62256;SDS011;48240;52.962;5.790;2023-08-01T13:00:20;3.33;;;1.08;;
62256;SDS011;48240;52.962;5.790;2023-08-01T13:02:46;2.58;;;0.85;;
62256;SDS011;48240;52.962;5.790;2023-08-01T13:05:14;5.47;;;1.38;;
62256;SDS011;48240;52.962;5.790;2023-08-01T13:07:40;2.20;;;0.82;;
62256;SDS011;48240;52.962;5.790;2023-08-01T13:10:06;3.72;;;0.77;;
62256;SDS011;48240;52.962;5.790;2023-08-01T13:12:32;4.88;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T13:14:58;5.25;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-08-01T13:17:24;3.35;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T13:19:51;8.05;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-08-01T13:22:17;3.75;;;0.77;;
62256;SDS011;48240;52.962;5.790;2023-08-01T13:24:44;4.10;;;1.13;;
62256;SDS011;48240;52.962;5.790;2023-08-01T13:27:11;2.95;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-08-01T13:29:37;5.22;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-08-01T13:32:05;3.47;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-08-01T13:34:31;6.70;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T13:36:57;3.30;;;1.13;;
62256;SDS011;48240;52.962;5.790;2023-08-01T13:39:23;3.30;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-08-01T13:41:50;5.25;;;1.02;;
62256;SDS011;48240;52.962;5.790;2023-08-01T13:44:16;4.60;;;0.95;;
62256;SDS011;48240;52.962;5.790;2023-08-01T13:46:42;3.83;;;0.93;;
62256;SDS011;48240;52.962;5.790;2023-08-01T13:49:08;4.68;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T13:51:34;2.70;;;0.93;;
62256;SDS011;48240;52.962;5.790;2023-08-01T13:54:00;2.00;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-08-01T13:56:26;3.15;;;0.95;;
62256;SDS011;48240;52.962;5.790;2023-08-01T13:58:52;2.45;;;0.80;;
62256;SDS011;48240;52.962;5.790;2023-08-01T14:01:18;4.75;;;1.38;;
62256;SDS011;48240;52.962;5.790;2023-08-01T14:03:45;2.33;;;0.73;;
62256;SDS011;48240;52.962;5.790;2023-08-01T14:06:13;4.22;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T14:08:40;3.25;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-08-01T14:11:07;3.25;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T14:13:34;5.32;;;1.15;;
62256;SDS011;48240;52.962;5.790;2023-08-01T14:16:00;3.42;;;1.27;;
62256;SDS011;48240;52.962;5.790;2023-08-01T14:18:27;3.47;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T14:20:53;1.70;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-08-01T14:23:19;2.50;;;0.82;;
62256;SDS011;48240;52.962;5.790;2023-08-01T14:25:46;2.35;;;0.68;;
62256;SDS011;48240;52.962;5.790;2023-08-01T14:28:12;3.40;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T14:30:38;2.35;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T14:33:05;3.08;;;0.95;;
62256;SDS011;48240;52.962;5.790;2023-08-01T14:35:33;5.97;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T14:37:59;2.05;;;0.60;;
62256;SDS011;48240;52.962;5.790;2023-08-01T14:40:25;2.85;;;0.80;;
62256;SDS011;48240;52.962;5.790;2023-08-01T14:42:51;3.15;;;0.75;;
62256;SDS011;48240;52.962;5.790;2023-08-01T14:45:18;3.38;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-08-01T14:47:44;1.92;;;0.70;;
62256;SDS011;48240;52.962;5.790;2023-08-01T14:50:11;2.92;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T14:52:38;3.08;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T14:55:04;5.38;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T14:57:30;5.75;;;0.80;;
62256;SDS011;48240;52.962;5.790;2023-08-01T14:59:57;3.00;;;0.95;;
62256;SDS011;48240;52.962;5.790;2023-08-01T15:02:24;2.40;;;0.80;;
62256;SDS011;48240;52.962;5.790;2023-08-01T15:04:51;1.88;;;0.80;;
62256;SDS011;48240;52.962;5.790;2023-08-01T15:07:17;3.78;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T15:09:43;1.83;;;0.70;;
62256;SDS011;48240;52.962;5.790;2023-08-01T15:12:10;2.33;;;0.80;;
62256;SDS011;48240;52.962;5.790;2023-08-01T15:14:36;2.00;;;0.60;;
62256;SDS011;48240;52.962;5.790;2023-08-01T15:17:03;3.60;;;0.82;;
62256;SDS011;48240;52.962;5.790;2023-08-01T15:19:29;13.40;;;4.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T15:21:55;19.45;;;4.57;;
62256;SDS011;48240;52.962;5.790;2023-08-01T15:24:21;11.27;;;3.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T15:26:47;18.67;;;4.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T15:29:13;15.43;;;3.90;;
62256;SDS011;48240;52.962;5.790;2023-08-01T15:31:39;20.23;;;5.40;;
62256;SDS011;48240;52.962;5.790;2023-08-01T15:34:06;22.75;;;5.43;;
62256;SDS011;48240;52.962;5.790;2023-08-01T15:36:33;16.58;;;4.72;;
62256;SDS011;48240;52.962;5.790;2023-08-01T15:38:59;14.80;;;4.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T15:41:26;15.02;;;4.07;;
62256;SDS011;48240;52.962;5.790;2023-08-01T15:43:52;19.38;;;5.40;;
62256;SDS011;48240;52.962;5.790;2023-08-01T15:46:18;15.15;;;4.15;;
62256;SDS011;48240;52.962;5.790;2023-08-01T15:48:45;16.23;;;4.18;;
62256;SDS011;48240;52.962;5.790;2023-08-01T15:51:11;18.90;;;4.63;;
62256;SDS011;48240;52.962;5.790;2023-08-01T15:53:38;15.43;;;4.20;;
62256;SDS011;48240;52.962;5.790;2023-08-01T15:56:05;12.27;;;3.53;;
62256;SDS011;48240;52.962;5.790;2023-08-01T15:58:31;17.38;;;3.97;;
62256;SDS011;48240;52.962;5.790;2023-08-01T16:00:58;11.88;;;2.92;;
62256;SDS011;48240;52.962;5.790;2023-08-01T16:03:24;13.45;;;3.92;;
62256;SDS011;48240;52.962;5.790;2023-08-01T16:05:50;16.50;;;2.95;;
62256;SDS011;48240;52.962;5.790;2023-08-01T16:08:18;8.00;;;2.92;;
62256;SDS011;48240;52.962;5.790;2023-08-01T16:10:44;12.32;;;3.47;;
62256;SDS011;48240;52.962;5.790;2023-08-01T16:13:10;10.23;;;3.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T16:15:37;14.07;;;3.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T16:18:03;12.10;;;2.85;;
62256;SDS011;48240;52.962;5.790;2023-08-01T16:20:30;13.68;;;2.90;;
62256;SDS011;48240;52.962;5.790;2023-08-01T16:22:56;14.25;;;2.28;;
62256;SDS011;48240;52.962;5.790;2023-08-01T16:25:22;9.70;;;2.45;;
62256;SDS011;48240;52.962;5.790;2023-08-01T16:27:49;10.63;;;2.45;;
62256;SDS011;48240;52.962;5.790;2023-08-01T16:30:16;9.15;;;2.42;;
62256;SDS011;48240;52.962;5.790;2023-08-01T16:32:42;8.00;;;2.05;;
62256;SDS011;48240;52.962;5.790;2023-08-01T16:35:08;8.65;;;2.55;;
62256;SDS011;48240;52.962;5.790;2023-08-01T16:37:34;9.02;;;2.17;;
62256;SDS011;48240;52.962;5.790;2023-08-01T16:40:00;9.25;;;1.90;;
62256;SDS011;48240;52.962;5.790;2023-08-01T16:42:26;10.18;;;2.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T16:44:53;7.55;;;2.30;;
62256;SDS011;48240;52.962;5.790;2023-08-01T16:47:19;6.63;;;2.03;;
62256;SDS011;48240;52.962;5.790;2023-08-01T16:49:45;7.15;;;1.73;;
62256;SDS011;48240;52.962;5.790;2023-08-01T16:52:13;3.67;;;1.25;;
62256;SDS011;48240;52.962;5.790;2023-08-01T16:54:39;7.85;;;2.40;;
62256;SDS011;48240;52.962;5.790;2023-08-01T16:57:05;6.45;;;1.90;;
62256;SDS011;48240;52.962;5.790;2023-08-01T16:59:31;5.30;;;1.67;;
62256;SDS011;48240;52.962;5.790;2023-08-01T17:01:57;7.47;;;1.80;;
62256;SDS011;48240;52.962;5.790;2023-08-01T17:04:23;10.48;;;1.80;;
62256;SDS011;48240;52.962;5.790;2023-08-01T17:06:49;6.25;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-08-01T17:09:15;7.18;;;1.70;;
62256;SDS011;48240;52.962;5.790;2023-08-01T17:11:41;7.80;;;1.60;;
62256;SDS011;48240;52.962;5.790;2023-08-01T17:14:07;2.95;;;1.15;;
62256;SDS011;48240;52.962;5.790;2023-08-01T17:16:33;6.57;;;1.80;;
62256;SDS011;48240;52.962;5.790;2023-08-01T17:19:00;8.50;;;1.80;;
62256;SDS011;48240;52.962;5.790;2023-08-01T17:21:26;4.30;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T17:23:52;7.40;;;1.48;;
62256;SDS011;48240;52.962;5.790;2023-08-01T17:26:18;4.90;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-08-01T17:28:44;3.92;;;1.17;;
62256;SDS011;48240;52.962;5.790;2023-08-01T17:31:10;5.10;;;1.52;;
62256;SDS011;48240;52.962;5.790;2023-08-01T17:33:39;3.53;;;1.48;;
62256;SDS011;48240;52.962;5.790;2023-08-01T17:36:06;7.45;;;1.52;;
62256;SDS011;48240;52.962;5.790;2023-08-01T17:38:32;4.22;;;1.27;;
62256;SDS011;48240;52.962;5.790;2023-08-01T17:41:16;6.05;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-08-01T17:43:42;5.88;;;1.42;;
62256;SDS011;48240;52.962;5.790;2023-08-01T17:46:08;4.85;;;1.40;;
62256;SDS011;48240;52.962;5.790;2023-08-01T17:48:34;4.88;;;1.65;;
62256;SDS011;48240;52.962;5.790;2023-08-01T17:51:02;7.93;;;1.50;;
62256;SDS011;48240;52.962;5.790;2023-08-01T17:53:28;1.77;;;0.98;;
62256;SDS011;48240;52.962;5.790;2023-08-01T17:55:54;2.92;;;1.13;;
62256;SDS011;48240;52.962;5.790;2023-08-01T17:58:20;2.58;;;1.05;;
62256;SDS011;48240;52.962;5.790;2023-08-01T18:00:46;7.65;;;1.27;;
62256;SDS011;48240;52.962;5.790;2023-08-01T18:03:13;3.22;;;1.05;;
62256;SDS011;48240;52.962;5.790;2023-08-01T18:05:39;3.38;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-08-01T18:08:05;3.42;;;1.30;;
62256;SDS011;48240;52.962;5.790;2023-08-01T18:10:37;3.55;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T18:13:03;3.35;;;1.23;;
62256;SDS011;48240;52.962;5.790;2023-08-01T18:15:35;4.28;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T18:18:02;5.95;;;1.10;;
62256;SDS011;48240;52.962;5.790;2023-08-01T18:20:29;2.45;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T18:22:55;4.03;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T18:25:21;4.43;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T18:27:48;4.28;;;1.02;;
62256;SDS011;48240;52.962;5.790;2023-08-01T18:30:14;4.60;;;1.20;;
62256;SDS011;48240;52.962;5.790;2023-08-01T18:32:40;3.75;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T18:35:06;3.38;;;1.05;;
62256;SDS011;48240;52.962;5.790;2023-08-01T18:37:32;8.20;;;1.17;;
62256;SDS011;48240;52.962;5.790;2023-08-01T18:39:58;3.53;;;1.00;;
62256;SDS011;48240;52.962;5.790;2023-08-01T18:42:24;4.85;;;0.90;;
62256;SDS011;48240;52.962;5.790;2023-08-01T18:44:51;3.85;;;1.00;;