sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50104;SDS011;47690;39.202;-77.198;2022-09-01T00:00:29;3.03;;;2.33;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T00:03:00;3.72;;;2.60;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T00:05:29;2.63;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T00:08:03;3.50;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T00:10:34;4.60;;;2.33;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T00:13:05;2.70;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T00:15:35;4.40;;;2.28;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T00:18:04;2.45;;;2.25;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T00:20:37;3.22;;;2.35;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T00:23:29;2.75;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T00:25:59;4.30;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T00:28:34;4.03;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T00:31:04;2.80;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T00:33:34;2.45;;;2.25;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T00:36:06;2.83;;;2.38;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T00:38:39;3.70;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T00:41:12;3.65;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T00:43:54;3.53;;;2.28;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T00:46:27;3.38;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T00:49:00;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T00:51:32;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T00:54:03;2.70;;;2.33;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T00:56:46;2.97;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T00:59:25;2.90;;;2.35;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T01:01:55;3.80;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T01:04:27;2.78;;;2.33;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T01:06:59;2.28;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T01:09:33;3.03;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T01:12:04;2.35;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T01:14:35;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T01:17:12;3.58;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T01:19:51;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T01:25:40;2.33;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T01:28:25;2.47;;;2.28;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T01:31:03;2.50;;;2.25;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T01:33:36;2.95;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T01:36:15;3.58;;;2.60;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T01:38:47;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T01:41:17;2.58;;;2.25;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T01:43:47;2.47;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T01:46:19;2.83;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T01:48:51;3.47;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T01:51:25;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T01:54:02;2.83;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T01:56:35;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T01:59:24;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T02:02:38;2.25;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T02:05:48;2.65;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T02:08:46;2.50;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T02:11:27;3.58;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T02:14:34;2.65;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T02:17:02;2.72;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T02:19:35;2.53;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T02:22:14;2.55;;;2.35;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T02:24:44;3.35;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T02:27:22;2.58;;;2.38;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T02:29:55;2.90;;;2.42;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T02:32:25;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T02:34:55;2.30;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T02:37:30;2.72;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T02:40:03;3.30;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T02:42:47;3.67;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T02:45:51;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T02:48:34;4.53;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T02:51:27;4.32;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T02:54:29;4.00;;;2.38;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T02:57:14;2.75;;;2.35;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T02:59:45;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T03:02:17;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T03:04:46;2.53;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T03:07:27;3.15;;;2.65;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T03:10:02;2.42;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T03:12:40;3.47;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T03:15:15;2.38;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T03:17:47;2.80;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T03:20:15;3.78;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T03:22:47;3.45;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T03:25:25;2.42;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T03:28:48;3.22;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T03:31:30;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T03:34:04;2.53;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T03:36:58;2.97;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T03:39:30;2.45;;;2.25;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T03:42:03;2.58;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T03:44:34;2.67;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T03:47:18;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T03:49:48;2.65;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T03:52:20;2.33;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T03:54:58;2.30;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T03:57:27;2.90;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T04:00:00;3.05;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T04:02:40;2.50;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T04:05:26;3.00;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T04:07:59;6.38;;;2.25;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T04:10:42;5.32;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T04:13:43;2.55;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T04:16:18;2.33;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T04:19:06;2.72;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T04:21:46;2.92;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T04:24:20;3.88;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T04:27:00;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T04:29:30;2.85;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T04:32:06;2.35;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T04:34:42;3.58;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T04:37:19;2.42;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T04:39:54;2.47;;;2.28;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T04:42:27;2.53;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T04:45:03;2.50;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T04:47:44;2.33;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T04:50:17;2.53;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T04:53:13;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T04:55:47;2.47;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T04:58:19;3.03;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T05:00:51;3.17;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T05:03:23;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T05:06:04;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T05:08:46;3.00;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T05:11:35;3.03;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T05:14:23;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T05:16:59;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T05:19:33;2.33;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T05:22:22;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T05:25:37;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T05:28:16;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T05:31:03;2.25;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T05:33:53;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T05:36:27;2.33;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T05:39:05;2.67;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T05:41:36;2.25;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T05:44:18;3.38;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T05:46:59;2.05;;;1.85;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T05:49:39;2.50;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T05:52:16;2.42;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T05:54:54;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T05:57:31;2.50;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T06:00:07;2.40;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T06:02:43;3.75;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T06:05:19;4.93;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T06:07:51;2.25;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T06:10:30;2.38;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T06:13:02;2.42;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T06:15:38;2.53;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T06:18:13;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T06:20:52;3.58;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T06:23:29;3.47;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T06:26:02;2.72;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T06:28:33;2.08;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T06:31:04;2.17;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T06:33:42;2.33;;;2.13;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T06:39:15;3.90;;;2.28;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T06:41:52;2.47;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T06:44:27;2.67;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T06:47:12;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T06:49:43;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T06:52:19;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T06:54:52;2.40;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T06:57:39;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T07:00:37;2.22;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T07:03:15;2.90;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T07:06:06;2.28;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T07:09:27;2.22;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T07:15:59;2.50;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T07:19:19;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T07:22:32;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T07:26:03;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T07:31:38;3.15;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T07:35:00;2.85;;;2.28;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T07:37:56;3.03;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T07:41:26;2.47;;;2.28;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T07:45:00;2.15;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T07:48:28;1.95;;;1.83;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T07:51:37;2.17;;;1.98;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T07:54:31;3.35;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T07:57:07;3.15;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T07:59:48;2.35;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T08:02:26;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T08:05:32;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T08:09:02;2.22;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T08:12:27;2.78;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T08:15:40;3.90;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T08:19:01;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T08:22:37;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T08:25:40;2.85;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T08:28:19;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T08:30:56;2.20;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T08:33:38;2.75;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T08:36:15;2.22;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T08:38:54;5.90;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T08:41:38;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T08:46:53;2.97;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T08:49:28;2.58;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T08:52:29;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T08:55:15;2.55;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T08:57:51;2.40;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T09:00:28;3.80;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T09:16:37;3.78;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T09:19:24;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T09:22:11;1.83;;;1.73;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T09:25:03;3.00;;;2.33;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T09:28:07;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T09:31:28;2.40;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T09:37:45;2.13;;;1.92;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T09:40:23;2.13;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T09:43:31;2.00;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T09:46:25;3.00;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T09:49:24;2.60;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T09:52:37;2.08;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T09:55:56;2.50;;;2.08;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T09:58:35;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T10:04:32;2.22;;;2.03;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T10:08:02;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T10:14:40;2.47;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T10:18:09;2.45;;;2.25;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T10:21:33;2.35;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T10:24:50;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T10:28:20;1.95;;;1.75;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T10:36:26;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T10:44:31;2.70;;;1.77;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T10:56:50;2.30;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T11:15:00;1.85;;;1.75;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T11:19:44;2.15;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T11:23:33;2.13;;;1.67;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T11:52:15;2.05;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T11:55:01;2.33;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T11:57:56;3.92;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T12:07:05;2.38;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T12:13:07;3.05;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T12:15:40;2.88;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T12:18:34;2.45;;;2.25;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T12:21:06;2.35;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T12:23:44;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T12:26:23;2.50;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T12:28:53;2.38;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T12:31:23;2.97;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T12:33:54;4.00;;;2.60;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T12:36:25;2.80;;;2.47;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T12:38:56;3.58;;;2.55;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T12:46:48;3.33;;;2.42;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T12:49:22;2.95;;;2.45;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T13:05:22;2.70;;;2.17;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T13:08:00;3.53;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T13:10:31;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T13:13:00;2.65;;;2.28;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T13:15:30;2.42;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T13:18:00;2.53;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T13:20:29;2.60;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T13:22:59;3.08;;;2.60;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T13:25:28;2.60;;;2.38;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T13:27:58;3.00;;;2.70;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T13:30:29;2.85;;;2.45;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T13:32:59;2.83;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T13:35:48;2.45;;;2.25;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T13:38:19;5.18;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T13:40:50;4.50;;;2.67;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T13:43:21;2.63;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T13:45:55;2.47;;;2.28;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T13:48:27;2.90;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T13:51:23;2.50;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T13:53:53;3.97;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T13:56:26;2.90;;;2.33;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T13:58:56;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T14:01:28;2.67;;;2.47;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T14:04:04;4.85;;;2.92;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T14:06:41;2.55;;;2.35;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T14:09:18;2.90;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T14:11:54;2.80;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T14:14:25;2.60;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T14:17:15;2.78;;;2.38;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T14:19:51;3.15;;;2.42;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T14:22:20;2.60;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T14:24:49;2.90;;;2.60;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T14:27:22;3.65;;;2.58;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T14:29:54;2.60;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T14:32:26;2.55;;;2.33;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T14:34:55;2.90;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T14:37:24;4.13;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T14:39:55;2.60;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T14:42:25;2.70;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T14:44:56;2.83;;;2.38;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T14:47:31;2.90;;;2.65;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T14:50:01;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T14:52:30;3.10;;;2.67;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T14:54:59;3.50;;;2.42;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T14:57:28;3.92;;;2.60;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T15:00:05;2.60;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T15:02:41;2.75;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T15:05:12;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T15:07:43;2.60;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T15:10:13;2.55;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T15:12:53;2.60;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T15:15:23;2.47;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T15:18:00;2.70;;;2.47;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T15:20:29;2.67;;;2.42;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T15:23:20;2.35;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T15:25:52;2.60;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T15:28:24;2.50;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T15:30:54;3.95;;;2.58;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T15:33:27;3.70;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T15:35:56;3.55;;;2.30;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T15:38:28;2.53;;;2.33;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T15:41:00;2.80;;;2.50;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T15:43:30;2.10;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T15:46:02;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T15:48:32;2.67;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T15:53:55;2.40;;;2.20;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T15:56:26;2.50;;;2.15;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T15:58:57;2.70;;;2.25;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T16:01:29;2.38;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T16:03:59;3.85;;;2.33;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T16:06:32;2.20;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T16:09:04;2.60;;;2.40;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T16:11:39;2.42;;;2.22;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T16:14:10;2.40;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T16:22:27;2.35;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T16:24:58;2.25;;;2.05;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T16:27:31;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T16:30:07;2.30;;;2.10;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T16:32:42;2.25;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T16:35:14;2.40;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T16:40:37;1.92;;;1.83;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T16:48:38;2.00;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T16:53:51;2.10;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T16:56:35;3.60;;;2.00;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T17:01:37;2.00;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T17:04:14;2.28;;;1.63;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T17:07:32;2.17;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T17:12:51;1.77;;;1.67;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T17:15:31;1.90;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T17:21:02;2.45;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T17:23:36;2.03;;;1.60;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T17:26:20;2.00;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T17:32:02;2.10;;;1.75;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T17:51:43;2.50;;;1.95;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T17:54:18;1.80;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T18:09:46;2.05;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T18:12:16;1.75;;;1.65;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T18:14:58;2.75;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T18:20:27;2.00;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T18:23:09;1.90;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T18:25:57;2.05;;;1.85;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T18:28:27;1.95;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T18:36:45;1.83;;;1.73;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T18:39:23;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T18:42:06;2.70;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T18:44:53;1.67;;;1.58;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T18:47:29;1.90;;;1.70;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T18:57:59;2.25;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T19:00:41;2.08;;;1.88;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T19:08:51;1.90;;;1.80;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T19:11:31;2.10;;;1.90;;
50104;SDS011;47690;39.202;-77.198;2022-09-01T19:14:25;2.65;;;1.70;;