sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47710;BME280;33473;51.640;5.892;2023-09-12T00:09:49;101200;;;26.6;58.0
47710;BME280;33473;51.640;5.892;2023-09-12T00:23:10;101200;;;26.4;59.0
47710;BME280;33473;51.640;5.892;2023-09-12T00:36:30;101100;;;26.5;58.0
47710;BME280;33473;51.640;5.892;2023-09-12T00:49:50;101100;;;26.4;58.0
47710;BME280;33473;51.640;5.892;2023-09-12T01:03:10;101100;;;26.3;57.0
47710;BME280;33473;51.640;5.892;2023-09-12T01:16:31;101100;;;26.1;57.0
47710;BME280;33473;51.640;5.892;2023-09-12T01:29:52;101100;;;26.0;57.0
47710;BME280;33473;51.640;5.892;2023-09-12T01:43:12;101100;;;25.9;57.0
47710;BME280;33473;51.640;5.892;2023-09-12T01:56:33;101100;;;25.7;57.0
47710;BME280;33473;51.640;5.892;2023-09-12T02:09:55;101100;;;25.5;57.0
47710;BME280;33473;51.640;5.892;2023-09-12T02:23:16;101100;;;25.5;57.0
47710;BME280;33473;51.640;5.892;2023-09-12T02:36:36;101100;;;25.4;57.0
47710;BME280;33473;51.640;5.892;2023-09-12T02:49:57;101100;;;25.2;57.0
47710;BME280;33473;51.640;5.892;2023-09-12T03:03:18;101100;;;25.2;58.0
47710;BME280;33473;51.640;5.892;2023-09-12T03:16:40;101100;;;25.3;58.0
47710;BME280;33473;51.640;5.892;2023-09-12T03:30:01;101100;;;25.3;59.0
47710;BME280;33473;51.640;5.892;2023-09-12T03:43:22;101100;;;25.4;59.0
47710;BME280;33473;51.640;5.892;2023-09-12T03:56:44;101100;;;25.3;58.0
47710;BME280;33473;51.640;5.892;2023-09-12T04:10:04;101100;;;25.3;58.0
47710;BME280;33473;51.640;5.892;2023-09-12T04:23:25;101100;;;25.1;58.0
47710;BME280;33473;51.640;5.892;2023-09-12T04:36:45;101100;;;25.1;58.0
47710;BME280;33473;51.640;5.892;2023-09-12T04:50:05;101100;;;25.1;58.0
47710;BME280;33473;51.640;5.892;2023-09-12T05:03:26;101100;;;25.1;58.0
47710;BME280;33473;51.640;5.892;2023-09-12T05:16:47;101100;;;25.2;59.0
47710;BME280;33473;51.640;5.892;2023-09-12T05:30:09;101100;;;25.2;58.0
47710;BME280;33473;51.640;5.892;2023-09-12T05:43:30;101100;;;25.2;58.0
47710;BME280;33473;51.640;5.892;2023-09-12T05:56:50;101100;;;25.1;59.0
47710;BME280;33473;51.640;5.892;2023-09-12T06:10:10;101100;;;25.2;59.0
47710;BME280;33473;51.640;5.892;2023-09-12T06:36:53;101100;;;25.2;59.0
47710;BME280;33473;51.640;5.892;2023-09-12T06:50:12;101100;;;25.3;59.0
47710;BME280;33473;51.640;5.892;2023-09-12T07:03:34;101100;;;25.4;59.0
47710;BME280;33473;51.640;5.892;2023-09-12T07:16:54;101200;;;25.5;59.0
47710;BME280;33473;51.640;5.892;2023-09-12T07:30:15;101200;;;25.8;60.0
47710;BME280;33473;51.640;5.892;2023-09-12T07:43:36;101200;;;26.0;60.0
47710;BME280;33473;51.640;5.892;2023-09-12T07:56:58;101100;;;26.3;60.0
47710;BME280;33473;51.640;5.892;2023-09-12T08:10:18;101200;;;26.5;60.0
47710;BME280;33473;51.640;5.892;2023-09-12T08:23:39;101100;;;26.8;59.0
47710;BME280;33473;51.640;5.892;2023-09-12T08:37:00;101200;;;27.2;58.0
47710;BME280;33473;51.640;5.892;2023-09-12T08:50:20;101200;;;27.7;57.0
47710;BME280;33473;51.640;5.892;2023-09-12T09:03:40;101200;;;28.0;55.0
47710;BME280;33473;51.640;5.892;2023-09-12T09:17:00;101200;;;28.5;54.0
47710;BME280;33473;51.640;5.892;2023-09-12T09:30:21;101200;;;28.7;55.0
47710;BME280;33473;51.640;5.892;2023-09-12T09:43:42;101200;;;29.1;51.0
47710;BME280;33473;51.640;5.892;2023-09-12T09:57:04;101200;;;29.4;50.0
47710;BME280;33473;51.640;5.892;2023-09-12T10:10:24;101200;;;29.6;48.0
47710;BME280;33473;51.640;5.892;2023-09-12T10:23:43;101200;;;30.1;46.0
47710;BME280;33473;51.640;5.892;2023-09-12T10:37:05;101200;;;30.4;45.0
47710;BME280;33473;51.640;5.892;2023-09-12T10:50:24;101200;;;30.6;44.0
47710;BME280;33473;51.640;5.892;2023-09-12T11:03:44;101200;;;30.2;44.0
47710;BME280;33473;51.640;5.892;2023-09-12T11:17:04;101200;;;30.1;41.0
47710;BME280;33473;51.640;5.892;2023-09-12T11:30:25;101200;;;30.5;44.0
47710;BME280;33473;51.640;5.892;2023-09-12T11:43:45;101100;;;30.8;43.0
47710;BME280;33473;51.640;5.892;2023-09-12T11:57:05;101100;;;30.8;43.0
47710;BME280;33473;51.640;5.892;2023-09-12T12:10:26;101100;;;31.2;40.0
47710;BME280;33473;51.640;5.892;2023-09-12T12:23:47;101100;;;31.4;41.0
47710;BME280;33473;51.640;5.892;2023-09-12T12:37:07;101100;;;31.3;41.0
47710;BME280;33473;51.640;5.892;2023-09-12T12:50:28;101100;;;30.9;43.0
47710;BME280;33473;51.640;5.892;2023-09-12T13:03:50;101100;;;30.7;42.0
47710;BME280;33473;51.640;5.892;2023-09-12T13:17:11;101100;;;31.1;40.0
47710;BME280;33473;51.640;5.892;2023-09-12T13:30:32;101100;;;31.0;42.0
47710;BME280;33473;51.640;5.892;2023-09-12T13:43:52;101100;;;31.2;41.0
47710;BME280;33473;51.640;5.892;2023-09-12T13:57:12;101100;;;31.3;38.0
47710;BME280;33473;51.640;5.892;2023-09-12T14:10:33;101100;;;31.4;39.0
47710;BME280;33473;51.640;5.892;2023-09-12T14:23:55;101100;;;31.6;38.0
47710;BME280;33473;51.640;5.892;2023-09-12T14:37:15;101000;;;31.7;40.0
47710;BME280;33473;51.640;5.892;2023-09-12T14:50:34;101000;;;31.8;38.0
47710;BME280;33473;51.640;5.892;2023-09-12T15:03:54;101000;;;31.9;37.0
47710;BME280;33473;51.640;5.892;2023-09-12T15:17:14;101000;;;31.7;38.0
47710;BME280;33473;51.640;5.892;2023-09-12T15:30:34;101000;;;31.4;40.0
47710;BME280;33473;51.640;5.892;2023-09-12T15:43:55;101000;;;31.2;41.0
47710;BME280;33473;51.640;5.892;2023-09-12T15:57:15;101000;;;30.9;43.0
47710;BME280;33473;51.640;5.892;2023-09-12T16:10:36;101000;;;30.6;43.0
47710;BME280;33473;51.640;5.892;2023-09-12T16:23:57;101000;;;30.3;46.0
47710;BME280;33473;51.640;5.892;2023-09-12T16:37:19;101000;;;30.0;46.0
47710;BME280;33473;51.640;5.892;2023-09-12T16:50:40;101000;;;29.8;47.0
47710;BME280;33473;51.640;5.892;2023-09-12T17:04:00;101000;;;29.5;48.0
47710;BME280;33473;51.640;5.892;2023-09-12T17:17:21;101000;;;29.3;49.0
47710;BME280;33473;51.640;5.892;2023-09-12T17:30:43;101000;;;29.1;50.0
47710;BME280;33473;51.640;5.892;2023-09-12T17:44:03;101000;;;28.8;50.0
47710;BME280;33473;51.640;5.892;2023-09-12T17:57:24;101000;;;28.6;51.0
47710;BME280;33473;51.640;5.892;2023-09-12T18:10:45;101100;;;28.4;52.0
47710;BME280;33473;51.640;5.892;2023-09-12T18:24:05;101100;;;28.3;54.0
47710;BME280;33473;51.640;5.892;2023-09-12T18:37:27;101100;;;28.2;54.0
47710;BME280;33473;51.640;5.892;2023-09-12T18:50:46;101100;;;28.1;55.0
47710;BME280;33473;51.640;5.892;2023-09-12T19:04:06;101100;;;27.9;55.0
47710;BME280;33473;51.640;5.892;2023-09-12T19:17:27;101100;;;27.8;56.0
47710;BME280;33473;51.640;5.892;2023-09-12T19:30:49;101100;;;27.6;56.0
47710;BME280;33473;51.640;5.892;2023-09-12T19:44:10;101100;;;27.6;57.0
47710;BME280;33473;51.640;5.892;2023-09-12T19:57:30;101100;;;27.5;57.0
47710;BME280;33473;51.640;5.892;2023-09-12T20:10:50;101100;;;27.3;57.0
47710;BME280;33473;51.640;5.892;2023-09-12T20:24:10;101100;;;27.2;57.0
47710;BME280;33473;51.640;5.892;2023-09-12T20:37:31;101100;;;27.1;57.0
47710;BME280;33473;51.640;5.892;2023-09-12T20:50:51;101100;;;27.0;57.0
47710;BME280;33473;51.640;5.892;2023-09-12T21:04:12;101100;;;26.9;58.0
47710;BME280;33473;51.640;5.892;2023-09-12T21:17:34;101100;;;26.9;58.0
47710;BME280;33473;51.640;5.892;2023-09-12T21:30:55;101100;;;26.8;57.0
47710;BME280;33473;51.640;5.892;2023-09-12T21:44:16;101100;;;26.7;58.0
47710;BME280;33473;51.640;5.892;2023-09-12T21:57:38;101100;;;26.7;58.0
47710;BME280;33473;51.640;5.892;2023-09-12T22:10:57;101100;;;26.7;58.0
47710;BME280;33473;51.640;5.892;2023-09-12T22:24:19;101100;;;26.7;58.0
47710;BME280;33473;51.640;5.892;2023-09-12T22:37:39;101100;;;26.7;58.0
47710;BME280;33473;51.640;5.892;2023-09-12T22:50:59;101100;;;26.7;59.0
47710;BME280;33473;51.640;5.892;2023-09-12T23:04:20;101100;;;26.8;59.0
47710;BME280;33473;51.640;5.892;2023-09-12T23:17:41;101100;;;26.7;58.0
47710;BME280;33473;51.640;5.892;2023-09-12T23:31:03;101100;;;26.7;58.0
47710;BME280;33473;51.640;5.892;2023-09-12T23:44:24;101100;;;26.6;58.0
47710;BME280;33473;51.640;5.892;2023-09-12T23:57:44;101100;;;26.5;58.0
