sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30572;DHT22;17348;50.948;10.696;2024-02-14T00:02:06;6.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T00:05:09;6.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T00:08:13;6.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T00:11:15;6.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T00:14:18;6.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T00:17:21;6.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T00:20:23;6.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T00:23:27;6.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T00:26:30;6.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T00:29:32;6.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T00:32:35;6.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T00:35:38;6.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T00:38:41;6.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T00:41:46;6.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T00:44:48;6.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T00:47:50;6.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T00:50:53;6.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T00:53:56;6.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T00:56:59;6.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T01:00:01;6.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T01:03:06;6.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T01:06:09;6.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T01:09:12;6.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T01:12:15;6.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T01:15:17;6.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T01:18:21;6.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T01:21:23;6.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T01:24:27;6.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T01:27:31;6.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T01:30:33;6.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T01:33:36;6.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T01:36:38;6.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T01:39:43;6.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T01:42:45;6.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T01:45:48;6.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T01:48:50;6.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T01:51:53;6.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T01:54:57;6.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T01:58:00;6.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T02:01:04;6.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T02:04:06;6.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T02:07:09;6.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T02:10:13;6.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T02:13:15;6.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T02:16:17;7.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T02:19:20;7.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T02:22:22;7.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T02:25:26;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T02:28:28;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T02:31:31;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T02:34:33;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T02:37:35;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T02:40:39;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T02:43:41;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T02:46:44;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T02:49:46;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T02:52:49;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T02:55:52;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T02:58:55;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T03:01:58;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T03:05:00;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T03:08:05;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T03:11:10;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T03:14:12;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T03:17:14;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T03:20:16;7.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T03:23:20;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T03:26:24;7.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T03:29:27;7.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T03:32:30;7.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T03:35:33;7.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T03:38:36;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T03:41:42;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T03:44:44;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T03:47:46;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T03:50:49;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T03:53:51;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T03:56:55;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T03:59:59;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T04:03:02;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T04:06:05;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T04:09:07;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T04:12:11;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T04:15:14;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T04:18:16;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T04:21:20;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T04:24:22;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T04:27:27;7.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T04:30:29;7.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T04:33:32;7.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T04:36:34;7.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T04:39:37;7.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T04:42:41;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T04:45:43;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T04:48:45;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T04:51:49;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T04:54:51;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T04:57:54;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T05:00:57;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T05:03:59;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T05:07:01;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T05:10:05;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T05:13:10;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T05:16:12;7.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T05:19:15;7.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T05:22:17;7.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T05:25:20;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T05:28:23;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T05:31:42;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T05:34:45;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T05:37:47;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T05:40:51;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T05:43:54;7.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T05:46:57;7.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T05:49:59;6.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T05:53:02;6.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T05:56:05;6.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T05:59:09;6.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T06:02:11;6.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T06:05:14;6.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T06:08:16;6.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T06:11:18;6.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T06:14:23;6.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T06:17:26;6.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T06:20:28;6.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T06:23:31;6.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T06:26:33;6.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T06:29:39;6.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T06:32:47;6.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T06:35:49;6.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T06:38:51;6.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T06:41:54;6.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T06:44:57;6.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T06:48:00;7.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T06:51:02;7.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T06:54:04;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T06:57:07;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T07:00:12;7.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T07:03:14;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T07:06:17;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T07:09:19;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T07:12:21;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T07:15:26;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T07:18:29;7.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T07:21:31;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T07:24:34;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T07:27:36;7.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T07:30:40;7.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T07:33:42;7.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T07:36:46;7.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T07:39:48;7.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T07:42:50;7.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T07:45:54;7.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T07:48:57;7.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T07:51:59;7.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T07:55:01;7.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T07:58:04;7.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T08:01:08;7.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T08:04:10;7.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T08:07:12;7.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T08:10:15;7.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T08:13:17;7.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T08:16:20;7.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T08:19:23;7.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T08:22:25;7.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T08:25:28;7.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T08:28:31;8.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T08:31:36;8.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T08:34:40;8.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T08:37:43;8.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T08:40:45;8.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T08:43:47;8.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T08:46:51;8.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T08:49:54;8.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T08:52:56;8.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T08:55:59;8.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T08:59:01;8.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T09:02:05;8.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T09:05:08;8.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T09:08:10;8.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T09:11:14;8.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T09:14:16;8.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T09:17:20;8.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T09:20:22;8.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T09:23:24;8.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T09:26:27;8.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T09:29:29;8.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T09:32:33;8.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T09:35:35;8.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T09:38:42;8.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T09:41:51;9.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T09:44:58;9.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T09:48:03;9.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T09:51:07;9.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T09:54:10;9.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T09:57:13;9.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T10:00:17;9.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T10:03:21;9.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T10:06:24;9.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T10:09:26;9.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T10:12:29;9.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T10:15:31;10.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T10:18:35;10.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T10:21:37;10.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T10:24:40;10.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T10:27:42;10.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T10:30:46;10.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T10:33:50;10.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T10:36:53;10.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T10:39:56;10.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T10:43:02;10.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T10:46:10;10.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T10:49:16;10.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T10:52:19;10.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T10:55:24;10.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T10:58:33;10.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T11:01:38;10.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T11:04:41;10.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T11:07:44;11.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T11:10:53;11.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T11:13:56;11.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T11:16:59;11.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T11:20:14;11.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T11:23:21;11.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T11:26:24;11.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T11:29:29;11.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T11:32:32;11.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T11:35:38;11.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T11:38:41;11.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T11:41:43;11.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T11:44:46;11.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T11:47:49;11.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T11:50:53;11.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T11:53:57;11.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T11:57:05;11.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T12:00:09;11.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T12:03:16;11.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T12:06:21;11.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T12:09:23;11.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T12:12:26;10.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T12:15:29;10.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T12:18:32;10.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T12:21:37;11.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T12:24:40;10.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T12:27:42;11.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T12:30:46;11.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T12:33:50;11.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T12:36:56;11.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T12:39:59;11.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T12:43:02;11.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T12:46:04;11.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T12:49:06;11.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T12:52:11;11.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T12:55:13;11.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T12:58:16;11.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T13:01:19;11.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T13:04:21;11.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T13:07:25;11.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T13:10:27;11.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T13:13:30;11.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T13:16:32;11.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T13:19:34;11.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T13:22:38;11.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T13:25:41;11.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T13:28:43;11.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T13:31:46;11.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T13:34:48;11.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T13:37:54;11.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T13:40:57;11.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T13:44:00;11.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T13:47:03;11.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T13:50:05;11.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T13:53:09;11.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T13:56:11;11.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T13:59:17;11.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T14:02:19;11.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T14:05:22;11.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T14:08:26;11.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T14:11:28;11.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T14:14:30;12.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T14:17:33;12.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T14:20:35;12.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T14:23:39;12.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T14:26:41;12.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T14:29:43;12.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T14:32:46;12.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T14:35:49;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T14:38:54;12.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T14:41:57;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T14:44:59;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T14:48:02;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T14:51:04;12.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T14:54:08;12.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T14:57:11;12.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T15:00:16;12.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T15:03:19;12.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T15:06:21;12.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T15:09:25;11.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T15:12:27;11.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T15:15:31;11.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T15:18:34;11.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T15:21:37;11.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T15:24:40;11.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T15:27:43;11.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T15:30:55;11.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T15:34:15;11.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T15:37:17;11.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T15:40:21;10.90;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T15:43:24;10.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T15:46:27;10.80;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T15:49:30;10.70;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T15:52:36;10.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T15:55:40;10.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T15:58:43;10.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T16:01:46;10.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T16:04:48;10.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T16:07:50;10.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T16:10:54;10.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T16:13:57;10.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T16:17:00;10.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T16:20:02;10.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T16:23:07;10.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T16:26:10;10.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T16:29:14;10.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T16:32:17;10.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T16:35:19;10.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T16:38:22;10.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T16:41:26;10.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T16:44:28;10.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T16:47:30;10.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T16:50:33;10.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T16:53:35;10.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T16:56:39;10.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T16:59:41;10.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T17:02:46;10.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T17:05:48;10.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T17:08:50;10.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T17:11:54;10.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T17:14:59;10.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T17:18:01;10.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T17:21:05;10.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T17:24:07;10.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T17:27:11;10.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T17:30:15;10.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T17:33:20;10.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T17:36:22;10.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T17:39:26;10.00;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T17:42:30;10.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T17:45:34;10.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T17:48:36;10.10;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T17:51:39;10.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T17:54:44;10.20;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T17:57:48;10.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T18:00:50;10.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T18:03:53;10.30;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T18:06:55;10.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T18:09:58;10.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T18:13:02;10.40;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T18:16:05;10.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T18:19:09;10.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T18:22:12;10.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T18:25:14;10.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T18:28:18;10.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T18:31:21;10.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T18:34:23;10.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T18:37:25;10.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T18:40:28;10.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T18:43:32;10.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T18:46:34;10.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T18:49:36;10.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T18:52:41;10.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T18:55:43;10.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T18:58:47;10.60;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T19:01:50;10.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T19:04:52;10.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T19:07:55;10.50;99.90
30572;DHT22;17348;50.948;10.696;2024-02-14T19:10:57;10.50;99.90