sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50969;DHT22;36982;51.474;7.228;2023-07-22T00:01:09;14.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T00:03:35;14.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T00:06:09;14.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T00:08:36;14.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T00:11:02;14.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T00:13:28;14.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T00:15:55;14.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T00:18:21;14.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T00:20:47;14.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T00:23:13;14.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T00:25:40;14.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T00:28:06;14.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T00:30:32;14.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T00:32:57;14.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T00:35:23;14.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T00:37:49;14.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T00:40:15;14.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T00:42:41;14.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T00:45:07;14.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T00:47:34;14.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T00:50:02;14.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T00:52:27;14.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T00:54:54;14.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T00:57:21;14.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T00:59:47;14.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T01:02:13;14.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T01:04:38;14.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T01:07:05;14.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T01:09:37;14.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T01:12:04;14.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T01:14:34;14.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T01:17:05;14.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T01:19:32;14.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T01:22:00;14.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T01:24:28;14.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T01:26:54;14.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T01:29:21;14.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T01:31:50;14.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T01:34:15;14.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T01:36:42;14.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T01:39:08;14.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T01:41:35;14.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T01:44:00;14.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T01:46:26;14.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T01:48:51;14.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T01:51:17;14.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T01:53:42;14.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T01:56:08;14.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T01:58:34;14.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T02:00:59;14.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T02:03:25;14.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T02:05:51;14.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T02:08:16;14.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T02:10:42;14.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T02:13:08;14.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T02:15:34;14.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T02:18:00;14.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T02:20:25;14.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T02:22:54;14.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T02:25:20;14.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T02:27:45;14.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T02:30:11;14.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T02:32:40;14.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T02:35:07;14.80;79.90
50969;DHT22;36982;51.474;7.228;2023-07-22T02:37:34;14.80;85.00
50969;DHT22;36982;51.474;7.228;2023-07-22T02:40:00;14.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T02:42:25;14.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T02:44:51;14.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T02:47:17;14.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T02:49:43;14.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T02:52:09;14.80;99.40
50969;DHT22;36982;51.474;7.228;2023-07-22T02:54:39;14.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T02:57:05;14.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T02:59:32;15.00;72.20
50969;DHT22;36982;51.474;7.228;2023-07-22T03:01:58;15.00;74.70
50969;DHT22;36982;51.474;7.228;2023-07-22T03:04:24;15.00;85.30
50969;DHT22;36982;51.474;7.228;2023-07-22T03:06:49;15.00;41.50
50969;DHT22;36982;51.474;7.228;2023-07-22T03:09:15;15.10;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T03:11:41;15.10;60.90
50969;DHT22;36982;51.474;7.228;2023-07-22T03:14:06;15.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T03:16:32;15.10;24.30
50969;DHT22;36982;51.474;7.228;2023-07-22T03:18:57;15.10;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T03:21:23;15.20;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T03:23:49;15.20;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T03:26:14;15.10;94.20
50969;DHT22;36982;51.474;7.228;2023-07-22T03:28:40;15.10;77.20
50969;DHT22;36982;51.474;7.228;2023-07-22T03:31:07;15.20;18.60
50969;DHT22;36982;51.474;7.228;2023-07-22T03:33:34;15.20;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T03:36:00;15.20;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T03:38:26;15.30;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T03:40:52;15.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T03:43:20;15.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T03:45:46;15.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T03:48:12;15.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T03:50:37;15.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T03:53:03;15.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T03:55:28;15.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T03:57:54;15.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T04:00:20;15.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T04:02:46;15.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T04:05:12;15.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T04:07:38;15.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T04:10:04;15.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T04:12:30;15.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T04:14:56;15.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T04:17:21;15.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T04:19:47;15.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T04:22:13;15.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T04:24:38;15.20;52.50
50969;DHT22;36982;51.474;7.228;2023-07-22T04:27:04;15.30;49.80
50969;DHT22;36982;51.474;7.228;2023-07-22T04:29:30;15.30;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T04:32:00;15.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T04:34:32;15.50;97.80
50969;DHT22;36982;51.474;7.228;2023-07-22T04:36:57;15.60;30.30
50969;DHT22;36982;51.474;7.228;2023-07-22T04:39:23;15.60;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T04:41:49;15.60;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T04:44:15;15.60;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T04:46:41;15.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T04:49:06;15.60;43.40
50969;DHT22;36982;51.474;7.228;2023-07-22T04:51:32;15.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T04:53:57;15.50;27.10
50969;DHT22;36982;51.474;7.228;2023-07-22T04:56:23;15.60;71.10
50969;DHT22;36982;51.474;7.228;2023-07-22T04:58:48;15.60;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T05:01:15;15.60;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T05:03:41;15.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T05:06:06;15.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T05:08:34;15.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T05:11:00;15.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T05:13:25;15.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T05:15:51;15.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T05:18:16;15.90;63.40
50969;DHT22;36982;51.474;7.228;2023-07-22T05:20:42;16.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T05:23:07;16.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T05:25:33;16.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T05:27:59;16.10;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T05:30:24;16.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T05:32:53;16.20;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T05:35:18;16.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T05:37:44;16.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T05:40:10;16.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T05:42:36;16.30;34.50
50969;DHT22;36982;51.474;7.228;2023-07-22T05:45:02;16.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T05:47:28;16.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T05:49:53;16.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T05:52:19;17.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T05:54:45;17.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T05:57:10;18.40;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T05:59:36;19.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T06:02:03;19.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T06:04:29;19.60;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T06:06:54;19.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T06:09:20;20.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T06:11:46;20.80;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T06:14:12;21.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T06:16:37;20.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T06:19:03;20.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T06:21:29;21.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T06:23:55;21.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T06:26:20;21.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T06:28:46;22.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T06:31:11;21.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T06:33:37;21.50;94.60
50969;DHT22;36982;51.474;7.228;2023-07-22T06:36:03;21.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T06:38:28;20.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T06:40:54;20.80;92.50
50969;DHT22;36982;51.474;7.228;2023-07-22T06:43:20;20.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T06:45:46;20.50;99.70
50969;DHT22;36982;51.474;7.228;2023-07-22T06:48:11;20.50;99.00
50969;DHT22;36982;51.474;7.228;2023-07-22T06:50:37;20.70;96.90
50969;DHT22;36982;51.474;7.228;2023-07-22T06:53:02;20.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T06:55:29;21.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T06:57:57;21.50;77.90
50969;DHT22;36982;51.474;7.228;2023-07-22T07:00:23;21.20;96.70
50969;DHT22;36982;51.474;7.228;2023-07-22T07:02:49;21.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T07:05:15;20.80;84.40
50969;DHT22;36982;51.474;7.228;2023-07-22T07:07:42;20.40;95.40
50969;DHT22;36982;51.474;7.228;2023-07-22T07:10:08;20.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T07:12:34;20.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T07:15:00;19.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T07:17:25;19.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T07:19:51;19.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T07:22:16;19.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T07:24:42;19.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T07:27:08;19.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T07:29:33;19.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T07:31:59;19.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T07:34:24;19.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T07:36:50;19.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T07:39:15;19.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T07:41:41;19.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T07:44:07;19.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T07:46:32;19.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T07:48:59;19.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T07:51:30;19.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T07:53:57;19.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T07:56:24;19.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T07:58:52;19.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T08:01:18;19.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T08:03:44;19.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T08:06:11;19.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T08:08:37;19.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T08:11:07;19.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T08:13:34;20.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T08:16:04;20.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T08:18:31;20.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T08:20:57;20.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T08:23:23;20.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T08:25:49;20.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T08:28:15;20.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T08:30:41;20.40;99.00
50969;DHT22;36982;51.474;7.228;2023-07-22T08:33:08;20.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T08:35:38;20.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T08:38:04;20.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T08:40:34;20.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T08:43:02;20.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T08:45:30;20.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T08:47:58;20.40;97.40
50969;DHT22;36982;51.474;7.228;2023-07-22T08:50:29;20.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T08:52:55;20.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T08:55:23;20.60;80.30
50969;DHT22;36982;51.474;7.228;2023-07-22T08:57:50;20.90;84.60
50969;DHT22;36982;51.474;7.228;2023-07-22T09:00:16;21.10;37.30
50969;DHT22;36982;51.474;7.228;2023-07-22T09:02:42;21.00;63.60
50969;DHT22;36982;51.474;7.228;2023-07-22T09:05:08;20.90;61.00
50969;DHT22;36982;51.474;7.228;2023-07-22T09:07:37;20.80;61.70
50969;DHT22;36982;51.474;7.228;2023-07-22T09:10:05;20.90;66.80
50969;DHT22;36982;51.474;7.228;2023-07-22T09:12:33;21.20;54.70
50969;DHT22;36982;51.474;7.228;2023-07-22T09:15:09;21.40;22.60
50969;DHT22;36982;51.474;7.228;2023-07-22T09:17:37;21.50;8.30
50969;DHT22;36982;51.474;7.228;2023-07-22T09:20:02;21.70;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T09:22:29;22.10;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T09:25:12;21.90;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T09:27:42;22.00;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T09:30:32;22.00;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T09:33:03;21.80;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T09:35:31;21.80;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T09:37:58;21.70;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T09:40:26;21.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T09:42:56;21.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T09:45:30;21.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T09:47:56;21.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T09:50:25;21.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T09:52:55;21.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T09:55:23;21.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T09:57:58;21.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T10:00:25;20.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T10:02:56;21.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T10:05:22;21.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T10:07:55;21.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T10:10:38;21.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T10:13:04;21.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T10:15:31;21.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T10:18:01;22.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T10:20:28;22.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T10:22:55;22.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T10:25:21;22.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T10:27:48;21.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T10:30:16;21.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T10:32:51;22.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T10:37:47;22.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T10:40:25;22.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T10:43:06;22.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T10:45:34;22.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T10:48:11;22.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T10:50:48;22.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T10:53:29;22.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T11:06:33;21.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T11:08:59;21.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T11:11:39;21.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T11:14:21;21.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T11:16:47;22.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T11:19:14;22.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T11:21:41;22.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T11:24:07;22.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T11:26:33;22.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T11:29:00;22.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T11:31:38;22.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T11:34:15;22.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T11:36:41;22.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T11:39:12;22.30;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T11:41:39;22.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T11:44:07;22.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T11:46:46;22.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T11:49:12;22.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T11:51:42;22.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T11:54:08;22.60;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T11:56:34;22.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T11:58:59;22.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T12:01:32;22.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T12:03:57;22.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T12:06:27;22.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T12:08:53;22.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T12:11:21;22.70;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T12:13:47;22.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T12:16:22;23.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T12:18:49;23.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T12:21:15;23.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T12:23:41;23.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T12:26:07;23.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T12:28:34;23.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T12:31:00;23.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T12:33:26;22.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T12:35:54;22.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T12:38:20;22.80;95.00
50969;DHT22;36982;51.474;7.228;2023-07-22T12:40:45;22.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T12:43:11;23.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T12:45:36;23.40;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T12:48:02;23.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T12:50:32;23.50;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T12:52:59;23.50;92.30
50969;DHT22;36982;51.474;7.228;2023-07-22T12:55:25;23.50;66.20
50969;DHT22;36982;51.474;7.228;2023-07-22T12:57:51;23.60;58.20
50969;DHT22;36982;51.474;7.228;2023-07-22T13:00:16;23.80;50.10
50969;DHT22;36982;51.474;7.228;2023-07-22T13:02:42;23.90;26.50
50969;DHT22;36982;51.474;7.228;2023-07-22T13:05:08;23.80;25.30
50969;DHT22;36982;51.474;7.228;2023-07-22T13:07:34;23.80;21.00
50969;DHT22;36982;51.474;7.228;2023-07-22T13:10:07;23.90;15.90
50969;DHT22;36982;51.474;7.228;2023-07-22T13:12:36;24.00;19.00
50969;DHT22;36982;51.474;7.228;2023-07-22T13:15:03;24.30;5.40
50969;DHT22;36982;51.474;7.228;2023-07-22T13:17:28;24.60;2.70
50969;DHT22;36982;51.474;7.228;2023-07-22T13:19:54;24.60;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T13:22:20;24.70;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T13:24:45;24.30;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T13:27:11;23.80;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T13:29:37;23.80;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T13:32:02;24.00;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T13:34:29;24.20;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T13:36:55;24.20;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T13:39:21;24.20;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T13:41:46;24.00;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T13:44:13;23.70;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T13:46:38;23.60;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T13:49:04;23.60;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T13:51:29;23.70;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T13:53:55;23.70;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T13:56:22;23.80;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T13:58:48;23.90;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T14:01:13;23.90;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T14:03:39;23.80;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T14:06:05;23.80;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T14:08:30;23.90;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T14:10:56;24.30;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T14:13:22;24.10;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T14:15:47;24.00;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T14:18:13;23.90;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T14:20:44;24.20;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T14:23:11;24.40;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T14:25:36;24.60;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T14:28:02;24.60;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T14:30:28;24.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T14:32:53;24.50;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T14:35:19;24.30;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T14:37:45;24.30;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T14:40:11;24.40;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T14:42:37;24.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T14:45:03;24.10;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T14:47:30;23.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T14:49:56;23.80;1.00
50969;DHT22;36982;51.474;7.228;2023-07-22T14:52:21;23.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T14:54:48;24.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T14:57:14;24.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T14:59:40;24.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T15:02:06;23.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T15:04:31;23.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T15:06:57;23.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T15:09:23;24.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T15:11:48;24.20;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T15:14:14;24.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T15:16:40;24.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T15:19:06;24.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T15:21:32;24.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T15:23:58;24.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T15:26:24;24.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T15:28:49;23.80;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T15:31:19;23.90;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T15:33:44;24.10;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T15:36:10;24.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T15:38:36;24.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T15:41:01;24.00;99.90
50969;DHT22;36982;51.474;7.228;2023-07-22T15:43:28;24.10;99.90