sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23609;DHT22;11982;50.810;4.442;2023-05-21T00:02:10;12.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T00:04:39;12.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T00:07:09;12.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T00:09:36;12.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T00:12:08;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T00:14:34;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T00:17:00;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T00:19:25;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T00:21:52;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T00:24:17;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T00:26:43;12.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T00:29:09;12.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T00:31:35;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T00:34:00;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T00:36:26;12.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T00:38:52;12.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T00:41:18;12.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T00:43:44;11.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T00:46:13;11.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T00:48:41;11.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T00:51:08;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T00:53:34;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T00:56:01;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T00:58:28;11.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T01:00:54;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T01:03:24;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T01:05:50;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T01:08:18;11.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T01:10:49;11.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T01:13:16;11.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T01:15:45;11.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T01:18:12;11.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T01:20:39;11.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T01:23:07;11.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T01:25:34;11.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T01:27:59;11.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T01:30:25;11.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T01:33:15;11.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T01:35:57;11.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T01:39:03;11.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T01:41:34;11.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T01:44:01;11.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T01:46:32;11.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T01:49:00;11.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T01:51:26;11.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T01:53:52;11.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T01:56:18;11.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T01:58:43;11.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T02:01:09;11.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T02:03:36;11.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T02:06:02;11.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T02:08:28;11.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T02:10:54;11.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T02:13:20;11.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T02:15:46;11.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T02:18:12;11.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T02:20:43;11.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T02:23:08;11.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T02:25:34;11.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T02:28:00;11.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T02:30:26;11.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T02:32:54;11.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T02:35:20;11.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T02:37:45;11.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T02:40:11;11.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T02:42:38;11.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T02:45:11;11.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T02:47:37;11.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T02:50:05;11.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T02:52:31;11.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T02:54:56;11.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T02:57:22;11.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T02:59:48;11.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T03:02:13;11.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T03:04:39;11.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T03:07:11;11.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T03:09:39;11.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T03:12:06;11.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T03:14:32;11.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T03:16:58;11.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T03:19:23;11.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T03:21:49;11.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T03:24:15;11.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T03:26:41;11.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T03:29:06;11.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T03:31:32;11.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T03:33:58;11.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T03:36:24;11.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T03:38:50;11.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T03:41:15;11.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T03:43:41;11.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T03:46:07;11.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T03:48:32;11.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T03:50:58;11.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T03:53:24;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T03:55:49;11.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T03:58:22;11.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T04:00:48;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T04:03:15;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T04:05:41;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T04:08:07;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T04:10:33;11.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T04:12:59;11.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T04:15:24;11.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T04:17:52;11.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T04:20:17;11.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T04:22:43;11.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T04:25:09;12.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T04:27:35;12.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T04:30:02;12.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T04:32:29;12.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T04:34:55;12.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T04:37:21;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T04:39:48;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T04:42:14;12.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T04:44:40;12.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T04:47:08;12.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T04:49:34;12.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T04:52:00;12.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T04:54:27;13.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T04:56:53;13.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T04:59:19;13.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T05:01:46;13.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T05:04:11;13.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T05:06:37;13.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T05:09:02;13.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T05:11:29;13.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T05:13:55;13.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T05:16:20;13.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T05:18:53;13.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T05:21:20;13.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T05:23:46;13.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T05:26:12;13.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T05:28:37;13.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T05:31:03;13.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T05:33:29;13.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T05:35:55;13.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T05:38:21;13.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T05:40:46;13.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T05:43:12;13.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T05:45:38;13.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T05:48:04;13.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T05:50:29;13.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T05:52:55;14.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T05:55:21;14.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T05:57:47;14.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T06:00:13;14.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T06:02:39;14.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T06:05:05;14.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T06:07:31;14.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T06:09:57;13.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T06:12:24;14.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T06:14:50;14.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T06:17:15;14.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T06:19:41;14.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T06:22:07;14.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T06:24:32;14.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T06:26:58;14.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T06:29:24;14.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T06:31:50;14.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T06:34:15;14.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T06:36:41;14.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T06:39:07;14.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T06:41:32;15.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T06:43:58;15.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T06:46:24;15.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T06:48:50;15.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T06:51:15;15.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T06:53:41;15.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T06:56:07;15.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T06:58:32;15.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T07:00:59;15.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T07:03:25;15.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T07:05:55;15.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T07:08:21;15.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T07:10:48;15.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T07:13:14;16.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T07:15:40;16.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T07:18:06;16.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T07:20:31;16.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T07:22:57;16.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T07:25:23;16.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T07:27:49;16.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T07:30:15;16.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T07:32:41;17.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T07:35:06;17.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T07:37:32;17.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T07:39:58;17.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T07:42:25;17.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T07:44:50;17.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T07:47:17;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T07:49:42;17.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T07:52:08;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T07:54:34;17.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T07:57:00;17.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T07:59:28;17.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T08:01:54;17.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T08:04:19;17.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T08:06:45;17.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T08:09:12;16.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T08:11:38;17.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T08:14:04;17.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T08:16:30;17.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T08:18:56;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T08:21:22;17.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T08:23:47;17.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T08:26:13;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T08:28:41;17.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T08:31:07;17.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T08:33:36;17.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T08:36:06;17.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T08:38:31;17.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T08:40:58;17.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T08:43:26;17.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T08:45:54;17.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T08:48:21;17.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T08:50:52;17.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T08:53:18;17.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T08:55:44;17.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T08:58:10;17.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T09:00:38;17.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T09:03:04;18.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T09:05:39;18.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T09:08:06;18.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T09:10:39;18.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T09:13:05;18.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T09:15:32;18.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T09:17:58;18.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T09:20:25;18.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T09:22:52;18.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T09:25:21;18.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T09:27:47;18.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T09:30:14;18.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T09:32:42;18.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T09:37:42;18.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T09:40:29;18.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T09:42:55;19.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T09:45:23;19.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T09:47:50;19.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T09:50:21;19.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T09:52:48;19.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T09:55:24;19.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T09:57:51;19.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T10:00:24;19.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T10:02:59;19.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T10:05:29;19.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T10:08:04;19.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T10:10:35;19.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T10:13:08;19.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T10:15:38;19.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T10:18:09;20.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T10:20:35;20.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T10:23:02;20.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T10:25:28;20.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T10:27:56;21.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T10:30:22;21.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T10:32:49;21.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T10:35:18;21.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T10:37:44;20.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T10:40:10;20.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T10:51:51;20.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T11:00:13;21.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T11:02:41;20.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T11:05:07;20.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T11:07:52;21.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T11:13:12;21.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T11:23:50;22.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T11:26:21;22.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T11:31:33;21.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T11:34:17;21.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T11:36:45;21.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T11:39:17;21.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T11:42:02;21.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T11:44:48;21.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T11:47:16;21.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T11:49:42;21.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T11:52:09;21.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T11:54:42;21.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T11:57:10;21.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T11:59:36;22.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T12:02:03;21.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T12:04:34;21.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T12:07:03;22.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T12:09:29;22.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T12:11:55;22.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T12:14:21;22.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T12:16:47;22.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T12:19:16;23.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T12:21:42;23.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T12:24:08;23.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T12:26:34;22.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T12:29:03;22.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T12:31:30;23.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T12:33:57;23.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T12:36:26;23.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T12:38:52;23.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T12:41:19;23.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T12:43:46;23.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T12:46:12;23.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T12:49:02;23.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T12:51:37;23.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T12:54:10;23.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T12:56:43;23.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T12:59:13;24.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T13:01:41;24.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T13:04:07;24.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T13:06:42;24.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T13:09:08;23.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T13:11:34;23.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T13:14:00;23.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T13:16:25;24.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T13:18:51;23.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T13:21:18;24.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T13:23:43;24.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T13:26:09;24.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T13:28:35;25.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T13:31:00;25.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T13:33:26;25.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T13:35:52;25.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T13:38:17;25.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T13:40:43;25.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T13:43:09;25.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T13:45:35;26.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T13:48:00;25.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T13:50:26;25.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T13:52:52;25.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T13:55:17;25.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T13:57:44;25.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T14:00:11;25.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T14:02:40;25.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T14:05:06;25.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T14:07:32;25.90;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T14:09:58;25.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T14:12:24;24.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T14:14:50;24.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T14:17:16;25.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T14:19:42;26.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T14:22:08;25.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T14:24:33;25.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T14:26:59;25.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T14:29:25;24.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T14:31:50;24.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T14:34:16;25.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T14:36:42;24.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T14:39:07;24.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T14:41:36;24.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T14:44:02;24.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T14:46:28;25.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T14:48:54;26.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T14:51:23;26.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T14:53:49;26.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T14:56:15;26.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T14:58:40;25.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T15:01:06;25.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T15:03:32;26.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T15:05:57;27.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T15:08:23;26.60;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T15:10:49;25.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T15:13:14;25.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T15:15:40;26.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T15:18:06;26.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T15:20:32;25.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T15:22:57;25.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T15:25:25;24.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T15:27:51;24.70;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T15:30:16;24.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T15:32:42;25.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T15:35:08;25.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T15:37:34;25.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T15:39:59;25.10;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T15:42:25;25.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T15:44:55;25.00;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T15:47:21;24.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T15:49:46;24.20;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T15:52:12;23.80;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T15:54:38;23.40;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T15:57:04;23.30;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T15:59:30;23.50;99.90
23609;DHT22;11982;50.810;4.442;2023-05-21T16:01:55;23.90;99.90