sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4874;DHT22;2451;49.970;9.068;2022-12-18T00:00:32;-7.50;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T00:02:57;-7.50;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T00:05:23;-7.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T00:07:48;-7.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T00:10:14;-7.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T00:12:40;-7.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T00:15:05;-7.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T00:17:31;-7.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T00:19:57;-7.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T00:22:22;-7.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T00:24:48;-7.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T00:27:14;-7.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T00:29:39;-7.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T00:32:05;-7.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T00:34:30;-7.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T00:36:56;-8.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T00:39:21;-8.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T00:41:47;-8.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T00:44:31;-8.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T00:46:57;-8.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T00:49:22;-8.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T00:51:49;-8.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T00:54:15;-8.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T00:56:41;-8.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T00:59:06;-8.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T01:01:32;-8.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T01:04:00;-8.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T01:06:25;-8.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T01:08:51;-8.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T01:11:19;-8.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T01:13:44;-8.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T01:16:15;-8.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T01:18:43;-8.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T01:21:12;-8.40;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T01:23:38;-8.40;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T01:26:08;-8.40;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T01:28:34;-8.40;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T01:31:14;-8.40;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T01:33:41;-8.50;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T01:36:07;-8.50;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T01:38:33;-8.60;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T01:40:59;-8.60;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T01:43:53;-8.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T01:46:22;-8.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T01:48:52;-8.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T01:51:19;-8.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T01:53:47;-8.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T01:56:15;-8.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T01:58:54;-8.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T02:01:22;-8.60;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T02:03:48;-8.60;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T02:06:27;-8.60;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T02:09:14;-8.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T02:12:06;-8.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T02:14:53;-8.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T02:17:22;-8.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T02:20:12;-8.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T02:25:38;-8.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T02:28:09;-8.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T02:30:38;-8.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T02:33:06;-8.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T02:35:34;-8.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T02:38:02;-8.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T02:40:28;-8.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T02:42:54;-8.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T02:45:20;-8.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T02:47:48;-8.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T02:50:34;-8.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T02:53:06;-8.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T02:58:34;-8.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T03:03:47;-8.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T03:06:21;-8.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T03:08:51;-8.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T03:11:18;-8.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T03:14:04;-8.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T03:16:36;-8.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T03:19:10;-9.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T03:21:42;-9.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T03:24:09;-9.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T03:26:36;-9.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T03:29:11;-9.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T03:31:40;-9.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T03:34:17;-9.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T03:36:45;-9.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T03:39:11;-9.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T03:41:39;-9.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T03:44:34;-9.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T03:47:07;-9.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T03:55:12;-9.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T03:57:39;-9.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T04:00:07;-9.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T04:02:33;-9.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T04:05:03;-9.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T04:07:30;-9.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T04:09:57;-9.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T04:12:25;-9.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T04:14:51;-9.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T04:17:17;-8.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T04:19:43;-9.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T04:22:10;-9.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T04:24:36;-9.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T04:27:02;-9.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T04:29:27;-9.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T04:31:53;-9.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T04:34:20;-9.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T04:36:45;-9.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T04:39:11;-9.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T04:41:37;-9.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T04:44:03;-9.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T04:46:29;-9.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T04:48:54;-9.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T04:51:20;-9.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T04:53:45;-9.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T04:56:13;-9.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T04:58:40;-9.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T05:01:07;-9.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T05:03:34;-9.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T05:06:00;-9.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T05:08:25;-9.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T05:11:12;-9.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T05:13:41;-9.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T05:16:07;-9.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T05:18:33;-9.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T05:20:58;-9.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T05:23:24;-9.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T05:25:52;-9.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T05:28:18;-9.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T05:30:48;-9.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T05:33:13;-9.40;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T05:35:39;-9.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T05:38:04;-9.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T05:40:30;-9.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T05:42:56;-9.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T05:45:21;-9.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T05:47:47;-9.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T05:50:12;-9.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T05:52:38;-8.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T05:55:04;-8.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T05:57:30;-8.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T05:59:55;-8.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T06:02:21;-8.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T06:04:47;-8.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T06:07:12;-8.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T06:09:38;-8.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T06:12:03;-8.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T06:14:29;-8.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T06:16:55;-8.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T06:19:20;-8.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T06:21:46;-8.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T06:24:12;-9.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T06:26:40;-9.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T06:29:06;-9.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T06:31:32;-9.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T06:33:57;-9.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T06:36:23;-9.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T06:38:49;-9.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T06:41:19;-9.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T06:43:45;-9.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T06:46:11;-9.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T06:48:38;-9.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T06:51:04;-9.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T06:53:30;-9.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T06:56:04;-9.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T06:58:30;-9.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T07:01:03;-9.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T07:03:30;-9.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T07:05:55;-9.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T07:08:21;-9.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T07:10:47;-9.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T07:13:16;-9.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T07:15:42;-9.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T07:18:08;-9.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T07:20:33;-9.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T07:23:02;-9.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T07:25:27;-9.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T07:27:54;-9.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T07:30:19;-9.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T07:32:47;-9.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T07:35:13;-9.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T07:37:39;-9.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T07:40:05;-9.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T07:42:31;-9.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T07:44:58;-9.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T07:47:23;-9.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T07:49:49;-9.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T07:52:15;-9.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T07:54:40;-9.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T07:57:07;-8.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T07:59:32;-8.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T08:01:58;-8.40;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T08:04:24;-8.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T08:06:50;-7.60;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T08:09:16;-7.40;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T08:11:42;-7.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T08:14:08;-7.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T08:16:33;-7.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T08:18:59;-7.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T08:21:27;-7.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T08:23:57;-7.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T08:26:26;-7.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T08:28:57;-7.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T08:31:23;-6.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T08:33:50;-6.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T08:36:16;-6.50;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T08:38:46;-6.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T08:41:13;-6.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T08:43:40;-6.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T08:46:26;-6.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T08:48:53;-6.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T08:51:19;-6.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T08:53:46;-6.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T08:56:13;-6.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T08:58:39;-6.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T09:01:07;-6.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T09:03:34;-6.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T09:06:00;-6.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T09:08:26;-6.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T09:10:51;-6.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T09:13:18;-6.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T09:15:48;-6.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T09:18:16;-6.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T09:20:42;-6.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T09:23:09;-5.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T09:25:35;-5.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T09:28:15;-5.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T09:30:48;-5.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T09:33:15;-5.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T09:35:42;-5.50;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T09:38:12;-5.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T09:40:49;-5.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T09:43:50;-4.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T09:46:26;-4.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T09:48:55;-4.50;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T09:52:23;-4.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T09:54:36;-3.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T09:57:04;-3.50;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T09:59:39;-3.40;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T10:02:19;-3.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T10:07:55;-3.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T10:13:14;-3.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T10:16:13;-4.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T10:21:34;-4.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T10:24:08;-4.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T10:26:38;-4.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T10:29:13;-4.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T10:31:39;-3.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T10:34:14;-3.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T10:36:40;-3.60;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T10:39:19;-3.60;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T10:41:45;-3.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T10:46:36;-4.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T10:49:02;-4.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T10:51:31;-3.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T10:54:14;-4.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T10:56:40;-4.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T10:59:08;-4.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T11:01:57;-4.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T11:04:27;-4.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T11:07:05;-4.20;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T11:09:36;-4.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T11:12:04;-4.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T11:19:56;-4.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T11:22:29;-4.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T11:27:29;-4.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T11:30:09;-3.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T11:32:43;-3.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T11:35:17;-3.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T11:37:49;-3.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T11:40:21;-3.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T11:43:05;-3.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T11:45:35;-3.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T11:48:22;-3.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T11:50:57;-3.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T11:53:25;-3.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T11:56:30;-3.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T11:59:14;-3.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T12:04:39;-3.50;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T12:18:22;-3.50;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T12:21:18;-3.40;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T12:29:13;-3.40;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T12:31:56;-3.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T12:34:52;-3.30;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T12:40:06;-3.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T12:43:21;-3.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T12:46:11;-3.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T12:49:14;-3.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T12:51:43;-3.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T12:54:24;-3.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T12:57:02;-3.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T13:02:47;-3.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T13:08:04;-3.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T13:10:41;-3.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T13:13:14;-3.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T13:15:47;-3.10;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T13:18:19;-3.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T13:33:45;-3.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T13:36:30;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T13:39:32;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T13:44:40;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T13:47:32;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T13:49:59;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T13:52:27;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T13:54:56;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T13:57:29;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T13:59:56;-2.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T14:02:27;-2.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T14:04:54;-2.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T14:07:25;-2.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T14:09:55;-2.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T14:12:31;-2.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T14:15:41;-2.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T14:18:33;-2.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T14:21:02;-2.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T14:23:41;-2.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T14:26:25;-2.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T14:28:53;-2.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T14:31:23;-2.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T14:33:52;-2.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T14:36:23;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T14:38:58;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T14:41:24;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T14:43:52;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T14:48:55;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T14:51:26;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T14:54:00;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T14:56:31;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T14:59:03;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T15:01:37;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T15:04:05;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T15:06:36;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T15:09:06;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T15:11:46;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T15:16:53;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T15:19:21;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T15:21:47;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T15:24:26;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T15:26:52;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T15:29:21;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T15:32:18;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T15:34:44;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T15:37:10;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T15:39:35;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T15:42:02;-3.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T15:44:46;-3.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T15:47:12;-3.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T15:49:39;-3.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T15:52:04;-3.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T15:54:30;-3.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T15:57:15;-3.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T15:59:51;-3.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T16:02:19;-3.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T16:04:45;-3.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T16:07:13;-3.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T16:09:40;-3.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T16:12:10;-3.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T16:14:39;-3.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T16:17:09;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T16:19:34;-3.00;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T16:22:03;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T16:24:31;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T16:26:58;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T16:29:28;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T16:31:55;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T16:34:23;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T16:36:49;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T16:39:16;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T16:41:41;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T16:44:07;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T16:46:32;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T16:48:58;-2.90;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T16:51:25;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T16:53:55;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T16:56:21;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T16:58:51;-2.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T17:01:17;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T17:03:42;-2.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T17:06:08;-2.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T17:08:33;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T17:11:06;-2.70;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T17:13:32;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T17:16:06;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T17:18:32;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T17:20:59;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T17:23:26;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T17:25:58;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T17:28:27;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T17:30:54;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T17:33:21;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T17:35:47;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T17:38:12;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T17:40:38;-2.80;99.90
4874;DHT22;2451;49.970;9.068;2022-12-18T17:43:08;-2.80;99.90