sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4210;SDS011;2119;48.828;12.396;2023-11-21T00:02:02;5.20;;;3.97;;
4210;SDS011;2119;48.828;12.396;2023-11-21T00:07:04;7.70;;;4.93;;
4210;SDS011;2119;48.828;12.396;2023-11-21T00:12:06;6.03;;;3.73;;
4210;SDS011;2119;48.828;12.396;2023-11-21T00:17:10;3.87;;;3.37;;
4210;SDS011;2119;48.828;12.396;2023-11-21T00:22:10;8.90;;;3.20;;
4210;SDS011;2119;48.828;12.396;2023-11-21T00:27:10;5.28;;;3.30;;
4210;SDS011;2119;48.828;12.396;2023-11-21T00:32:10;3.13;;;2.40;;
4210;SDS011;2119;48.828;12.396;2023-11-21T00:37:10;5.47;;;2.87;;
4210;SDS011;2119;48.828;12.396;2023-11-21T00:42:11;5.00;;;3.10;;
4210;SDS011;2119;48.828;12.396;2023-11-21T00:47:11;4.07;;;2.80;;
4210;SDS011;2119;48.828;12.396;2023-11-21T00:52:12;7.90;;;4.15;;
4210;SDS011;2119;48.828;12.396;2023-11-21T00:57:12;7.30;;;3.97;;
4210;SDS011;2119;48.828;12.396;2023-11-21T01:02:12;8.50;;;4.10;;
4210;SDS011;2119;48.828;12.396;2023-11-21T01:07:12;5.50;;;3.50;;
4210;SDS011;2119;48.828;12.396;2023-11-21T01:12:13;8.00;;;3.50;;
4210;SDS011;2119;48.828;12.396;2023-11-21T01:17:13;4.63;;;2.40;;
4210;SDS011;2119;48.828;12.396;2023-11-21T01:22:13;5.00;;;2.97;;
4210;SDS011;2119;48.828;12.396;2023-11-21T01:27:13;4.03;;;3.47;;
4210;SDS011;2119;48.828;12.396;2023-11-21T01:32:14;8.10;;;3.70;;
4210;SDS011;2119;48.828;12.396;2023-11-21T01:37:14;3.90;;;3.50;;
4210;SDS011;2119;48.828;12.396;2023-11-21T01:42:14;4.90;;;3.30;;
4210;SDS011;2119;48.828;12.396;2023-11-21T01:47:14;3.73;;;3.37;;
4210;SDS011;2119;48.828;12.396;2023-11-21T01:52:15;5.00;;;4.50;;
4210;SDS011;2119;48.828;12.396;2023-11-21T01:57:15;9.02;;;4.22;;
4210;SDS011;2119;48.828;12.396;2023-11-21T02:02:16;6.20;;;4.40;;
4210;SDS011;2119;48.828;12.396;2023-11-21T02:07:16;7.30;;;3.50;;
4210;SDS011;2119;48.828;12.396;2023-11-21T02:12:19;8.97;;;3.57;;
4210;SDS011;2119;48.828;12.396;2023-11-21T02:17:19;6.63;;;3.20;;
4210;SDS011;2119;48.828;12.396;2023-11-21T02:22:20;7.07;;;2.73;;
4210;SDS011;2119;48.828;12.396;2023-11-21T02:27:20;7.93;;;2.60;;
4210;SDS011;2119;48.828;12.396;2023-11-21T02:32:23;6.50;;;3.17;;
4210;SDS011;2119;48.828;12.396;2023-11-21T02:37:26;4.30;;;2.77;;
4210;SDS011;2119;48.828;12.396;2023-11-21T02:42:26;10.70;;;3.10;;
4210;SDS011;2119;48.828;12.396;2023-11-21T02:47:26;4.20;;;2.90;;
4210;SDS011;2119;48.828;12.396;2023-11-21T02:52:26;5.37;;;2.70;;
4210;SDS011;2119;48.828;12.396;2023-11-21T02:57:26;11.13;;;3.57;;
4210;SDS011;2119;48.828;12.396;2023-11-21T03:02:27;10.30;;;3.23;;
4210;SDS011;2119;48.828;12.396;2023-11-21T03:07:27;6.60;;;2.63;;
4210;SDS011;2119;48.828;12.396;2023-11-21T03:12:27;4.77;;;2.63;;
4210;SDS011;2119;48.828;12.396;2023-11-21T03:17:27;5.73;;;2.83;;
4210;SDS011;2119;48.828;12.396;2023-11-21T03:22:29;5.07;;;3.40;;
4210;SDS011;2119;48.828;12.396;2023-11-21T03:27:29;6.37;;;3.70;;
4210;SDS011;2119;48.828;12.396;2023-11-21T03:32:29;16.17;;;3.70;;
4210;SDS011;2119;48.828;12.396;2023-11-21T03:37:33;7.80;;;4.00;;
4210;SDS011;2119;48.828;12.396;2023-11-21T03:42:33;4.05;;;3.38;;
4210;SDS011;2119;48.828;12.396;2023-11-21T03:47:33;6.43;;;3.67;;
4210;SDS011;2119;48.828;12.396;2023-11-21T03:52:33;5.23;;;3.90;;
4210;SDS011;2119;48.828;12.396;2023-11-21T03:57:33;7.07;;;3.90;;
4210;SDS011;2119;48.828;12.396;2023-11-21T04:02:34;6.82;;;3.35;;
4210;SDS011;2119;48.828;12.396;2023-11-21T04:07:34;7.13;;;3.33;;
4210;SDS011;2119;48.828;12.396;2023-11-21T04:12:35;6.73;;;3.50;;
4210;SDS011;2119;48.828;12.396;2023-11-21T04:17:35;12.90;;;4.97;;
4210;SDS011;2119;48.828;12.396;2023-11-21T04:22:37;7.90;;;3.43;;
4210;SDS011;2119;48.828;12.396;2023-11-21T04:27:41;7.97;;;4.80;;
4210;SDS011;2119;48.828;12.396;2023-11-21T04:32:43;11.70;;;3.83;;
4210;SDS011;2119;48.828;12.396;2023-11-21T04:37:43;6.82;;;4.57;;
4210;SDS011;2119;48.828;12.396;2023-11-21T04:42:44;6.15;;;4.03;;
4210;SDS011;2119;48.828;12.396;2023-11-21T04:47:44;4.20;;;2.97;;
4210;SDS011;2119;48.828;12.396;2023-11-21T04:52:45;10.03;;;4.13;;
4210;SDS011;2119;48.828;12.396;2023-11-21T04:57:45;6.40;;;4.43;;
4210;SDS011;2119;48.828;12.396;2023-11-21T05:02:47;7.57;;;4.33;;
4210;SDS011;2119;48.828;12.396;2023-11-21T05:07:47;8.02;;;4.80;;
4210;SDS011;2119;48.828;12.396;2023-11-21T05:12:49;4.30;;;3.90;;
4210;SDS011;2119;48.828;12.396;2023-11-21T05:17:50;7.30;;;5.40;;
4210;SDS011;2119;48.828;12.396;2023-11-21T05:22:52;5.77;;;4.67;;
4210;SDS011;2119;48.828;12.396;2023-11-21T05:27:52;8.57;;;3.80;;
4210;SDS011;2119;48.828;12.396;2023-11-21T05:32:53;5.07;;;4.60;;
4210;SDS011;2119;48.828;12.396;2023-11-21T05:37:53;5.30;;;4.80;;
4210;SDS011;2119;48.828;12.396;2023-11-21T05:42:54;6.47;;;5.10;;
4210;SDS011;2119;48.828;12.396;2023-11-21T05:47:55;12.03;;;5.87;;
4210;SDS011;2119;48.828;12.396;2023-11-21T05:52:56;12.70;;;9.20;;
4210;SDS011;2119;48.828;12.396;2023-11-21T05:57:57;10.70;;;8.87;;
4210;SDS011;2119;48.828;12.396;2023-11-21T06:02:57;10.87;;;7.27;;
4210;SDS011;2119;48.828;12.396;2023-11-21T06:07:57;7.00;;;6.13;;
4210;SDS011;2119;48.828;12.396;2023-11-21T06:12:58;7.87;;;5.10;;
4210;SDS011;2119;48.828;12.396;2023-11-21T06:17:58;12.95;;;5.43;;
4210;SDS011;2119;48.828;12.396;2023-11-21T06:22:59;9.40;;;4.80;;
4210;SDS011;2119;48.828;12.396;2023-11-21T06:28:03;9.33;;;5.90;;
4210;SDS011;2119;48.828;12.396;2023-11-21T06:33:04;8.82;;;5.55;;
4210;SDS011;2119;48.828;12.396;2023-11-21T06:38:04;7.25;;;6.00;;
4210;SDS011;2119;48.828;12.396;2023-11-21T06:43:04;8.80;;;5.50;;
4210;SDS011;2119;48.828;12.396;2023-11-21T06:48:06;6.30;;;4.77;;
4210;SDS011;2119;48.828;12.396;2023-11-21T06:53:07;10.23;;;5.27;;
4210;SDS011;2119;48.828;12.396;2023-11-21T06:58:08;12.00;;;6.00;;
4210;SDS011;2119;48.828;12.396;2023-11-21T07:03:08;7.90;;;5.27;;
4210;SDS011;2119;48.828;12.396;2023-11-21T07:08:08;11.10;;;8.17;;
4210;SDS011;2119;48.828;12.396;2023-11-21T07:13:09;12.87;;;5.93;;
4210;SDS011;2119;48.828;12.396;2023-11-21T07:18:12;10.30;;;5.83;;
4210;SDS011;2119;48.828;12.396;2023-11-21T07:23:13;6.43;;;5.90;;
4210;SDS011;2119;48.828;12.396;2023-11-21T07:28:14;10.90;;;5.90;;
4210;SDS011;2119;48.828;12.396;2023-11-21T07:33:15;9.57;;;6.30;;
4210;SDS011;2119;48.828;12.396;2023-11-21T07:38:16;11.23;;;6.90;;
4210;SDS011;2119;48.828;12.396;2023-11-21T07:43:16;7.53;;;6.50;;
4210;SDS011;2119;48.828;12.396;2023-11-21T07:48:16;12.20;;;7.40;;
4210;SDS011;2119;48.828;12.396;2023-11-21T07:53:16;9.43;;;7.70;;
4210;SDS011;2119;48.828;12.396;2023-11-21T07:58:16;12.07;;;6.70;;
4210;SDS011;2119;48.828;12.396;2023-11-21T08:03:17;8.38;;;6.80;;
4210;SDS011;2119;48.828;12.396;2023-11-21T08:08:17;9.60;;;7.00;;
4210;SDS011;2119;48.828;12.396;2023-11-21T08:13:18;14.33;;;7.33;;
4210;SDS011;2119;48.828;12.396;2023-11-21T08:18:18;9.20;;;7.03;;
4210;SDS011;2119;48.828;12.396;2023-11-21T08:23:18;9.07;;;7.53;;
4210;SDS011;2119;48.828;12.396;2023-11-21T08:28:19;17.93;;;10.30;;
4210;SDS011;2119;48.828;12.396;2023-11-21T08:33:19;13.87;;;9.67;;
4210;SDS011;2119;48.828;12.396;2023-11-21T08:38:19;15.20;;;9.82;;
4210;SDS011;2119;48.828;12.396;2023-11-21T08:43:19;15.20;;;9.97;;
4210;SDS011;2119;48.828;12.396;2023-11-21T08:48:20;17.60;;;9.27;;
4210;SDS011;2119;48.828;12.396;2023-11-21T08:53:20;17.97;;;12.00;;
4210;SDS011;2119;48.828;12.396;2023-11-21T08:58:21;23.07;;;13.63;;
4210;SDS011;2119;48.828;12.396;2023-11-21T09:03:21;17.87;;;11.83;;
4210;SDS011;2119;48.828;12.396;2023-11-21T09:08:21;14.77;;;10.07;;
4210;SDS011;2119;48.828;12.396;2023-11-21T09:13:22;17.13;;;9.87;;
4210;SDS011;2119;48.828;12.396;2023-11-21T09:18:25;17.20;;;10.20;;
4210;SDS011;2119;48.828;12.396;2023-11-21T09:23:25;12.07;;;9.10;;
4210;SDS011;2119;48.828;12.396;2023-11-21T09:28:25;10.37;;;7.70;;
4210;SDS011;2119;48.828;12.396;2023-11-21T09:33:27;11.17;;;7.67;;
4210;SDS011;2119;48.828;12.396;2023-11-21T09:38:27;12.60;;;8.05;;
4210;SDS011;2119;48.828;12.396;2023-11-21T09:43:29;10.30;;;7.43;;
4210;SDS011;2119;48.828;12.396;2023-11-21T09:48:30;10.77;;;7.40;;
4210;SDS011;2119;48.828;12.396;2023-11-21T09:53:32;9.30;;;6.97;;
4210;SDS011;2119;48.828;12.396;2023-11-21T09:58:33;9.23;;;6.13;;
4210;SDS011;2119;48.828;12.396;2023-11-21T10:03:35;9.63;;;6.00;;
4210;SDS011;2119;48.828;12.396;2023-11-21T10:08:36;11.90;;;6.73;;
4210;SDS011;2119;48.828;12.396;2023-11-21T10:13:37;8.38;;;6.15;;
4210;SDS011;2119;48.828;12.396;2023-11-21T10:18:37;8.47;;;6.03;;
4210;SDS011;2119;48.828;12.396;2023-11-21T10:23:40;9.50;;;6.57;;
4210;SDS011;2119;48.828;12.396;2023-11-21T10:28:40;10.43;;;6.20;;
4210;SDS011;2119;48.828;12.396;2023-11-21T10:33:40;4.63;;;4.20;;
4210;SDS011;2119;48.828;12.396;2023-11-21T10:38:43;5.50;;;5.10;;
4210;SDS011;2119;48.828;12.396;2023-11-21T10:43:45;7.93;;;4.50;;
4210;SDS011;2119;48.828;12.396;2023-11-21T10:48:45;6.70;;;6.03;;
4210;SDS011;2119;48.828;12.396;2023-11-21T10:53:46;9.77;;;7.87;;
4210;SDS011;2119;48.828;12.396;2023-11-21T10:58:48;7.43;;;6.13;;
4210;SDS011;2119;48.828;12.396;2023-11-21T11:03:49;8.27;;;7.30;;
4210;SDS011;2119;48.828;12.396;2023-11-21T11:08:50;6.47;;;5.83;;
4210;SDS011;2119;48.828;12.396;2023-11-21T11:13:50;6.43;;;5.83;;
4210;SDS011;2119;48.828;12.396;2023-11-21T11:18:52;7.90;;;6.00;;
4210;SDS011;2119;48.828;12.396;2023-11-21T11:29:28;7.53;;;6.33;;
4210;SDS011;2119;48.828;12.396;2023-11-21T11:34:35;10.63;;;6.00;;
4210;SDS011;2119;48.828;12.396;2023-11-21T11:39:38;8.87;;;6.37;;
4210;SDS011;2119;48.828;12.396;2023-11-21T11:50:19;10.27;;;6.23;;
4210;SDS011;2119;48.828;12.396;2023-11-21T11:55:23;9.67;;;5.90;;
4210;SDS011;2119;48.828;12.396;2023-11-21T12:05:26;7.63;;;6.50;;
4210;SDS011;2119;48.828;12.396;2023-11-21T12:10:32;11.17;;;5.63;;
4210;SDS011;2119;48.828;12.396;2023-11-21T12:15:36;7.80;;;5.43;;
4210;SDS011;2119;48.828;12.396;2023-11-21T12:20:36;4.90;;;4.50;;
4210;SDS011;2119;48.828;12.396;2023-11-21T12:25:38;9.93;;;6.10;;
4210;SDS011;2119;48.828;12.396;2023-11-21T12:30:39;6.00;;;5.33;;
4210;SDS011;2119;48.828;12.396;2023-11-21T12:35:39;5.10;;;4.63;;
4210;SDS011;2119;48.828;12.396;2023-11-21T12:40:40;4.80;;;4.40;;
4210;SDS011;2119;48.828;12.396;2023-11-21T12:45:40;4.20;;;3.90;;
4210;SDS011;2119;48.828;12.396;2023-11-21T12:50:40;4.57;;;4.17;;
4210;SDS011;2119;48.828;12.396;2023-11-21T12:55:41;4.27;;;3.87;;
4210;SDS011;2119;48.828;12.396;2023-11-21T13:00:44;5.03;;;2.87;;
4210;SDS011;2119;48.828;12.396;2023-11-21T13:05:46;2.70;;;2.50;;
4210;SDS011;2119;48.828;12.396;2023-11-21T13:10:48;2.50;;;2.30;;
4210;SDS011;2119;48.828;12.396;2023-11-21T13:15:56;2.77;;;2.57;;
4210;SDS011;2119;48.828;12.396;2023-11-21T13:20:57;2.20;;;2.00;;
4210;SDS011;2119;48.828;12.396;2023-11-21T13:25:57;3.07;;;2.47;;
4210;SDS011;2119;48.828;12.396;2023-11-21T13:31:03;2.97;;;2.57;;
4210;SDS011;2119;48.828;12.396;2023-11-21T13:36:09;4.17;;;2.60;;
4210;SDS011;2119;48.828;12.396;2023-11-21T13:41:09;3.77;;;2.97;;
4210;SDS011;2119;48.828;12.396;2023-11-21T13:46:10;2.97;;;2.50;;
4210;SDS011;2119;48.828;12.396;2023-11-21T13:51:17;2.83;;;2.60;;
4210;SDS011;2119;48.828;12.396;2023-11-21T13:56:17;19.92;;;11.32;;
4210;SDS011;2119;48.828;12.396;2023-11-21T14:01:23;5.13;;;4.50;;
4210;SDS011;2119;48.828;12.396;2023-11-21T14:06:29;8.07;;;6.97;;
4210;SDS011;2119;48.828;12.396;2023-11-21T14:11:36;3.73;;;3.40;;
4210;SDS011;2119;48.828;12.396;2023-11-21T14:16:38;4.50;;;4.13;;
4210;SDS011;2119;48.828;12.396;2023-11-21T14:21:38;4.35;;;3.72;;
4210;SDS011;2119;48.828;12.396;2023-11-21T14:26:39;3.85;;;3.55;;
4210;SDS011;2119;48.828;12.396;2023-11-21T14:31:40;3.43;;;3.13;;
4210;SDS011;2119;48.828;12.396;2023-11-21T14:36:41;24.20;;;15.67;;
4210;SDS011;2119;48.828;12.396;2023-11-21T14:41:41;19.50;;;9.37;;
4210;SDS011;2119;48.828;12.396;2023-11-21T14:46:42;7.27;;;4.77;;
4210;SDS011;2119;48.828;12.396;2023-11-21T14:51:51;5.47;;;4.03;;
4210;SDS011;2119;48.828;12.396;2023-11-21T14:57:02;5.97;;;4.40;;
4210;SDS011;2119;48.828;12.396;2023-11-21T15:02:02;9.20;;;6.40;;
4210;SDS011;2119;48.828;12.396;2023-11-21T15:07:14;5.17;;;4.67;;
4210;SDS011;2119;48.828;12.396;2023-11-21T15:12:14;5.43;;;4.40;;
4210;SDS011;2119;48.828;12.396;2023-11-21T15:17:15;6.23;;;5.63;;
4210;SDS011;2119;48.828;12.396;2023-11-21T15:22:23;5.73;;;4.50;;
4210;SDS011;2119;48.828;12.396;2023-11-21T15:27:23;7.60;;;6.80;;
4210;SDS011;2119;48.828;12.396;2023-11-21T15:32:24;7.77;;;7.03;;
4210;SDS011;2119;48.828;12.396;2023-11-21T15:37:26;6.43;;;5.93;;
4210;SDS011;2119;48.828;12.396;2023-11-21T15:42:28;7.80;;;7.00;;
4210;SDS011;2119;48.828;12.396;2023-11-21T15:47:28;10.30;;;8.70;;
4210;SDS011;2119;48.828;12.396;2023-11-21T15:52:28;8.07;;;7.27;;
4210;SDS011;2119;48.828;12.396;2023-11-21T15:57:29;7.55;;;6.47;;
4210;SDS011;2119;48.828;12.396;2023-11-21T16:02:29;7.97;;;7.27;;
4210;SDS011;2119;48.828;12.396;2023-11-21T16:07:30;8.90;;;6.80;;
4210;SDS011;2119;48.828;12.396;2023-11-21T16:12:30;9.10;;;6.37;;
4210;SDS011;2119;48.828;12.396;2023-11-21T16:17:31;8.90;;;8.00;;
4210;SDS011;2119;48.828;12.396;2023-11-21T16:22:32;20.60;;;13.00;;
4210;SDS011;2119;48.828;12.396;2023-11-21T16:27:33;20.10;;;13.23;;
4210;SDS011;2119;48.828;12.396;2023-11-21T16:32:34;18.60;;;13.60;;
4210;SDS011;2119;48.828;12.396;2023-11-21T16:37:35;14.97;;;13.20;;
4210;SDS011;2119;48.828;12.396;2023-11-21T16:42:36;14.70;;;13.17;;
4210;SDS011;2119;48.828;12.396;2023-11-21T16:47:38;16.87;;;14.67;;
4210;SDS011;2119;48.828;12.396;2023-11-21T16:52:40;18.97;;;14.50;;
4210;SDS011;2119;48.828;12.396;2023-11-21T16:57:41;18.60;;;14.23;;
4210;SDS011;2119;48.828;12.396;2023-11-21T17:02:41;17.88;;;13.43;;
4210;SDS011;2119;48.828;12.396;2023-11-21T17:07:41;20.07;;;15.17;;
4210;SDS011;2119;48.828;12.396;2023-11-21T17:12:41;18.02;;;15.13;;
4210;SDS011;2119;48.828;12.396;2023-11-21T17:17:42;18.02;;;14.60;;
4210;SDS011;2119;48.828;12.396;2023-11-21T17:22:42;15.00;;;11.23;;
4210;SDS011;2119;48.828;12.396;2023-11-21T17:27:43;15.07;;;11.83;;
4210;SDS011;2119;48.828;12.396;2023-11-21T17:32:44;13.93;;;11.30;;
4210;SDS011;2119;48.828;12.396;2023-11-21T17:37:44;10.68;;;9.27;;
4210;SDS011;2119;48.828;12.396;2023-11-21T17:42:44;11.70;;;8.60;;
4210;SDS011;2119;48.828;12.396;2023-11-21T17:47:44;9.50;;;7.53;;
4210;SDS011;2119;48.828;12.396;2023-11-21T17:52:45;12.70;;;9.77;;
4210;SDS011;2119;48.828;12.396;2023-11-21T17:57:45;13.43;;;10.65;;
4210;SDS011;2119;48.828;12.396;2023-11-21T18:02:45;11.87;;;9.90;;
4210;SDS011;2119;48.828;12.396;2023-11-21T18:07:46;19.63;;;12.90;;
4210;SDS011;2119;48.828;12.396;2023-11-21T18:12:46;12.67;;;10.50;;
4210;SDS011;2119;48.828;12.396;2023-11-21T18:17:48;11.57;;;8.90;;
4210;SDS011;2119;48.828;12.396;2023-11-21T18:22:48;9.07;;;8.17;;
4210;SDS011;2119;48.828;12.396;2023-11-21T18:27:48;9.77;;;7.95;;
4210;SDS011;2119;48.828;12.396;2023-11-21T18:32:48;13.87;;;9.43;;
4210;SDS011;2119;48.828;12.396;2023-11-21T18:37:48;20.05;;;13.63;;
4210;SDS011;2119;48.828;12.396;2023-11-21T18:42:49;19.58;;;12.75;;
4210;SDS011;2119;48.828;12.396;2023-11-21T18:47:49;16.73;;;14.20;;
4210;SDS011;2119;48.828;12.396;2023-11-21T18:52:49;57.37;;;29.83;;
4210;SDS011;2119;48.828;12.396;2023-11-21T18:57:50;97.77;;;41.10;;
4210;SDS011;2119;48.828;12.396;2023-11-21T19:02:50;11.30;;;8.40;;
4210;SDS011;2119;48.828;12.396;2023-11-21T19:07:50;12.57;;;11.37;;
4210;SDS011;2119;48.828;12.396;2023-11-21T19:12:50;19.20;;;14.13;;
4210;SDS011;2119;48.828;12.396;2023-11-21T19:17:50;11.30;;;9.57;;
4210;SDS011;2119;48.828;12.396;2023-11-21T19:22:53;13.17;;;8.80;;
4210;SDS011;2119;48.828;12.396;2023-11-21T19:27:55;8.90;;;8.00;;
4210;SDS011;2119;48.828;12.396;2023-11-21T19:32:57;11.10;;;8.33;;
4210;SDS011;2119;48.828;12.396;2023-11-21T19:37:59;10.50;;;8.87;;
4210;SDS011;2119;48.828;12.396;2023-11-21T19:42:59;9.57;;;7.80;;
4210;SDS011;2119;48.828;12.396;2023-11-21T19:48:00;8.97;;;8.10;;
4210;SDS011;2119;48.828;12.396;2023-11-21T19:53:00;12.87;;;9.23;;
4210;SDS011;2119;48.828;12.396;2023-11-21T19:58:01;11.23;;;9.03;;
4210;SDS011;2119;48.828;12.396;2023-11-21T20:03:02;13.30;;;8.57;;
4210;SDS011;2119;48.828;12.396;2023-11-21T20:08:02;11.63;;;8.65;;
4210;SDS011;2119;48.828;12.396;2023-11-21T20:13:03;9.77;;;8.73;;
4210;SDS011;2119;48.828;12.396;2023-11-21T20:18:04;12.60;;;11.20;;
4210;SDS011;2119;48.828;12.396;2023-11-21T20:23:05;12.40;;;10.03;;
4210;SDS011;2119;48.828;12.396;2023-11-21T20:28:05;12.38;;;10.20;;
4210;SDS011;2119;48.828;12.396;2023-11-21T20:33:08;12.00;;;10.17;;
4210;SDS011;2119;48.828;12.396;2023-11-21T20:38:08;14.47;;;10.93;;
4210;SDS011;2119;48.828;12.396;2023-11-21T20:43:11;14.33;;;10.53;;
4210;SDS011;2119;48.828;12.396;2023-11-21T20:48:11;8.50;;;6.67;;
4210;SDS011;2119;48.828;12.396;2023-11-21T20:53:13;11.13;;;7.53;;
4210;SDS011;2119;48.828;12.396;2023-11-21T20:58:13;11.40;;;8.33;;
4210;SDS011;2119;48.828;12.396;2023-11-21T21:03:14;8.20;;;6.57;;
4210;SDS011;2119;48.828;12.396;2023-11-21T21:08:14;8.60;;;7.30;;
4210;SDS011;2119;48.828;12.396;2023-11-21T21:13:15;10.20;;;6.87;;
4210;SDS011;2119;48.828;12.396;2023-11-21T21:18:17;8.07;;;5.30;;
4210;SDS011;2119;48.828;12.396;2023-11-21T21:23:17;7.88;;;6.20;;
4210;SDS011;2119;48.828;12.396;2023-11-21T21:28:17;5.83;;;5.40;;
4210;SDS011;2119;48.828;12.396;2023-11-21T21:33:18;6.10;;;5.30;;
4210;SDS011;2119;48.828;12.396;2023-11-21T21:38:18;6.75;;;5.20;;
4210;SDS011;2119;48.828;12.396;2023-11-21T21:43:18;6.30;;;5.07;;
4210;SDS011;2119;48.828;12.396;2023-11-21T21:48:20;6.53;;;5.10;;
4210;SDS011;2119;48.828;12.396;2023-11-21T21:53:21;7.07;;;5.50;;
4210;SDS011;2119;48.828;12.396;2023-11-21T21:58:21;5.82;;;5.18;;
4210;SDS011;2119;48.828;12.396;2023-11-21T22:03:21;9.03;;;5.30;;
4210;SDS011;2119;48.828;12.396;2023-11-21T22:08:22;7.80;;;5.53;;
4210;SDS011;2119;48.828;12.396;2023-11-21T22:13:23;5.60;;;4.87;;
4210;SDS011;2119;48.828;12.396;2023-11-21T22:18:23;6.03;;;5.30;;
4210;SDS011;2119;48.828;12.396;2023-11-21T22:23:24;9.27;;;5.10;;
4210;SDS011;2119;48.828;12.396;2023-11-21T22:28:24;4.83;;;3.87;;
4210;SDS011;2119;48.828;12.396;2023-11-21T22:33:24;7.93;;;3.40;;
4210;SDS011;2119;48.828;12.396;2023-11-21T22:38:24;3.30;;;3.10;;
4210;SDS011;2119;48.828;12.396;2023-11-21T22:43:25;3.40;;;3.10;;
4210;SDS011;2119;48.828;12.396;2023-11-21T22:48:25;2.87;;;2.60;;
4210;SDS011;2119;48.828;12.396;2023-11-21T22:53:25;1.90;;;1.80;;
4210;SDS011;2119;48.828;12.396;2023-11-21T22:58:25;2.38;;;2.17;;
4210;SDS011;2119;48.828;12.396;2023-11-21T23:03:25;2.07;;;1.87;;
4210;SDS011;2119;48.828;12.396;2023-11-21T23:08:26;3.30;;;3.00;;
4210;SDS011;2119;48.828;12.396;2023-11-21T23:13:26;2.70;;;2.50;;
4210;SDS011;2119;48.828;12.396;2023-11-21T23:18:26;2.73;;;2.53;;
4210;SDS011;2119;48.828;12.396;2023-11-21T23:23:30;2.80;;;2.60;;
4210;SDS011;2119;48.828;12.396;2023-11-21T23:28:30;3.10;;;2.90;;
4210;SDS011;2119;48.828;12.396;2023-11-21T23:33:31;3.40;;;3.20;;
4210;SDS011;2119;48.828;12.396;2023-11-21T23:38:31;2.72;;;2.53;;
4210;SDS011;2119;48.828;12.396;2023-11-21T23:43:31;3.07;;;2.43;;
4210;SDS011;2119;48.828;12.396;2023-11-21T23:48:31;2.90;;;2.60;;
4210;SDS011;2119;48.828;12.396;2023-11-21T23:53:31;3.33;;;2.60;;
4210;SDS011;2119;48.828;12.396;2023-11-21T23:58:33;2.37;;;2.17;;
