sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47289;SDS011;33197;52.524;13.444;2023-03-01T00:01:19;17.00;;;9.93;;
47289;SDS011;33197;52.524;13.444;2023-03-01T00:03:48;18.08;;;11.02;;
47289;SDS011;33197;52.524;13.444;2023-03-01T00:06:15;16.52;;;10.32;;
47289;SDS011;33197;52.524;13.444;2023-03-01T00:08:43;22.75;;;10.80;;
47289;SDS011;33197;52.524;13.444;2023-03-01T00:13:49;30.58;;;11.20;;
47289;SDS011;33197;52.524;13.444;2023-03-01T00:16:20;18.08;;;10.93;;
47289;SDS011;33197;52.524;13.444;2023-03-01T00:18:53;15.32;;;9.90;;
47289;SDS011;33197;52.524;13.444;2023-03-01T00:21:20;20.27;;;10.75;;
47289;SDS011;33197;52.524;13.444;2023-03-01T00:23:49;18.13;;;10.70;;
47289;SDS011;33197;52.524;13.444;2023-03-01T00:26:16;17.13;;;10.93;;
47289;SDS011;33197;52.524;13.444;2023-03-01T00:28:44;17.55;;;10.65;;
47289;SDS011;33197;52.524;13.444;2023-03-01T00:31:13;21.15;;;11.13;;
47289;SDS011;33197;52.524;13.444;2023-03-01T00:33:44;19.02;;;10.23;;
47289;SDS011;33197;52.524;13.444;2023-03-01T00:36:13;19.65;;;11.02;;
47289;SDS011;33197;52.524;13.444;2023-03-01T00:38:43;18.05;;;10.55;;
47289;SDS011;33197;52.524;13.444;2023-03-01T00:41:12;17.98;;;11.13;;
47289;SDS011;33197;52.524;13.444;2023-03-01T00:43:41;18.25;;;10.63;;
47289;SDS011;33197;52.524;13.444;2023-03-01T00:46:10;20.73;;;10.40;;
47289;SDS011;33197;52.524;13.444;2023-03-01T00:48:43;15.63;;;9.95;;
47289;SDS011;33197;52.524;13.444;2023-03-01T00:51:11;18.63;;;10.05;;
47289;SDS011;33197;52.524;13.444;2023-03-01T00:53:41;21.45;;;11.30;;
47289;SDS011;33197;52.524;13.444;2023-03-01T00:56:10;17.80;;;10.48;;
47289;SDS011;33197;52.524;13.444;2023-03-01T00:58:38;17.95;;;10.77;;
47289;SDS011;33197;52.524;13.444;2023-03-01T01:01:13;19.83;;;11.85;;
47289;SDS011;33197;52.524;13.444;2023-03-01T01:03:46;19.45;;;11.35;;
47289;SDS011;33197;52.524;13.444;2023-03-01T01:06:15;24.35;;;12.00;;
47289;SDS011;33197;52.524;13.444;2023-03-01T01:08:47;17.88;;;11.43;;
47289;SDS011;33197;52.524;13.444;2023-03-01T01:11:15;16.80;;;10.52;;
47289;SDS011;33197;52.524;13.444;2023-03-01T01:13:43;19.38;;;11.27;;
47289;SDS011;33197;52.524;13.444;2023-03-01T01:16:11;18.40;;;10.50;;
47289;SDS011;33197;52.524;13.444;2023-03-01T01:18:39;19.63;;;10.90;;
47289;SDS011;33197;52.524;13.444;2023-03-01T01:21:07;20.50;;;11.32;;
47289;SDS011;33197;52.524;13.444;2023-03-01T01:23:37;18.92;;;11.63;;
47289;SDS011;33197;52.524;13.444;2023-03-01T01:26:09;18.85;;;11.18;;
47289;SDS011;33197;52.524;13.444;2023-03-01T01:28:37;21.40;;;12.05;;
47289;SDS011;33197;52.524;13.444;2023-03-01T01:31:05;20.65;;;13.02;;
47289;SDS011;33197;52.524;13.444;2023-03-01T01:33:33;17.08;;;11.57;;
47289;SDS011;33197;52.524;13.444;2023-03-01T01:36:01;16.65;;;10.23;;
47289;SDS011;33197;52.524;13.444;2023-03-01T01:38:28;20.40;;;11.93;;
47289;SDS011;33197;52.524;13.444;2023-03-01T01:40:55;19.15;;;11.20;;
47289;SDS011;33197;52.524;13.444;2023-03-01T01:43:24;18.92;;;11.20;;
47289;SDS011;33197;52.524;13.444;2023-03-01T01:46:03;22.63;;;12.18;;
47289;SDS011;33197;52.524;13.444;2023-03-01T01:52:34;20.90;;;11.23;;
47289;SDS011;33197;52.524;13.444;2023-03-01T01:55:10;18.05;;;11.80;;
47289;SDS011;33197;52.524;13.444;2023-03-01T01:57:48;19.55;;;11.23;;
47289;SDS011;33197;52.524;13.444;2023-03-01T02:00:19;20.58;;;11.55;;
47289;SDS011;33197;52.524;13.444;2023-03-01T02:02:49;19.02;;;11.68;;
47289;SDS011;33197;52.524;13.444;2023-03-01T02:05:26;21.23;;;12.20;;
47289;SDS011;33197;52.524;13.444;2023-03-01T02:08:02;21.67;;;12.32;;
47289;SDS011;33197;52.524;13.444;2023-03-01T02:10:29;18.63;;;11.43;;
47289;SDS011;33197;52.524;13.444;2023-03-01T02:13:00;23.05;;;12.85;;
47289;SDS011;33197;52.524;13.444;2023-03-01T02:15:33;22.10;;;12.45;;
47289;SDS011;33197;52.524;13.444;2023-03-01T02:18:01;18.98;;;12.32;;
47289;SDS011;33197;52.524;13.444;2023-03-01T02:23:31;22.40;;;12.25;;
47289;SDS011;33197;52.524;13.444;2023-03-01T02:26:05;18.48;;;11.35;;
47289;SDS011;33197;52.524;13.444;2023-03-01T02:28:41;19.50;;;11.27;;
47289;SDS011;33197;52.524;13.444;2023-03-01T02:31:11;22.98;;;11.32;;
47289;SDS011;33197;52.524;13.444;2023-03-01T02:34:02;18.92;;;11.88;;
47289;SDS011;33197;52.524;13.444;2023-03-01T02:36:35;24.48;;;13.77;;
47289;SDS011;33197;52.524;13.444;2023-03-01T02:39:07;23.75;;;12.90;;
47289;SDS011;33197;52.524;13.444;2023-03-01T02:41:41;22.20;;;12.55;;
47289;SDS011;33197;52.524;13.444;2023-03-01T02:44:11;21.08;;;12.27;;
47289;SDS011;33197;52.524;13.444;2023-03-01T02:46:42;20.77;;;12.90;;
47289;SDS011;33197;52.524;13.444;2023-03-01T02:49:29;24.25;;;12.82;;
47289;SDS011;33197;52.524;13.444;2023-03-01T02:52:12;25.37;;;13.13;;
47289;SDS011;33197;52.524;13.444;2023-03-01T02:54:52;20.50;;;13.57;;
47289;SDS011;33197;52.524;13.444;2023-03-01T02:57:24;22.70;;;13.18;;
47289;SDS011;33197;52.524;13.444;2023-03-01T02:59:57;27.83;;;13.32;;
47289;SDS011;33197;52.524;13.444;2023-03-01T03:02:28;22.17;;;12.88;;
47289;SDS011;33197;52.524;13.444;2023-03-01T03:05:09;23.50;;;13.80;;
47289;SDS011;33197;52.524;13.444;2023-03-01T03:07:56;23.17;;;13.13;;
47289;SDS011;33197;52.524;13.444;2023-03-01T03:10:26;23.40;;;12.57;;
47289;SDS011;33197;52.524;13.444;2023-03-01T03:13:00;25.42;;;13.88;;
47289;SDS011;33197;52.524;13.444;2023-03-01T03:15:33;20.30;;;12.43;;
47289;SDS011;33197;52.524;13.444;2023-03-01T03:18:03;22.33;;;12.57;;
47289;SDS011;33197;52.524;13.444;2023-03-01T03:20:33;26.23;;;13.50;;
47289;SDS011;33197;52.524;13.444;2023-03-01T03:23:01;27.10;;;13.70;;
47289;SDS011;33197;52.524;13.444;2023-03-01T03:25:28;26.17;;;13.20;;
47289;SDS011;33197;52.524;13.444;2023-03-01T03:27:56;22.67;;;13.25;;
47289;SDS011;33197;52.524;13.444;2023-03-01T03:30:25;25.40;;;14.05;;
47289;SDS011;33197;52.524;13.444;2023-03-01T03:32:57;24.25;;;12.88;;
47289;SDS011;33197;52.524;13.444;2023-03-01T03:35:27;21.20;;;12.77;;
47289;SDS011;33197;52.524;13.444;2023-03-01T03:37:58;22.08;;;13.55;;
47289;SDS011;33197;52.524;13.444;2023-03-01T03:40:39;25.70;;;13.57;;
47289;SDS011;33197;52.524;13.444;2023-03-01T03:43:08;22.83;;;13.15;;
47289;SDS011;33197;52.524;13.444;2023-03-01T03:45:37;25.13;;;13.55;;
47289;SDS011;33197;52.524;13.444;2023-03-01T03:48:05;23.38;;;12.48;;
47289;SDS011;33197;52.524;13.444;2023-03-01T03:50:33;20.77;;;12.57;;
47289;SDS011;33197;52.524;13.444;2023-03-01T03:53:01;22.05;;;12.25;;
47289;SDS011;33197;52.524;13.444;2023-03-01T03:55:28;20.63;;;12.20;;
47289;SDS011;33197;52.524;13.444;2023-03-01T03:57:58;19.92;;;11.32;;
47289;SDS011;33197;52.524;13.444;2023-03-01T04:00:29;19.65;;;11.90;;
47289;SDS011;33197;52.524;13.444;2023-03-01T04:02:56;26.00;;;13.65;;
47289;SDS011;33197;52.524;13.444;2023-03-01T04:05:23;23.25;;;12.80;;
47289;SDS011;33197;52.524;13.444;2023-03-01T04:07:50;22.42;;;12.82;;
47289;SDS011;33197;52.524;13.444;2023-03-01T04:10:28;26.90;;;13.27;;
47289;SDS011;33197;52.524;13.444;2023-03-01T04:12:57;22.63;;;12.57;;
47289;SDS011;33197;52.524;13.444;2023-03-01T04:15:24;22.67;;;12.43;;
47289;SDS011;33197;52.524;13.444;2023-03-01T04:17:52;21.23;;;12.75;;
47289;SDS011;33197;52.524;13.444;2023-03-01T04:20:22;20.85;;;11.90;;
47289;SDS011;33197;52.524;13.444;2023-03-01T04:22:52;21.73;;;12.50;;
47289;SDS011;33197;52.524;13.444;2023-03-01T04:25:50;20.30;;;11.45;;
47289;SDS011;33197;52.524;13.444;2023-03-01T04:28:22;24.98;;;13.50;;
47289;SDS011;33197;52.524;13.444;2023-03-01T04:30:54;18.23;;;11.60;;
47289;SDS011;33197;52.524;13.444;2023-03-01T04:33:22;20.75;;;12.55;;
47289;SDS011;33197;52.524;13.444;2023-03-01T04:35:49;18.73;;;12.15;;
47289;SDS011;33197;52.524;13.444;2023-03-01T04:38:17;21.48;;;11.75;;
47289;SDS011;33197;52.524;13.444;2023-03-01T04:40:46;23.45;;;12.52;;
47289;SDS011;33197;52.524;13.444;2023-03-01T04:43:14;20.75;;;12.23;;
47289;SDS011;33197;52.524;13.444;2023-03-01T04:45:41;22.35;;;11.98;;
47289;SDS011;33197;52.524;13.444;2023-03-01T04:48:09;21.38;;;12.73;;
47289;SDS011;33197;52.524;13.444;2023-03-01T04:50:36;24.45;;;12.75;;
47289;SDS011;33197;52.524;13.444;2023-03-01T04:53:03;21.20;;;11.65;;
47289;SDS011;33197;52.524;13.444;2023-03-01T04:55:30;21.58;;;13.25;;
47289;SDS011;33197;52.524;13.444;2023-03-01T04:57:58;22.73;;;12.48;;
47289;SDS011;33197;52.524;13.444;2023-03-01T05:00:26;22.98;;;12.38;;
47289;SDS011;33197;52.524;13.444;2023-03-01T05:02:57;21.05;;;13.40;;
47289;SDS011;33197;52.524;13.444;2023-03-01T05:07:55;22.17;;;12.60;;
47289;SDS011;33197;52.524;13.444;2023-03-01T05:10:24;20.42;;;12.50;;
47289;SDS011;33197;52.524;13.444;2023-03-01T05:12:52;23.77;;;13.30;;
47289;SDS011;33197;52.524;13.444;2023-03-01T05:15:19;24.02;;;13.27;;
47289;SDS011;33197;52.524;13.444;2023-03-01T05:17:48;27.23;;;13.10;;
47289;SDS011;33197;52.524;13.444;2023-03-01T05:20:16;23.00;;;13.45;;
47289;SDS011;33197;52.524;13.444;2023-03-01T05:22:43;23.10;;;12.95;;
47289;SDS011;33197;52.524;13.444;2023-03-01T05:25:10;24.85;;;13.05;;
47289;SDS011;33197;52.524;13.444;2023-03-01T05:27:37;24.13;;;14.35;;
47289;SDS011;33197;52.524;13.444;2023-03-01T05:30:05;23.67;;;13.18;;
47289;SDS011;33197;52.524;13.444;2023-03-01T05:32:40;24.83;;;13.52;;
47289;SDS011;33197;52.524;13.444;2023-03-01T05:35:16;22.07;;;13.37;;
47289;SDS011;33197;52.524;13.444;2023-03-01T05:37:44;24.70;;;13.73;;
47289;SDS011;33197;52.524;13.444;2023-03-01T05:40:17;27.80;;;13.25;;
47289;SDS011;33197;52.524;13.444;2023-03-01T05:42:46;23.45;;;13.35;;
47289;SDS011;33197;52.524;13.444;2023-03-01T05:45:15;22.10;;;12.80;;
47289;SDS011;33197;52.524;13.444;2023-03-01T05:47:44;23.50;;;13.93;;
47289;SDS011;33197;52.524;13.444;2023-03-01T05:50:16;23.77;;;13.63;;
47289;SDS011;33197;52.524;13.444;2023-03-01T05:52:48;22.85;;;13.52;;
47289;SDS011;33197;52.524;13.444;2023-03-01T05:55:17;24.70;;;13.82;;
47289;SDS011;33197;52.524;13.444;2023-03-01T05:57:46;24.83;;;13.05;;
47289;SDS011;33197;52.524;13.444;2023-03-01T06:00:14;21.90;;;13.40;;
47289;SDS011;33197;52.524;13.444;2023-03-01T06:02:43;24.02;;;13.20;;
47289;SDS011;33197;52.524;13.444;2023-03-01T06:05:11;23.95;;;13.13;;
47289;SDS011;33197;52.524;13.444;2023-03-01T06:07:39;22.25;;;12.70;;
47289;SDS011;33197;52.524;13.444;2023-03-01T06:10:07;21.58;;;13.05;;
47289;SDS011;33197;52.524;13.444;2023-03-01T06:12:36;22.60;;;13.25;;
47289;SDS011;33197;52.524;13.444;2023-03-01T06:15:04;22.85;;;13.27;;
47289;SDS011;33197;52.524;13.444;2023-03-01T06:17:33;25.25;;;13.30;;
47289;SDS011;33197;52.524;13.444;2023-03-01T06:20:04;24.77;;;12.98;;
47289;SDS011;33197;52.524;13.444;2023-03-01T06:22:32;23.95;;;13.50;;
47289;SDS011;33197;52.524;13.444;2023-03-01T06:24:59;22.30;;;13.02;;
47289;SDS011;33197;52.524;13.444;2023-03-01T06:27:27;23.48;;;14.18;;
47289;SDS011;33197;52.524;13.444;2023-03-01T06:29:55;26.83;;;15.30;;
47289;SDS011;33197;52.524;13.444;2023-03-01T06:32:22;21.15;;;13.35;;
47289;SDS011;33197;52.524;13.444;2023-03-01T06:34:49;26.90;;;15.52;;
47289;SDS011;33197;52.524;13.444;2023-03-01T06:37:17;27.52;;;14.93;;
47289;SDS011;33197;52.524;13.444;2023-03-01T06:39:44;23.00;;;15.10;;
47289;SDS011;33197;52.524;13.444;2023-03-01T06:42:11;29.27;;;15.65;;
47289;SDS011;33197;52.524;13.444;2023-03-01T06:44:38;24.80;;;15.80;;
47289;SDS011;33197;52.524;13.444;2023-03-01T06:47:05;26.05;;;15.13;;
47289;SDS011;33197;52.524;13.444;2023-03-01T06:49:33;25.73;;;16.27;;
47289;SDS011;33197;52.524;13.444;2023-03-01T06:52:00;29.02;;;16.65;;
47289;SDS011;33197;52.524;13.444;2023-03-01T06:54:27;28.65;;;15.02;;
47289;SDS011;33197;52.524;13.444;2023-03-01T06:56:55;23.27;;;14.30;;
47289;SDS011;33197;52.524;13.444;2023-03-01T06:59:22;25.65;;;14.77;;
47289;SDS011;33197;52.524;13.444;2023-03-01T07:01:49;28.92;;;17.20;;
47289;SDS011;33197;52.524;13.444;2023-03-01T07:04:16;30.05;;;16.73;;
47289;SDS011;33197;52.524;13.444;2023-03-01T07:06:43;36.50;;;17.13;;
47289;SDS011;33197;52.524;13.444;2023-03-01T07:09:10;29.60;;;16.20;;
47289;SDS011;33197;52.524;13.444;2023-03-01T07:11:38;30.23;;;16.20;;
47289;SDS011;33197;52.524;13.444;2023-03-01T07:14:05;34.20;;;16.35;;
47289;SDS011;33197;52.524;13.444;2023-03-01T07:16:33;29.83;;;17.42;;
47289;SDS011;33197;52.524;13.444;2023-03-01T07:19:01;28.52;;;15.50;;
47289;SDS011;33197;52.524;13.444;2023-03-01T07:21:28;29.45;;;17.13;;
47289;SDS011;33197;52.524;13.444;2023-03-01T07:23:55;35.15;;;17.42;;
47289;SDS011;33197;52.524;13.444;2023-03-01T07:26:22;30.35;;;15.40;;
47289;SDS011;33197;52.524;13.444;2023-03-01T07:28:52;29.02;;;16.58;;
47289;SDS011;33197;52.524;13.444;2023-03-01T07:31:19;27.52;;;15.40;;
47289;SDS011;33197;52.524;13.444;2023-03-01T07:33:46;33.35;;;17.27;;
47289;SDS011;33197;52.524;13.444;2023-03-01T07:36:13;27.95;;;17.33;;
47289;SDS011;33197;52.524;13.444;2023-03-01T07:38:40;26.88;;;16.30;;
47289;SDS011;33197;52.524;13.444;2023-03-01T07:41:07;31.17;;;16.20;;
47289;SDS011;33197;52.524;13.444;2023-03-01T07:43:37;29.75;;;17.58;;
47289;SDS011;33197;52.524;13.444;2023-03-01T07:46:05;32.78;;;16.90;;
47289;SDS011;33197;52.524;13.444;2023-03-01T07:48:33;26.80;;;16.48;;
47289;SDS011;33197;52.524;13.444;2023-03-01T07:51:01;23.55;;;14.52;;
47289;SDS011;33197;52.524;13.444;2023-03-01T07:53:30;25.73;;;14.25;;
47289;SDS011;33197;52.524;13.444;2023-03-01T07:56:04;22.73;;;12.57;;
47289;SDS011;33197;52.524;13.444;2023-03-01T07:58:39;20.92;;;12.43;;
47289;SDS011;33197;52.524;13.444;2023-03-01T08:01:09;23.45;;;13.60;;
47289;SDS011;33197;52.524;13.444;2023-03-01T08:03:41;19.92;;;13.20;;
47289;SDS011;33197;52.524;13.444;2023-03-01T08:06:10;22.50;;;13.63;;
47289;SDS011;33197;52.524;13.444;2023-03-01T08:08:38;23.55;;;14.05;;
47289;SDS011;33197;52.524;13.444;2023-03-01T08:11:06;26.05;;;13.90;;
47289;SDS011;33197;52.524;13.444;2023-03-01T08:13:34;32.40;;;16.13;;
47289;SDS011;33197;52.524;13.444;2023-03-01T08:16:05;25.75;;;15.10;;
47289;SDS011;33197;52.524;13.444;2023-03-01T08:18:36;23.75;;;14.75;;
47289;SDS011;33197;52.524;13.444;2023-03-01T08:21:11;27.27;;;15.32;;
47289;SDS011;33197;52.524;13.444;2023-03-01T08:23:43;27.75;;;15.68;;
47289;SDS011;33197;52.524;13.444;2023-03-01T08:26:12;26.42;;;14.88;;
47289;SDS011;33197;52.524;13.444;2023-03-01T08:28:39;28.52;;;15.48;;
47289;SDS011;33197;52.524;13.444;2023-03-01T08:33:49;25.63;;;14.23;;
47289;SDS011;33197;52.524;13.444;2023-03-01T08:36:25;25.23;;;15.05;;
47289;SDS011;33197;52.524;13.444;2023-03-01T08:38:57;26.10;;;13.88;;
47289;SDS011;33197;52.524;13.444;2023-03-01T08:41:26;22.35;;;13.18;;
47289;SDS011;33197;52.524;13.444;2023-03-01T08:43:53;23.73;;;13.60;;
47289;SDS011;33197;52.524;13.444;2023-03-01T08:46:35;25.02;;;14.20;;
47289;SDS011;33197;52.524;13.444;2023-03-01T08:49:05;24.25;;;13.95;;
47289;SDS011;33197;52.524;13.444;2023-03-01T08:51:33;23.08;;;13.93;;
47289;SDS011;33197;52.524;13.444;2023-03-01T08:54:04;26.85;;;12.90;;
47289;SDS011;33197;52.524;13.444;2023-03-01T08:56:32;22.38;;;12.30;;
47289;SDS011;33197;52.524;13.444;2023-03-01T08:58:59;25.38;;;11.27;;
47289;SDS011;33197;52.524;13.444;2023-03-01T09:01:27;17.65;;;11.40;;
47289;SDS011;33197;52.524;13.444;2023-03-01T09:03:55;18.23;;;10.20;;
47289;SDS011;33197;52.524;13.444;2023-03-01T09:06:22;15.00;;;8.90;;
47289;SDS011;33197;52.524;13.444;2023-03-01T09:08:49;13.60;;;8.48;;
47289;SDS011;33197;52.524;13.444;2023-03-01T09:11:20;14.00;;;7.57;;
47289;SDS011;33197;52.524;13.444;2023-03-01T09:13:48;35.40;;;22.25;;
47289;SDS011;33197;52.524;13.444;2023-03-01T09:16:16;30.20;;;18.40;;
47289;SDS011;33197;52.524;13.444;2023-03-01T09:18:48;12.70;;;6.95;;
47289;SDS011;33197;52.524;13.444;2023-03-01T09:21:17;12.02;;;5.78;;
47289;SDS011;33197;52.524;13.444;2023-03-01T09:24:04;12.00;;;5.75;;
47289;SDS011;33197;52.524;13.444;2023-03-01T09:26:32;15.63;;;6.22;;
47289;SDS011;33197;52.524;13.444;2023-03-01T09:29:01;13.48;;;5.68;;
47289;SDS011;33197;52.524;13.444;2023-03-01T09:31:28;7.57;;;4.35;;
47289;SDS011;33197;52.524;13.444;2023-03-01T09:33:55;11.95;;;4.97;;
47289;SDS011;33197;52.524;13.444;2023-03-01T09:36:22;9.25;;;4.40;;
47289;SDS011;33197;52.524;13.444;2023-03-01T09:38:52;7.93;;;4.25;;
47289;SDS011;33197;52.524;13.444;2023-03-01T09:41:31;10.57;;;5.43;;
47289;SDS011;33197;52.524;13.444;2023-03-01T09:46:50;10.90;;;4.75;;
47289;SDS011;33197;52.524;13.444;2023-03-01T09:49:19;16.10;;;5.85;;
47289;SDS011;33197;52.524;13.444;2023-03-01T09:51:59;10.85;;;5.78;;
47289;SDS011;33197;52.524;13.444;2023-03-01T09:54:48;16.80;;;6.55;;
47289;SDS011;33197;52.524;13.444;2023-03-01T10:00:37;10.02;;;5.95;;
47289;SDS011;33197;52.524;13.444;2023-03-01T10:06:00;11.90;;;5.72;;
47289;SDS011;33197;52.524;13.444;2023-03-01T10:08:33;8.88;;;5.47;;
47289;SDS011;33197;52.524;13.444;2023-03-01T10:11:23;8.00;;;4.50;;
47289;SDS011;33197;52.524;13.444;2023-03-01T10:20:09;8.20;;;5.10;;
47289;SDS011;33197;52.524;13.444;2023-03-01T10:22:49;9.25;;;4.65;;
47289;SDS011;33197;52.524;13.444;2023-03-01T10:28:20;8.45;;;4.68;;
47289;SDS011;33197;52.524;13.444;2023-03-01T10:31:12;10.82;;;4.55;;
47289;SDS011;33197;52.524;13.444;2023-03-01T10:33:42;11.65;;;4.50;;
47289;SDS011;33197;52.524;13.444;2023-03-01T10:36:09;11.75;;;4.22;;
47289;SDS011;33197;52.524;13.444;2023-03-01T10:38:50;8.70;;;4.57;;
47289;SDS011;33197;52.524;13.444;2023-03-01T10:41:24;8.60;;;4.35;;
47289;SDS011;33197;52.524;13.444;2023-03-01T10:43:53;9.38;;;4.10;;
47289;SDS011;33197;52.524;13.444;2023-03-01T10:46:26;8.85;;;3.58;;
47289;SDS011;33197;52.524;13.444;2023-03-01T10:49:05;7.90;;;3.88;;
47289;SDS011;33197;52.524;13.444;2023-03-01T10:51:42;7.70;;;3.50;;
47289;SDS011;33197;52.524;13.444;2023-03-01T10:54:22;8.25;;;3.90;;
47289;SDS011;33197;52.524;13.444;2023-03-01T10:56:53;6.50;;;3.60;;
47289;SDS011;33197;52.524;13.444;2023-03-01T10:59:29;6.78;;;3.38;;
47289;SDS011;33197;52.524;13.444;2023-03-01T11:02:02;4.72;;;2.92;;
47289;SDS011;33197;52.524;13.444;2023-03-01T11:10:17;6.57;;;3.42;;
47289;SDS011;33197;52.524;13.444;2023-03-01T11:12:45;6.57;;;2.83;;
47289;SDS011;33197;52.524;13.444;2023-03-01T11:15:20;6.22;;;3.28;;
47289;SDS011;33197;52.524;13.444;2023-03-01T11:17:50;9.05;;;3.40;;
47289;SDS011;33197;52.524;13.444;2023-03-01T11:20:25;11.43;;;3.08;;
47289;SDS011;33197;52.524;13.444;2023-03-01T11:22:58;9.85;;;4.03;;
47289;SDS011;33197;52.524;13.444;2023-03-01T11:25:36;5.55;;;3.00;;
47289;SDS011;33197;52.524;13.444;2023-03-01T11:28:05;6.97;;;2.97;;
47289;SDS011;33197;52.524;13.444;2023-03-01T11:30:38;7.70;;;3.20;;
47289;SDS011;33197;52.524;13.444;2023-03-01T11:33:17;7.82;;;2.90;;
47289;SDS011;33197;52.524;13.444;2023-03-01T11:35:53;5.85;;;2.33;;
47289;SDS011;33197;52.524;13.444;2023-03-01T11:38:25;11.52;;;3.22;;
47289;SDS011;33197;52.524;13.444;2023-03-01T11:43:28;7.03;;;3.20;;
47289;SDS011;33197;52.524;13.444;2023-03-01T11:56:45;4.40;;;2.25;;
47289;SDS011;33197;52.524;13.444;2023-03-01T12:10:28;5.05;;;2.55;;
47289;SDS011;33197;52.524;13.444;2023-03-01T12:13:11;5.57;;;2.25;;
47289;SDS011;33197;52.524;13.444;2023-03-01T12:50:29;5.13;;;1.75;;
47289;SDS011;33197;52.524;13.444;2023-03-01T12:53:07;5.32;;;2.28;;
47289;SDS011;33197;52.524;13.444;2023-03-01T12:56:01;2.85;;;2.10;;
47289;SDS011;33197;52.524;13.444;2023-03-01T12:58:38;4.05;;;2.13;;
47289;SDS011;33197;52.524;13.444;2023-03-01T13:07:02;3.88;;;1.75;;
47289;SDS011;33197;52.524;13.444;2023-03-01T13:09:38;5.85;;;1.98;;
47289;SDS011;33197;52.524;13.444;2023-03-01T13:20:44;4.32;;;2.00;;
47289;SDS011;33197;52.524;13.444;2023-03-01T13:26:01;5.25;;;2.78;;
47289;SDS011;33197;52.524;13.444;2023-03-01T13:33:44;3.95;;;2.90;;
47289;SDS011;33197;52.524;13.444;2023-03-01T13:41:59;3.75;;;2.33;;
47289;SDS011;33197;52.524;13.444;2023-03-01T13:49:55;4.07;;;2.13;;
47289;SDS011;33197;52.524;13.444;2023-03-01T13:52:43;3.97;;;2.45;;
47289;SDS011;33197;52.524;13.444;2023-03-01T13:57:48;3.67;;;2.47;;
47289;SDS011;33197;52.524;13.444;2023-03-01T14:00:36;5.97;;;2.35;;
47289;SDS011;33197;52.524;13.444;2023-03-01T14:03:08;4.07;;;1.90;;
47289;SDS011;33197;52.524;13.444;2023-03-01T14:05:36;8.93;;;2.20;;
47289;SDS011;33197;52.524;13.444;2023-03-01T14:08:05;4.18;;;2.10;;
47289;SDS011;33197;52.524;13.444;2023-03-01T14:10:47;4.30;;;2.15;;
47289;SDS011;33197;52.524;13.444;2023-03-01T14:19:38;9.18;;;2.70;;
47289;SDS011;33197;52.524;13.444;2023-03-01T14:24:54;7.07;;;2.38;;
47289;SDS011;33197;52.524;13.444;2023-03-01T14:27:28;3.60;;;2.10;;
47289;SDS011;33197;52.524;13.444;2023-03-01T14:29:59;3.53;;;2.25;;
47289;SDS011;33197;52.524;13.444;2023-03-01T14:32:32;3.85;;;2.38;;
47289;SDS011;33197;52.524;13.444;2023-03-01T14:34:59;4.10;;;2.40;;
47289;SDS011;33197;52.524;13.444;2023-03-01T14:37:29;3.38;;;2.28;;
47289;SDS011;33197;52.524;13.444;2023-03-01T14:39:58;3.05;;;2.13;;
47289;SDS011;33197;52.524;13.444;2023-03-01T14:42:28;3.90;;;2.30;;
47289;SDS011;33197;52.524;13.444;2023-03-01T14:44:57;5.68;;;2.53;;
47289;SDS011;33197;52.524;13.444;2023-03-01T14:47:28;3.75;;;2.38;;
47289;SDS011;33197;52.524;13.444;2023-03-01T14:50:02;3.58;;;2.42;;
47289;SDS011;33197;52.524;13.444;2023-03-01T14:52:39;4.28;;;2.58;;
47289;SDS011;33197;52.524;13.444;2023-03-01T14:55:18;3.35;;;2.58;;
47289;SDS011;33197;52.524;13.444;2023-03-01T14:57:48;3.70;;;2.42;;
47289;SDS011;33197;52.524;13.444;2023-03-01T15:00:23;4.07;;;2.55;;
47289;SDS011;33197;52.524;13.444;2023-03-01T15:02:53;4.60;;;2.53;;
47289;SDS011;33197;52.524;13.444;2023-03-01T15:05:25;5.07;;;2.50;;
47289;SDS011;33197;52.524;13.444;2023-03-01T15:07:53;3.83;;;2.67;;
47289;SDS011;33197;52.524;13.444;2023-03-01T15:10:54;3.17;;;2.30;;
47289;SDS011;33197;52.524;13.444;2023-03-01T15:13:19;4.97;;;3.08;;
47289;SDS011;33197;52.524;13.444;2023-03-01T15:15:49;4.10;;;2.60;;
47289;SDS011;33197;52.524;13.444;2023-03-01T15:18:22;4.18;;;2.80;;
47289;SDS011;33197;52.524;13.444;2023-03-01T15:20:53;3.65;;;2.25;;
47289;SDS011;33197;52.524;13.444;2023-03-01T15:23:24;5.40;;;2.20;;
47289;SDS011;33197;52.524;13.444;2023-03-01T15:25:53;3.15;;;2.08;;
47289;SDS011;33197;52.524;13.444;2023-03-01T15:28:27;4.32;;;2.10;;
47289;SDS011;33197;52.524;13.444;2023-03-01T15:30:57;4.32;;;2.33;;
47289;SDS011;33197;52.524;13.444;2023-03-01T15:33:29;5.28;;;2.63;;
47289;SDS011;33197;52.524;13.444;2023-03-01T15:36:29;6.55;;;2.30;;
47289;SDS011;33197;52.524;13.444;2023-03-01T15:39:26;3.78;;;2.10;;
47289;SDS011;33197;52.524;13.444;2023-03-01T15:42:08;3.85;;;2.35;;
47289;SDS011;33197;52.524;13.444;2023-03-01T15:44:40;5.50;;;2.55;;
47289;SDS011;33197;52.524;13.444;2023-03-01T15:47:25;5.25;;;2.22;;
47289;SDS011;33197;52.524;13.444;2023-03-01T15:49:54;3.53;;;1.83;;
47289;SDS011;33197;52.524;13.444;2023-03-01T15:52:23;5.50;;;2.67;;
47289;SDS011;33197;52.524;13.444;2023-03-01T15:54:59;5.95;;;3.50;;
47289;SDS011;33197;52.524;13.444;2023-03-01T15:57:28;6.88;;;2.83;;
47289;SDS011;33197;52.524;13.444;2023-03-01T15:59:55;3.70;;;2.35;;
47289;SDS011;33197;52.524;13.444;2023-03-01T16:02:23;3.03;;;2.30;;
47289;SDS011;33197;52.524;13.444;2023-03-01T16:04:51;3.28;;;2.13;;
47289;SDS011;33197;52.524;13.444;2023-03-01T16:07:18;4.47;;;2.08;;
47289;SDS011;33197;52.524;13.444;2023-03-01T16:09:46;8.27;;;3.08;;
47289;SDS011;33197;52.524;13.444;2023-03-01T16:12:14;6.43;;;2.78;;
47289;SDS011;33197;52.524;13.444;2023-03-01T16:14:42;4.55;;;2.42;;
47289;SDS011;33197;52.524;13.444;2023-03-01T16:17:09;5.55;;;2.65;;
47289;SDS011;33197;52.524;13.444;2023-03-01T16:19:37;4.85;;;2.10;;
47289;SDS011;33197;52.524;13.444;2023-03-01T16:22:04;3.10;;;2.00;;
47289;SDS011;33197;52.524;13.444;2023-03-01T16:24:32;4.07;;;2.15;;
47289;SDS011;33197;52.524;13.444;2023-03-01T16:26:59;3.40;;;2.30;;
47289;SDS011;33197;52.524;13.444;2023-03-01T16:29:26;3.58;;;2.05;;
47289;SDS011;33197;52.524;13.444;2023-03-01T16:31:55;10.93;;;3.42;;
47289;SDS011;33197;52.524;13.444;2023-03-01T16:34:23;7.72;;;2.63;;
47289;SDS011;33197;52.524;13.444;2023-03-01T16:36:50;10.02;;;2.65;;
47289;SDS011;33197;52.524;13.444;2023-03-01T16:39:17;5.30;;;2.88;;
47289;SDS011;33197;52.524;13.444;2023-03-01T16:41:44;4.70;;;2.50;;
47289;SDS011;33197;52.524;13.444;2023-03-01T16:44:11;5.22;;;2.10;;
47289;SDS011;33197;52.524;13.444;2023-03-01T16:46:38;5.38;;;2.50;;
47289;SDS011;33197;52.524;13.444;2023-03-01T16:49:08;5.15;;;2.22;;
47289;SDS011;33197;52.524;13.444;2023-03-01T16:51:36;4.63;;;2.55;;
47289;SDS011;33197;52.524;13.444;2023-03-01T16:54:03;4.53;;;2.60;;
47289;SDS011;33197;52.524;13.444;2023-03-01T16:56:31;8.27;;;2.70;;
47289;SDS011;33197;52.524;13.444;2023-03-01T16:59:01;5.50;;;2.50;;
47289;SDS011;33197;52.524;13.444;2023-03-01T17:01:32;7.90;;;2.80;;
47289;SDS011;33197;52.524;13.444;2023-03-01T17:04:10;7.55;;;2.83;;