sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70684;BME280;58263;48.146;11.440;2024-02-21T00:00:07;96668.63;;;4.10;73.05
70684;BME280;58263;48.146;11.440;2024-02-21T00:02:33;96675.25;;;4.05;73.36
70684;BME280;58263;48.146;11.440;2024-02-21T00:04:58;96680.22;;;4.17;73.48
70684;BME280;58263;48.146;11.440;2024-02-21T00:07:23;96679.91;;;4.20;72.27
70684;BME280;58263;48.146;11.440;2024-02-21T00:09:49;96676.06;;;4.22;72.40
70684;BME280;58263;48.146;11.440;2024-02-21T00:12:14;96680.91;;;4.35;72.38
70684;BME280;58263;48.146;11.440;2024-02-21T00:14:39;96676.56;;;4.43;72.47
70684;BME280;58263;48.146;11.440;2024-02-21T00:17:05;96674.88;;;4.50;72.54
70684;BME280;58263;48.146;11.440;2024-02-21T00:19:31;96671.56;;;4.56;72.64
70684;BME280;58263;48.146;11.440;2024-02-21T00:21:56;96669.53;;;4.58;71.91
70684;BME280;58263;48.146;11.440;2024-02-21T00:24:21;96670.91;;;4.46;72.55
70684;BME280;58263;48.146;11.440;2024-02-21T00:26:46;96658.50;;;4.30;73.91
70684;BME280;58263;48.146;11.440;2024-02-21T00:29:12;96663.66;;;4.23;74.06
70684;BME280;58263;48.146;11.440;2024-02-21T00:31:37;96655.53;;;4.16;74.82
70684;BME280;58263;48.146;11.440;2024-02-21T00:34:02;96647.03;;;4.13;75.35
70684;BME280;58263;48.146;11.440;2024-02-21T00:36:27;96649.69;;;4.13;75.52
70684;BME280;58263;48.146;11.440;2024-02-21T00:38:53;96646.22;;;4.12;75.71
70684;BME280;58263;48.146;11.440;2024-02-21T00:41:18;96647.91;;;4.13;75.71
70684;BME280;58263;48.146;11.440;2024-02-21T00:43:43;96644.38;;;4.13;75.98
70684;BME280;58263;48.146;11.440;2024-02-21T00:46:08;96644.72;;;4.10;76.37
70684;BME280;58263;48.146;11.440;2024-02-21T00:48:34;96646.41;;;4.11;76.87
70684;BME280;58263;48.146;11.440;2024-02-21T00:51:00;96638.91;;;4.06;77.31
70684;BME280;58263;48.146;11.440;2024-02-21T00:53:25;96639.09;;;4.04;77.66
70684;BME280;58263;48.146;11.440;2024-02-21T00:55:50;96642.59;;;4.13;77.13
70684;BME280;58263;48.146;11.440;2024-02-21T00:58:16;96644.72;;;4.10;77.74
70684;BME280;58263;48.146;11.440;2024-02-21T01:00:41;96632.44;;;4.09;77.67
70684;BME280;58263;48.146;11.440;2024-02-21T01:03:06;96639.59;;;4.08;78.05
70684;BME280;58263;48.146;11.440;2024-02-21T01:05:32;96640.75;;;4.14;77.42
70684;BME280;58263;48.146;11.440;2024-02-21T01:07:57;96628.47;;;4.13;77.39
70684;BME280;58263;48.146;11.440;2024-02-21T01:10:22;96636.41;;;4.21;77.25
70684;BME280;58263;48.146;11.440;2024-02-21T01:12:48;96639.09;;;4.13;78.18
70684;BME280;58263;48.146;11.440;2024-02-21T01:15:13;96637.75;;;4.09;78.13
70684;BME280;58263;48.146;11.440;2024-02-21T01:17:38;96633.44;;;4.07;78.12
70684;BME280;58263;48.146;11.440;2024-02-21T01:20:06;96618.34;;;4.16;77.68
70684;BME280;58263;48.146;11.440;2024-02-21T01:22:31;96617.19;;;4.19;77.96
70684;BME280;58263;48.146;11.440;2024-02-21T01:24:56;96614.19;;;4.14;77.96
70684;BME280;58263;48.146;11.440;2024-02-21T01:27:22;96623.50;;;4.10;77.85
70684;BME280;58263;48.146;11.440;2024-02-21T01:29:47;96606.75;;;4.09;78.09
70684;BME280;58263;48.146;11.440;2024-02-21T01:32:15;96609.69;;;4.14;78.12
70684;BME280;58263;48.146;11.440;2024-02-21T01:34:40;96609.53;;;4.07;78.19
70684;BME280;58263;48.146;11.440;2024-02-21T01:37:05;96608.06;;;4.13;78.44
70684;BME280;58263;48.146;11.440;2024-02-21T01:39:32;96605.25;;;4.15;78.21
70684;BME280;58263;48.146;11.440;2024-02-21T01:41:57;96610.38;;;4.16;78.04
70684;BME280;58263;48.146;11.440;2024-02-21T01:44:23;96601.56;;;4.16;77.85
70684;BME280;58263;48.146;11.440;2024-02-21T01:46:48;96597.09;;;4.16;78.23
70684;BME280;58263;48.146;11.440;2024-02-21T01:49:14;96590.63;;;4.19;77.81
70684;BME280;58263;48.146;11.440;2024-02-21T01:51:40;96589.47;;;4.13;77.87
70684;BME280;58263;48.146;11.440;2024-02-21T01:54:05;96581.84;;;4.10;78.36
70684;BME280;58263;48.146;11.440;2024-02-21T01:56:30;96583.50;;;4.11;78.36
70684;BME280;58263;48.146;11.440;2024-02-21T01:58:56;96580.03;;;4.11;78.45
70684;BME280;58263;48.146;11.440;2024-02-21T02:01:21;96574.69;;;4.19;78.45
70684;BME280;58263;48.146;11.440;2024-02-21T02:03:47;96572.09;;;4.02;78.91
70684;BME280;58263;48.146;11.440;2024-02-21T02:06:12;96570.06;;;4.13;79.32
70684;BME280;58263;48.146;11.440;2024-02-21T02:08:37;96565.59;;;4.13;78.95
70684;BME280;58263;48.146;11.440;2024-02-21T02:11:03;96566.25;;;4.07;79.24
70684;BME280;58263;48.146;11.440;2024-02-21T02:13:29;96561.75;;;4.16;79.05
70684;BME280;58263;48.146;11.440;2024-02-21T02:15:54;96564.94;;;4.03;79.33
70684;BME280;58263;48.146;11.440;2024-02-21T02:18:20;96560.94;;;4.07;79.12
70684;BME280;58263;48.146;11.440;2024-02-21T02:20:46;96553.47;;;4.19;78.83
70684;BME280;58263;48.146;11.440;2024-02-21T02:23:30;96548.47;;;4.16;78.91
70684;BME280;58263;48.146;11.440;2024-02-21T02:25:59;96547.31;;;4.18;78.48
70684;BME280;58263;48.146;11.440;2024-02-21T02:28:26;96545.97;;;4.14;78.86
70684;BME280;58263;48.146;11.440;2024-02-21T02:30:52;96537.03;;;4.15;78.85
70684;BME280;58263;48.146;11.440;2024-02-21T02:33:17;96531.22;;;4.20;78.52
70684;BME280;58263;48.146;11.440;2024-02-21T02:35:43;96543.16;;;4.16;78.51
70684;BME280;58263;48.146;11.440;2024-02-21T02:38:08;96534.56;;;4.14;78.64
70684;BME280;58263;48.146;11.440;2024-02-21T02:40:35;96534.19;;;4.17;78.23
70684;BME280;58263;48.146;11.440;2024-02-21T02:43:00;96528.88;;;4.17;77.72
70684;BME280;58263;48.146;11.440;2024-02-21T02:45:26;96526.22;;;4.25;78.37
70684;BME280;58263;48.146;11.440;2024-02-21T02:47:55;96513.22;;;4.38;77.95
70684;BME280;58263;48.146;11.440;2024-02-21T02:50:22;96511.25;;;4.32;77.65
70684;BME280;58263;48.146;11.440;2024-02-21T02:52:47;96504.75;;;4.35;77.52
70684;BME280;58263;48.146;11.440;2024-02-21T02:55:13;96500.28;;;4.35;77.28
70684;BME280;58263;48.146;11.440;2024-02-21T02:57:38;96510.28;;;4.25;77.71
70684;BME280;58263;48.146;11.440;2024-02-21T03:00:05;96510.28;;;4.25;77.93
70684;BME280;58263;48.146;11.440;2024-02-21T03:02:32;96504.59;;;4.36;77.56
70684;BME280;58263;48.146;11.440;2024-02-21T03:04:57;96500.94;;;4.37;77.42
70684;BME280;58263;48.146;11.440;2024-02-21T03:07:24;96504.59;;;4.36;77.91
70684;BME280;58263;48.146;11.440;2024-02-21T03:09:49;96502.59;;;4.38;76.80
70684;BME280;58263;48.146;11.440;2024-02-21T03:12:15;96496.66;;;4.36;77.80
70684;BME280;58263;48.146;11.440;2024-02-21T03:14:44;96501.63;;;4.31;77.79
70684;BME280;58263;48.146;11.440;2024-02-21T03:17:09;96494.34;;;4.25;77.64
70684;BME280;58263;48.146;11.440;2024-02-21T03:19:34;96486.34;;;4.33;77.87
70684;BME280;58263;48.146;11.440;2024-02-21T03:22:00;96500.66;;;4.32;78.07
70684;BME280;58263;48.146;11.440;2024-02-21T03:24:25;96497.47;;;4.37;77.63
70684;BME280;58263;48.146;11.440;2024-02-21T03:26:50;96493.59;;;4.48;77.08
70684;BME280;58263;48.146;11.440;2024-02-21T03:29:16;96496.28;;;4.39;76.83
70684;BME280;58263;48.146;11.440;2024-02-21T03:31:42;96497.94;;;4.40;76.48
70684;BME280;58263;48.146;11.440;2024-02-21T03:34:07;96498.28;;;4.37;76.93
70684;BME280;58263;48.146;11.440;2024-02-21T03:36:33;96497.09;;;4.40;76.99
70684;BME280;58263;48.146;11.440;2024-02-21T03:38:58;96493.47;;;4.41;76.65
70684;BME280;58263;48.146;11.440;2024-02-21T03:41:23;96494.44;;;4.40;76.10
70684;BME280;58263;48.146;11.440;2024-02-21T03:43:49;96496.25;;;4.48;76.61
70684;BME280;58263;48.146;11.440;2024-02-21T03:46:14;96494.13;;;4.43;75.94
70684;BME280;58263;48.146;11.440;2024-02-21T03:48:40;96488.06;;;4.57;75.89
70684;BME280;58263;48.146;11.440;2024-02-21T03:51:05;96492.88;;;4.54;75.92
70684;BME280;58263;48.146;11.440;2024-02-21T03:53:31;96485.09;;;4.52;75.58
70684;BME280;58263;48.146;11.440;2024-02-21T03:55:56;96489.09;;;4.48;75.64
70684;BME280;58263;48.146;11.440;2024-02-21T03:58:22;96489.97;;;4.40;76.38
70684;BME280;58263;48.146;11.440;2024-02-21T04:00:47;96488.97;;;4.42;76.49
70684;BME280;58263;48.146;11.440;2024-02-21T04:03:13;96489.63;;;4.44;76.25
70684;BME280;58263;48.146;11.440;2024-02-21T04:05:38;96490.47;;;4.36;76.74
70684;BME280;58263;48.146;11.440;2024-02-21T04:08:06;96479.84;;;4.36;76.70
70684;BME280;58263;48.146;11.440;2024-02-21T04:10:33;96482.84;;;4.41;76.19
70684;BME280;58263;48.146;11.440;2024-02-21T04:12:58;96484.53;;;4.34;76.50
70684;BME280;58263;48.146;11.440;2024-02-21T04:15:23;96487.03;;;4.27;76.66
70684;BME280;58263;48.146;11.440;2024-02-21T04:17:48;96477.25;;;4.28;76.78
70684;BME280;58263;48.146;11.440;2024-02-21T04:20:15;96478.13;;;4.20;76.31
70684;BME280;58263;48.146;11.440;2024-02-21T04:22:44;96466.97;;;4.25;76.69
70684;BME280;58263;48.146;11.440;2024-02-21T04:25:10;96463.50;;;4.16;77.28
70684;BME280;58263;48.146;11.440;2024-02-21T04:27:36;96462.34;;;4.18;77.03
70684;BME280;58263;48.146;11.440;2024-02-21T04:30:02;96461.38;;;4.11;77.85
70684;BME280;58263;48.146;11.440;2024-02-21T04:32:27;96457.91;;;4.11;76.95
70684;BME280;58263;48.146;11.440;2024-02-21T04:34:53;96461.75;;;4.00;77.72
70684;BME280;58263;48.146;11.440;2024-02-21T04:37:18;96449.31;;;4.00;77.38
70684;BME280;58263;48.146;11.440;2024-02-21T04:39:44;96452.09;;;4.07;77.46
70684;BME280;58263;48.146;11.440;2024-02-21T04:42:09;96433.72;;;3.97;77.83
70684;BME280;58263;48.146;11.440;2024-02-21T04:44:34;96442.34;;;3.99;77.82
70684;BME280;58263;48.146;11.440;2024-02-21T04:47:00;96436.75;;;3.94;77.90
70684;BME280;58263;48.146;11.440;2024-02-21T04:49:26;96426.25;;;3.93;77.76
70684;BME280;58263;48.146;11.440;2024-02-21T04:51:51;96425.44;;;3.92;77.66
70684;BME280;58263;48.146;11.440;2024-02-21T04:54:16;96421.66;;;3.86;78.04
70684;BME280;58263;48.146;11.440;2024-02-21T04:56:41;96416.88;;;3.82;78.36
70684;BME280;58263;48.146;11.440;2024-02-21T04:59:07;96416.56;;;3.77;78.74
70684;BME280;58263;48.146;11.440;2024-02-21T05:01:32;96410.25;;;3.69;78.38
70684;BME280;58263;48.146;11.440;2024-02-21T05:03:57;96409.09;;;3.72;78.46
70684;BME280;58263;48.146;11.440;2024-02-21T05:06:22;96404.63;;;3.72;78.52
70684;BME280;58263;48.146;11.440;2024-02-21T05:08:48;96402.31;;;3.69;78.49
70684;BME280;58263;48.146;11.440;2024-02-21T05:11:14;96397.16;;;3.68;78.56
70684;BME280;58263;48.146;11.440;2024-02-21T05:13:39;96387.06;;;3.71;78.61
70684;BME280;58263;48.146;11.440;2024-02-21T05:16:05;96386.41;;;3.61;78.45
70684;BME280;58263;48.146;11.440;2024-02-21T05:18:31;96388.06;;;3.62;79.15
70684;BME280;58263;48.146;11.440;2024-02-21T05:20:56;96387.75;;;3.57;78.84
70684;BME280;58263;48.146;11.440;2024-02-21T05:23:21;96382.13;;;3.60;78.85
70684;BME280;58263;48.146;11.440;2024-02-21T05:25:47;96386.75;;;3.58;78.62
70684;BME280;58263;48.146;11.440;2024-02-21T05:28:12;96380.13;;;3.62;78.53
70684;BME280;58263;48.146;11.440;2024-02-21T05:30:37;96371.19;;;3.55;78.44
70684;BME280;58263;48.146;11.440;2024-02-21T05:33:06;96372.88;;;3.48;79.10
70684;BME280;58263;48.146;11.440;2024-02-21T05:35:31;96368.56;;;3.47;79.20
70684;BME280;58263;48.146;11.440;2024-02-21T05:37:57;96371.84;;;3.49;79.09
70684;BME280;58263;48.146;11.440;2024-02-21T05:40:22;96368.22;;;3.50;79.04
70684;BME280;58263;48.146;11.440;2024-02-21T05:42:48;96364.94;;;3.48;79.36
70684;BME280;58263;48.146;11.440;2024-02-21T05:45:13;96363.44;;;3.45;79.06
70684;BME280;58263;48.146;11.440;2024-02-21T05:47:40;96358.13;;;3.45;78.88
70684;BME280;58263;48.146;11.440;2024-02-21T05:50:06;96358.13;;;3.45;78.96
70684;BME280;58263;48.146;11.440;2024-02-21T05:52:31;96349.34;;;3.45;79.07
70684;BME280;58263;48.146;11.440;2024-02-21T05:54:56;96354.00;;;3.43;79.28
70684;BME280;58263;48.146;11.440;2024-02-21T05:57:22;96347.88;;;3.34;79.42
70684;BME280;58263;48.146;11.440;2024-02-21T05:59:47;96335.44;;;3.43;78.86
70684;BME280;58263;48.146;11.440;2024-02-21T06:02:12;96335.91;;;3.46;78.82
70684;BME280;58263;48.146;11.440;2024-02-21T06:04:38;96338.94;;;3.35;78.53
70684;BME280;58263;48.146;11.440;2024-02-21T06:07:04;96336.09;;;3.36;78.31
70684;BME280;58263;48.146;11.440;2024-02-21T06:09:29;96331.50;;;3.30;78.15
70684;BME280;58263;48.146;11.440;2024-02-21T06:11:55;96338.94;;;3.27;78.38
70684;BME280;58263;48.146;11.440;2024-02-21T06:14:20;96338.31;;;3.25;78.10
70684;BME280;58263;48.146;11.440;2024-02-21T06:16:45;96329.16;;;3.35;78.10
70684;BME280;58263;48.146;11.440;2024-02-21T06:19:11;96330.84;;;3.20;78.11
70684;BME280;58263;48.146;11.440;2024-02-21T06:21:36;96324.53;;;3.29;77.96
70684;BME280;58263;48.146;11.440;2024-02-21T06:24:02;96315.41;;;3.32;77.44
70684;BME280;58263;48.146;11.440;2024-02-21T06:26:27;96322.88;;;3.28;77.52
70684;BME280;58263;48.146;11.440;2024-02-21T06:28:53;96312.94;;;3.30;76.92
70684;BME280;58263;48.146;11.440;2024-02-21T06:31:18;96315.25;;;3.33;76.49
70684;BME280;58263;48.146;11.440;2024-02-21T06:33:43;96321.50;;;3.41;76.14
70684;BME280;58263;48.146;11.440;2024-02-21T06:36:08;96320.88;;;3.38;75.80
70684;BME280;58263;48.146;11.440;2024-02-21T06:38:34;96321.72;;;3.31;75.18
70684;BME280;58263;48.146;11.440;2024-02-21T06:40:59;96322.50;;;3.48;75.75
70684;BME280;58263;48.146;11.440;2024-02-21T06:43:25;96322.81;;;3.45;74.90
70684;BME280;58263;48.146;11.440;2024-02-21T06:45:51;96325.00;;;3.41;75.46
70684;BME280;58263;48.146;11.440;2024-02-21T06:48:17;96328.13;;;3.45;75.65
70684;BME280;58263;48.146;11.440;2024-02-21T06:50:43;96327.44;;;3.51;75.58
70684;BME280;58263;48.146;11.440;2024-02-21T06:53:08;96327.44;;;3.51;75.22
70684;BME280;58263;48.146;11.440;2024-02-21T06:55:33;96323.81;;;3.52;74.80
70684;BME280;58263;48.146;11.440;2024-02-21T06:57:59;96317.28;;;3.63;74.45
70684;BME280;58263;48.146;11.440;2024-02-21T07:00:24;96309.16;;;3.64;74.34
70684;BME280;58263;48.146;11.440;2024-02-21T07:02:50;96299.19;;;3.66;73.99
70684;BME280;58263;48.146;11.440;2024-02-21T07:05:16;96304.81;;;3.71;73.67
70684;BME280;58263;48.146;11.440;2024-02-21T07:07:41;96303.94;;;3.79;73.91
70684;BME280;58263;48.146;11.440;2024-02-21T07:10:06;96321.59;;;3.95;72.74
70684;BME280;58263;48.146;11.440;2024-02-21T07:12:32;96322.94;;;3.91;72.63
70684;BME280;58263;48.146;11.440;2024-02-21T07:14:58;96316.00;;;3.90;72.20
70684;BME280;58263;48.146;11.440;2024-02-21T07:17:23;96319.97;;;3.94;72.14
70684;BME280;58263;48.146;11.440;2024-02-21T07:19:49;96321.84;;;4.09;71.58
70684;BME280;58263;48.146;11.440;2024-02-21T07:22:14;96322.97;;;4.14;71.78
70684;BME280;58263;48.146;11.440;2024-02-21T07:24:39;96318.16;;;4.18;70.96
70684;BME280;58263;48.146;11.440;2024-02-21T07:27:05;96314.44;;;4.27;71.00
70684;BME280;58263;48.146;11.440;2024-02-21T07:29:30;96300.81;;;4.30;70.96
70684;BME280;58263;48.146;11.440;2024-02-21T07:31:56;96320.88;;;4.33;69.55
70684;BME280;58263;48.146;11.440;2024-02-21T07:34:21;96304.13;;;4.32;69.52
70684;BME280;58263;48.146;11.440;2024-02-21T07:36:46;96301.84;;;4.44;69.01
70684;BME280;58263;48.146;11.440;2024-02-21T07:39:11;96292.72;;;4.47;69.11
70684;BME280;58263;48.146;11.440;2024-02-21T07:41:37;96284.56;;;4.48;68.05
70684;BME280;58263;48.146;11.440;2024-02-21T07:44:04;96276.97;;;4.45;68.26
70684;BME280;58263;48.146;11.440;2024-02-21T07:46:30;96278.47;;;4.63;67.67
70684;BME280;58263;48.146;11.440;2024-02-21T07:48:55;96274.81;;;4.64;67.79
70684;BME280;58263;48.146;11.440;2024-02-21T07:51:20;96275.03;;;4.54;67.34
70684;BME280;58263;48.146;11.440;2024-02-21T07:53:46;96265.19;;;4.63;67.12
70684;BME280;58263;48.146;11.440;2024-02-21T07:56:13;96260.44;;;4.73;66.45
70684;BME280;58263;48.146;11.440;2024-02-21T07:58:39;96261.00;;;4.83;66.24
70684;BME280;58263;48.146;11.440;2024-02-21T08:01:04;96251.88;;;5.01;65.36
70684;BME280;58263;48.146;11.440;2024-02-21T08:03:29;96246.63;;;5.22;65.28
70684;BME280;58263;48.146;11.440;2024-02-21T08:05:55;96245.25;;;5.41;64.39
70684;BME280;58263;48.146;11.440;2024-02-21T08:08:20;96243.75;;;5.54;63.17
70684;BME280;58263;48.146;11.440;2024-02-21T08:10:48;96241.88;;;5.69;62.16
70684;BME280;58263;48.146;11.440;2024-02-21T08:13:13;96241.66;;;5.86;61.92
70684;BME280;58263;48.146;11.440;2024-02-21T08:15:38;96238.44;;;6.05;61.01
70684;BME280;58263;48.146;11.440;2024-02-21T08:18:05;96229.72;;;6.18;60.21
70684;BME280;58263;48.146;11.440;2024-02-21T08:20:30;96234.84;;;6.41;59.70
70684;BME280;58263;48.146;11.440;2024-02-21T08:22:55;96238.03;;;6.52;58.89
70684;BME280;58263;48.146;11.440;2024-02-21T08:25:21;96226.38;;;6.59;57.57
70684;BME280;58263;48.146;11.440;2024-02-21T08:27:46;96234.44;;;6.94;57.76
70684;BME280;58263;48.146;11.440;2024-02-21T08:30:11;96234.56;;;7.15;56.87
70684;BME280;58263;48.146;11.440;2024-02-21T08:32:37;96225.31;;;7.10;56.86
70684;BME280;58263;48.146;11.440;2024-02-21T08:35:02;96223.97;;;7.28;55.79
70684;BME280;58263;48.146;11.440;2024-02-21T08:37:28;96233.56;;;7.64;54.91
70684;BME280;58263;48.146;11.440;2024-02-21T08:39:53;96234.41;;;7.78;53.61
70684;BME280;58263;48.146;11.440;2024-02-21T08:42:19;96233.56;;;7.64;53.28
70684;BME280;58263;48.146;11.440;2024-02-21T08:44:44;96225.03;;;8.02;53.87
70684;BME280;58263;48.146;11.440;2024-02-21T08:47:09;96219.84;;;7.81;53.56
70684;BME280;58263;48.146;11.440;2024-02-21T08:49:35;96219.94;;;8.21;53.84
70684;BME280;58263;48.146;11.440;2024-02-21T08:52:01;96222.19;;;8.17;53.49
70684;BME280;58263;48.146;11.440;2024-02-21T08:54:27;96218.31;;;8.53;52.75
70684;BME280;58263;48.146;11.440;2024-02-21T08:56:52;96208.84;;;8.37;52.27
70684;BME280;58263;48.146;11.440;2024-02-21T08:59:17;96209.88;;;8.96;51.97
70684;BME280;58263;48.146;11.440;2024-02-21T09:01:43;96197.34;;;8.90;51.30
70684;BME280;58263;48.146;11.440;2024-02-21T09:04:08;96200.56;;;9.12;51.07
70684;BME280;58263;48.146;11.440;2024-02-21T09:06:34;96200.13;;;9.22;51.51
70684;BME280;58263;48.146;11.440;2024-02-21T09:09:02;96201.16;;;9.28;50.29
70684;BME280;58263;48.146;11.440;2024-02-21T09:11:27;96202.78;;;9.29;49.82
70684;BME280;58263;48.146;11.440;2024-02-21T09:13:53;96199.91;;;9.24;49.81
70684;BME280;58263;48.146;11.440;2024-02-21T09:16:18;96207.91;;;9.44;49.43
70684;BME280;58263;48.146;11.440;2024-02-21T09:18:43;96210.31;;;9.59;49.32
70684;BME280;58263;48.146;11.440;2024-02-21T09:21:08;96209.00;;;9.75;48.75
70684;BME280;58263;48.146;11.440;2024-02-21T09:23:34;96212.09;;;9.72;49.58
70684;BME280;58263;48.146;11.440;2024-02-21T09:25:59;96207.91;;;9.82;49.43
70684;BME280;58263;48.146;11.440;2024-02-21T09:28:28;96207.41;;;9.99;49.35
70684;BME280;58263;48.146;11.440;2024-02-21T09:30:53;96206.28;;;9.81;48.24
70684;BME280;58263;48.146;11.440;2024-02-21T09:33:19;96199.13;;;10.07;47.88
70684;BME280;58263;48.146;11.440;2024-02-21T09:35:44;96198.13;;;10.34;48.95
70684;BME280;58263;48.146;11.440;2024-02-21T09:38:09;96189.66;;;10.62;48.01
70684;BME280;58263;48.146;11.440;2024-02-21T09:40:34;96189.91;;;10.60;47.11
70684;BME280;58263;48.146;11.440;2024-02-21T09:43:04;96188.47;;;10.58;47.55
70684;BME280;58263;48.146;11.440;2024-02-21T09:45:33;96180.63;;;10.31;46.29
70684;BME280;58263;48.146;11.440;2024-02-21T09:48:27;96180.88;;;10.55;46.93
70684;BME280;58263;48.146;11.440;2024-02-21T09:50:57;96180.75;;;10.68;45.71
70684;BME280;58263;48.146;11.440;2024-02-21T09:53:24;96180.88;;;10.80;46.37
70684;BME280;58263;48.146;11.440;2024-02-21T09:55:50;96170.91;;;11.06;45.25
70684;BME280;58263;48.146;11.440;2024-02-21T09:58:15;96180.84;;;11.24;45.03
70684;BME280;58263;48.146;11.440;2024-02-21T10:00:40;96168.59;;;11.09;44.52
70684;BME280;58263;48.146;11.440;2024-02-21T10:03:06;96172.59;;;11.86;45.30
70684;BME280;58263;48.146;11.440;2024-02-21T10:05:34;96167.41;;;12.22;43.17
70684;BME280;58263;48.146;11.440;2024-02-21T10:08:00;96165.78;;;12.32;43.42
70684;BME280;58263;48.146;11.440;2024-02-21T10:10:26;96156.41;;;12.35;42.83
70684;BME280;58263;48.146;11.440;2024-02-21T10:12:52;96162.50;;;12.30;42.60
70684;BME280;58263;48.146;11.440;2024-02-21T10:15:22;96158.25;;;12.11;42.31
70684;BME280;58263;48.146;11.440;2024-02-21T10:17:58;96160.63;;;12.43;41.75
70684;BME280;58263;48.146;11.440;2024-02-21T10:20:24;96153.00;;;12.28;39.49
70684;BME280;58263;48.146;11.440;2024-02-21T10:23:00;96153.03;;;12.51;41.14
70684;BME280;58263;48.146;11.440;2024-02-21T10:25:27;96156.16;;;12.25;38.81
70684;BME280;58263;48.146;11.440;2024-02-21T10:27:52;96155.25;;;12.43;38.85
70684;BME280;58263;48.146;11.440;2024-02-21T10:30:18;96138.91;;;13.04;38.65
70684;BME280;58263;48.146;11.440;2024-02-21T10:32:50;96145.13;;;13.57;37.98
70684;BME280;58263;48.146;11.440;2024-02-21T10:35:29;96139.97;;;13.55;36.42
70684;BME280;58263;48.146;11.440;2024-02-21T10:37:55;96133.19;;;13.52;36.58
70684;BME280;58263;48.146;11.440;2024-02-21T10:40:31;96115.28;;;14.55;34.14
70684;BME280;58263;48.146;11.440;2024-02-21T10:42:58;96119.75;;;15.89;34.51
70684;BME280;58263;48.146;11.440;2024-02-21T10:45:31;96104.13;;;15.74;32.62
70684;BME280;58263;48.146;11.440;2024-02-21T10:50:31;96092.03;;;18.01;29.68
70684;BME280;58263;48.146;11.440;2024-02-21T10:53:20;96089.81;;;17.87;28.40
70684;BME280;58263;48.146;11.440;2024-02-21T10:55:58;96088.56;;;17.32;28.12
70684;BME280;58263;48.146;11.440;2024-02-21T10:58:27;96073.31;;;18.04;28.32
70684;BME280;58263;48.146;11.440;2024-02-21T11:00:55;96072.47;;;18.76;27.87
70684;BME280;58263;48.146;11.440;2024-02-21T11:03:20;96074.38;;;18.70;27.60
70684;BME280;58263;48.146;11.440;2024-02-21T11:05:46;96062.66;;;19.01;28.47
70684;BME280;58263;48.146;11.440;2024-02-21T11:08:12;96062.44;;;19.52;26.44
70684;BME280;58263;48.146;11.440;2024-02-21T11:10:37;96049.59;;;19.03;26.85
70684;BME280;58263;48.146;11.440;2024-02-21T11:13:07;96044.91;;;19.19;25.64
70684;BME280;58263;48.146;11.440;2024-02-21T11:15:33;96045.91;;;20.28;25.43
70684;BME280;58263;48.146;11.440;2024-02-21T11:17:58;96038.91;;;19.77;24.24
70684;BME280;58263;48.146;11.440;2024-02-21T11:20:36;96027.13;;;20.26;24.26
70684;BME280;58263;48.146;11.440;2024-02-21T11:23:01;96025.50;;;19.91;24.96
70684;BME280;58263;48.146;11.440;2024-02-21T11:25:28;96013.84;;;19.35;24.69
70684;BME280;58263;48.146;11.440;2024-02-21T11:28:05;96010.22;;;20.30;23.65
70684;BME280;58263;48.146;11.440;2024-02-21T11:30:32;96013.78;;;19.90;23.50
70684;BME280;58263;48.146;11.440;2024-02-21T11:33:02;96001.91;;;19.26;23.74
70684;BME280;58263;48.146;11.440;2024-02-21T11:35:31;96001.63;;;18.31;25.00
70684;BME280;58263;48.146;11.440;2024-02-21T11:38:10;95991.06;;;18.30;25.67
70684;BME280;58263;48.146;11.440;2024-02-21T11:40:39;95996.41;;;17.47;25.80
70684;BME280;58263;48.146;11.440;2024-02-21T11:43:05;96002.38;;;17.44;26.53
70684;BME280;58263;48.146;11.440;2024-02-21T11:45:30;95989.28;;;17.20;25.18
70684;BME280;58263;48.146;11.440;2024-02-21T11:47:57;95991.47;;;17.29;25.62
70684;BME280;58263;48.146;11.440;2024-02-21T11:50:25;95985.09;;;18.12;25.63
70684;BME280;58263;48.146;11.440;2024-02-21T11:52:51;95983.69;;;17.84;26.05
70684;BME280;58263;48.146;11.440;2024-02-21T11:55:16;95968.78;;;18.28;24.82
70684;BME280;58263;48.146;11.440;2024-02-21T11:57:41;95966.50;;;18.76;23.81
70684;BME280;58263;48.146;11.440;2024-02-21T12:00:13;95958.97;;;19.18;23.02
70684;BME280;58263;48.146;11.440;2024-02-21T12:02:39;95949.25;;;20.50;23.77
70684;BME280;58263;48.146;11.440;2024-02-21T12:05:04;95940.56;;;21.58;21.41
70684;BME280;58263;48.146;11.440;2024-02-21T12:07:30;95938.88;;;21.63;21.37
70684;BME280;58263;48.146;11.440;2024-02-21T12:09:59;95937.53;;;21.41;21.56
70684;BME280;58263;48.146;11.440;2024-02-21T12:12:24;95927.53;;;22.21;20.61
70684;BME280;58263;48.146;11.440;2024-02-21T12:14:55;95914.06;;;23.36;20.14
70684;BME280;58263;48.146;11.440;2024-02-21T12:17:20;95911.97;;;22.91;19.68
70684;BME280;58263;48.146;11.440;2024-02-21T12:19:46;95911.25;;;23.27;19.54
70684;BME280;58263;48.146;11.440;2024-02-21T12:22:17;95907.28;;;23.79;19.09
70684;BME280;58263;48.146;11.440;2024-02-21T12:24:43;95892.22;;;24.13;18.35
70684;BME280;58263;48.146;11.440;2024-02-21T12:27:12;95895.69;;;23.96;19.34
70684;BME280;58263;48.146;11.440;2024-02-21T12:29:37;95888.72;;;24.21;18.93
70684;BME280;58263;48.146;11.440;2024-02-21T12:32:03;95883.50;;;24.42;19.18
70684;BME280;58263;48.146;11.440;2024-02-21T12:34:29;95879.28;;;23.59;19.40
70684;BME280;58263;48.146;11.440;2024-02-21T12:36:57;95871.06;;;23.37;19.02
70684;BME280;58263;48.146;11.440;2024-02-21T12:39:23;95872.53;;;23.06;19.85
70684;BME280;58263;48.146;11.440;2024-02-21T12:41:48;95862.06;;;23.59;18.35
70684;BME280;58263;48.146;11.440;2024-02-21T12:44:13;95853.06;;;23.08;19.17
70684;BME280;58263;48.146;11.440;2024-02-21T12:46:39;95857.66;;;21.16;20.79
70684;BME280;58263;48.146;11.440;2024-02-21T12:49:05;95844.75;;;21.22;21.31
70684;BME280;58263;48.146;11.440;2024-02-21T12:51:32;95847.69;;;20.68;21.30
70684;BME280;58263;48.146;11.440;2024-02-21T12:53:58;95841.97;;;20.65;22.83