sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63622;BME280;49770;47.544;19.074;2023-06-22T04:10:56;100558.53;;;19.47;100.00
63622;BME280;49770;47.544;19.074;2023-06-22T04:13:59;100556.56;;;19.49;100.00
63622;BME280;49770;47.544;19.074;2023-06-22T04:17:02;100569.09;;;19.60;100.00
63622;BME280;49770;47.544;19.074;2023-06-22T04:20:06;100567.22;;;19.72;100.00
63622;BME280;49770;47.544;19.074;2023-06-22T04:23:09;100558.19;;;19.83;100.00
63622;BME280;49770;47.544;19.074;2023-06-22T04:26:13;100568.84;;;19.84;100.00
63622;BME280;49770;47.544;19.074;2023-06-22T04:29:16;100584.34;;;19.92;100.00
63622;BME280;49770;47.544;19.074;2023-06-22T04:32:19;100575.59;;;20.00;100.00
63622;BME280;49770;47.544;19.074;2023-06-22T04:35:22;100575.22;;;20.04;100.00
63622;BME280;49770;47.544;19.074;2023-06-22T04:38:25;100578.19;;;20.32;100.00
63622;BME280;49770;47.544;19.074;2023-06-22T04:41:28;100579.03;;;20.64;100.00
63622;BME280;49770;47.544;19.074;2023-06-22T04:44:30;100575.16;;;20.57;100.00
63622;BME280;49770;47.544;19.074;2023-06-22T04:47:33;100574.78;;;20.81;100.00
63622;BME280;49770;47.544;19.074;2023-06-22T04:50:37;100576.00;;;21.08;100.00
63622;BME280;49770;47.544;19.074;2023-06-22T04:53:41;100576.03;;;21.38;100.00
63622;BME280;49770;47.544;19.074;2023-06-22T04:56:45;100578.00;;;21.75;100.00
63622;BME280;49770;47.544;19.074;2023-06-22T04:59:49;100579.66;;;21.96;100.00
63622;BME280;49770;47.544;19.074;2023-06-22T05:02:51;100587.41;;;22.19;100.00
63622;BME280;49770;47.544;19.074;2023-06-22T05:06:05;100582.75;;;22.49;100.00
63622;BME280;49770;47.544;19.074;2023-06-22T05:09:08;100587.75;;;22.72;100.00
63622;BME280;49770;47.544;19.074;2023-06-22T05:12:10;100587.81;;;22.90;100.00
63622;BME280;49770;47.544;19.074;2023-06-22T05:15:14;100594.16;;;23.17;100.00
63622;BME280;49770;47.544;19.074;2023-06-22T05:18:17;100595.59;;;23.39;100.00
63622;BME280;49770;47.544;19.074;2023-06-22T05:21:25;100598.88;;;23.69;100.00
63622;BME280;49770;47.544;19.074;2023-06-22T05:24:28;100602.38;;;24.33;100.00
63622;BME280;49770;47.544;19.074;2023-06-22T05:27:31;100606.31;;;25.58;100.00
63622;BME280;49770;47.544;19.074;2023-06-22T05:30:34;100610.84;;;27.04;100.00
63622;BME280;49770;47.544;19.074;2023-06-22T05:33:37;100624.50;;;28.28;100.00
63622;BME280;49770;47.544;19.074;2023-06-22T05:36:39;100625.81;;;29.14;94.23
63622;BME280;49770;47.544;19.074;2023-06-22T05:39:42;100627.19;;;29.90;88.56
63622;BME280;49770;47.544;19.074;2023-06-22T05:42:44;100636.97;;;30.70;85.31
63622;BME280;49770;47.544;19.074;2023-06-22T05:45:47;100633.75;;;31.15;74.76
63622;BME280;49770;47.544;19.074;2023-06-22T05:48:50;100637.41;;;31.50;76.28
63622;BME280;49770;47.544;19.074;2023-06-22T05:51:53;100642.16;;;31.07;76.94
63622;BME280;49770;47.544;19.074;2023-06-22T05:54:55;100639.44;;;32.56;73.06
63622;BME280;49770;47.544;19.074;2023-06-22T05:58:00;100648.59;;;32.95;65.62
63622;BME280;49770;47.544;19.074;2023-06-22T06:01:03;100644.00;;;33.60;63.88
63622;BME280;49770;47.544;19.074;2023-06-22T06:04:06;100644.03;;;33.53;56.98
63622;BME280;49770;47.544;19.074;2023-06-22T06:07:11;100646.97;;;33.26;57.22
63622;BME280;49770;47.544;19.074;2023-06-22T06:10:14;100640.87;;;34.26;53.55
63622;BME280;49770;47.544;19.074;2023-06-22T06:13:17;100645.69;;;34.87;48.81
63622;BME280;49770;47.544;19.074;2023-06-22T06:16:20;100638.13;;;33.50;51.25
63622;BME280;49770;47.544;19.074;2023-06-22T06:19:22;100640.41;;;34.10;47.79
63622;BME280;49770;47.544;19.074;2023-06-22T06:22:25;100645.09;;;35.15;43.98
63622;BME280;49770;47.544;19.074;2023-06-22T06:25:28;100646.50;;;34.57;47.10
63622;BME280;49770;47.544;19.074;2023-06-22T06:28:30;100636.53;;;35.05;47.21
63622;BME280;49770;47.544;19.074;2023-06-22T06:31:33;100638.31;;;36.32;45.33
63622;BME280;49770;47.544;19.074;2023-06-22T06:34:36;100645.59;;;36.50;44.14
63622;BME280;49770;47.544;19.074;2023-06-22T06:37:47;100635.06;;;34.53;45.05
63622;BME280;49770;47.544;19.074;2023-06-22T06:40:50;100631.00;;;33.10;50.36
63622;BME280;49770;47.544;19.074;2023-06-22T06:43:53;100631.94;;;31.56;58.66
63622;BME280;49770;47.544;19.074;2023-06-22T06:46:56;100623.22;;;31.19;58.90
63622;BME280;49770;47.544;19.074;2023-06-22T06:49:58;100630.53;;;30.49;58.88
63622;BME280;49770;47.544;19.074;2023-06-22T06:53:02;100630.06;;;29.82;61.90
63622;BME280;49770;47.544;19.074;2023-06-22T06:56:05;100628.41;;;29.88;60.04
63622;BME280;49770;47.544;19.074;2023-06-22T06:59:08;100631.19;;;29.22;62.12
63622;BME280;49770;47.544;19.074;2023-06-22T07:02:10;100626.31;;;29.39;65.15
63622;BME280;49770;47.544;19.074;2023-06-22T07:05:13;100617.03;;;29.55;68.18
63622;BME280;49770;47.544;19.074;2023-06-22T07:08:16;100618.81;;;27.99;59.89
63622;BME280;49770;47.544;19.074;2023-06-22T07:11:19;100617.34;;;28.57;60.30
63622;BME280;49770;47.544;19.074;2023-06-22T07:14:21;100613.22;;;29.13;62.64
63622;BME280;49770;47.544;19.074;2023-06-22T07:17:24;100612.44;;;29.84;59.33
63622;BME280;49770;47.544;19.074;2023-06-22T07:20:27;100613.19;;;30.35;58.62
63622;BME280;49770;47.544;19.074;2023-06-22T07:23:30;100620.47;;;30.63;54.86
63622;BME280;49770;47.544;19.074;2023-06-22T07:26:33;100621.22;;;30.37;55.61
63622;BME280;49770;47.544;19.074;2023-06-22T07:29:36;100617.75;;;29.93;57.14
63622;BME280;49770;47.544;19.074;2023-06-22T07:32:40;100617.63;;;30.36;54.95
63622;BME280;49770;47.544;19.074;2023-06-22T07:35:43;100617.44;;;30.38;55.02
63622;BME280;49770;47.544;19.074;2023-06-22T07:38:46;100623.31;;;30.77;50.28
63622;BME280;49770;47.544;19.074;2023-06-22T07:41:49;100621.31;;;31.19;49.49
63622;BME280;49770;47.544;19.074;2023-06-22T07:44:52;100619.16;;;30.95;49.74
63622;BME280;49770;47.544;19.074;2023-06-22T07:47:55;100617.41;;;30.80;51.88
63622;BME280;49770;47.544;19.074;2023-06-22T07:50:58;100613.97;;;30.64;55.17
63622;BME280;49770;47.544;19.074;2023-06-22T07:54:00;100615.63;;;31.21;49.07
63622;BME280;49770;47.544;19.074;2023-06-22T07:57:05;100614.41;;;31.37;50.42
63622;BME280;49770;47.544;19.074;2023-06-22T08:00:08;100617.53;;;31.14;48.99
63622;BME280;49770;47.544;19.074;2023-06-22T08:03:18;100608.66;;;31.18;48.57
63622;BME280;49770;47.544;19.074;2023-06-22T08:06:20;100602.00;;;31.89;49.06
63622;BME280;49770;47.544;19.074;2023-06-22T08:09:24;100604.28;;;32.19;52.17
63622;BME280;49770;47.544;19.074;2023-06-22T08:12:27;100598.31;;;32.35;45.77
63622;BME280;49770;47.544;19.074;2023-06-22T08:15:30;100606.28;;;32.64;50.54
63622;BME280;49770;47.544;19.074;2023-06-22T08:18:33;100598.38;;;33.20;46.13
63622;BME280;49770;47.544;19.074;2023-06-22T08:21:36;100602.38;;;33.50;42.15
63622;BME280;49770;47.544;19.074;2023-06-22T08:24:38;100596.69;;;33.44;40.76
63622;BME280;49770;47.544;19.074;2023-06-22T08:27:45;100592.50;;;33.16;45.22
63622;BME280;49770;47.544;19.074;2023-06-22T08:30:49;100597.84;;;33.04;42.54
63622;BME280;49770;47.544;19.074;2023-06-22T08:33:52;100600.09;;;33.14;44.08
63622;BME280;49770;47.544;19.074;2023-06-22T08:36:54;100592.81;;;33.59;45.24
63622;BME280;49770;47.544;19.074;2023-06-22T08:39:58;100594.03;;;34.33;44.42
63622;BME280;49770;47.544;19.074;2023-06-22T08:43:01;100588.34;;;34.65;41.03
63622;BME280;49770;47.544;19.074;2023-06-22T08:46:04;100595.91;;;34.70;41.59
63622;BME280;49770;47.544;19.074;2023-06-22T08:49:07;100590.91;;;35.09;39.38
63622;BME280;49770;47.544;19.074;2023-06-22T08:52:10;100595.88;;;33.95;41.71
63622;BME280;49770;47.544;19.074;2023-06-22T08:55:13;100586.69;;;34.26;40.27
63622;BME280;49770;47.544;19.074;2023-06-22T08:58:17;100576.28;;;33.84;43.12
63622;BME280;49770;47.544;19.074;2023-06-22T09:01:21;100571.94;;;33.51;43.99
63622;BME280;49770;47.544;19.074;2023-06-22T09:04:24;100570.53;;;34.67;41.10
63622;BME280;49770;47.544;19.074;2023-06-22T09:07:27;100564.91;;;33.99;44.44
63622;BME280;49770;47.544;19.074;2023-06-22T09:10:30;100555.63;;;34.87;44.93
63622;BME280;49770;47.544;19.074;2023-06-22T09:13:33;100567.75;;;35.53;41.05
63622;BME280;49770;47.544;19.074;2023-06-22T09:16:38;100570.41;;;36.07;39.59
63622;BME280;49770;47.544;19.074;2023-06-22T09:19:40;100557.78;;;35.28;40.51
63622;BME280;49770;47.544;19.074;2023-06-22T09:22:43;100562.34;;;36.06;40.58
63622;BME280;49770;47.544;19.074;2023-06-22T09:25:46;100566.41;;;36.68;37.70
63622;BME280;49770;47.544;19.074;2023-06-22T09:28:50;100554.41;;;36.09;37.38
63622;BME280;49770;47.544;19.074;2023-06-22T09:31:53;100556.47;;;36.02;37.71
63622;BME280;49770;47.544;19.074;2023-06-22T09:34:58;100556.72;;;36.00;38.37
63622;BME280;49770;47.544;19.074;2023-06-22T09:38:01;100553.81;;;36.19;39.68
63622;BME280;49770;47.544;19.074;2023-06-22T09:41:04;100549.66;;;35.93;37.32
63622;BME280;49770;47.544;19.074;2023-06-22T09:44:07;100552.50;;;35.98;38.50
63622;BME280;49770;47.544;19.074;2023-06-22T09:47:10;100544.91;;;36.29;41.84
63622;BME280;49770;47.544;19.074;2023-06-22T09:50:12;100553.47;;;36.15;37.01
63622;BME280;49770;47.544;19.074;2023-06-22T09:53:15;100553.47;;;36.86;38.03
63622;BME280;49770;47.544;19.074;2023-06-22T09:56:18;100555.41;;;36.85;35.62
63622;BME280;49770;47.544;19.074;2023-06-22T09:59:21;100544.97;;;37.04;37.76
63622;BME280;49770;47.544;19.074;2023-06-22T10:02:23;100548.34;;;37.58;37.09
63622;BME280;49770;47.544;19.074;2023-06-22T10:05:26;100546.00;;;37.67;37.01
63622;BME280;49770;47.544;19.074;2023-06-22T10:08:30;100541.56;;;37.66;36.38
63622;BME280;49770;47.544;19.074;2023-06-22T10:11:33;100550.38;;;36.82;37.34
63622;BME280;49770;47.544;19.074;2023-06-22T10:14:37;100544.38;;;37.02;38.08
63622;BME280;49770;47.544;19.074;2023-06-22T10:17:40;100544.00;;;37.11;35.64
63622;BME280;49770;47.544;19.074;2023-06-22T10:20:43;100545.53;;;36.31;37.50
63622;BME280;49770;47.544;19.074;2023-06-22T10:23:46;100545.09;;;35.86;38.21
63622;BME280;49770;47.544;19.074;2023-06-22T10:26:49;100541.19;;;38.01;34.71
63622;BME280;49770;47.544;19.074;2023-06-22T10:29:52;100535.16;;;39.80;33.03
63622;BME280;49770;47.544;19.074;2023-06-22T10:32:56;100531.13;;;40.03;30.57
63622;BME280;49770;47.544;19.074;2023-06-22T10:35:59;100531.41;;;39.16;33.19
63622;BME280;49770;47.544;19.074;2023-06-22T10:39:02;100538.63;;;38.89;34.26
63622;BME280;49770;47.544;19.074;2023-06-22T10:42:05;100530.62;;;38.93;33.96
63622;BME280;49770;47.544;19.074;2023-06-22T10:45:08;100533.47;;;38.71;33.37
63622;BME280;49770;47.544;19.074;2023-06-22T10:48:11;100534.00;;;38.00;35.50
63622;BME280;49770;47.544;19.074;2023-06-22T10:51:16;100519.28;;;37.78;35.33
63622;BME280;49770;47.544;19.074;2023-06-22T10:54:19;100527.19;;;36.83;37.84
63622;BME280;49770;47.544;19.074;2023-06-22T10:57:22;100519.84;;;37.57;34.87
63622;BME280;49770;47.544;19.074;2023-06-22T11:00:25;100518.84;;;37.29;35.54
63622;BME280;49770;47.544;19.074;2023-06-22T11:03:27;100510.91;;;37.16;36.53
63622;BME280;49770;47.544;19.074;2023-06-22T11:06:30;100516.00;;;37.58;33.70
63622;BME280;49770;47.544;19.074;2023-06-22T11:09:33;100524.28;;;38.20;33.67
63622;BME280;49770;47.544;19.074;2023-06-22T11:12:36;100522.56;;;36.72;34.29
63622;BME280;49770;47.544;19.074;2023-06-22T11:15:39;100513.72;;;36.28;36.47
63622;BME280;49770;47.544;19.074;2023-06-22T11:18:42;100507.03;;;36.83;36.21
63622;BME280;49770;47.544;19.074;2023-06-22T11:21:45;100503.47;;;36.41;35.58
63622;BME280;49770;47.544;19.074;2023-06-22T11:24:47;100501.81;;;36.28;38.08
63622;BME280;49770;47.544;19.074;2023-06-22T11:27:51;100505.28;;;36.64;36.99
63622;BME280;49770;47.544;19.074;2023-06-22T11:30:56;100495.72;;;36.26;39.57
63622;BME280;49770;47.544;19.074;2023-06-22T11:34:02;100500.19;;;36.44;37.43
63622;BME280;49770;47.544;19.074;2023-06-22T11:37:05;100500.53;;;36.07;36.32
63622;BME280;49770;47.544;19.074;2023-06-22T11:40:08;100501.03;;;36.04;36.86
63622;BME280;49770;47.544;19.074;2023-06-22T11:43:11;100499.84;;;35.99;36.00
63622;BME280;49770;47.544;19.074;2023-06-22T11:46:14;100493.69;;;36.09;37.58
63622;BME280;49770;47.544;19.074;2023-06-22T11:49:17;100488.25;;;35.26;37.31
63622;BME280;49770;47.544;19.074;2023-06-22T11:52:20;100481.63;;;33.92;41.45
63622;BME280;49770;47.544;19.074;2023-06-22T11:55:23;100478.53;;;34.68;39.42
63622;BME280;49770;47.544;19.074;2023-06-22T11:58:25;100474.47;;;34.10;44.89
63622;BME280;49770;47.544;19.074;2023-06-22T12:01:28;100476.56;;;34.26;44.02
63622;BME280;49770;47.544;19.074;2023-06-22T12:04:31;100469.84;;;34.95;41.37
63622;BME280;49770;47.544;19.074;2023-06-22T12:07:34;100470.31;;;34.50;41.58
63622;BME280;49770;47.544;19.074;2023-06-22T12:10:37;100465.88;;;34.49;41.47
63622;BME280;49770;47.544;19.074;2023-06-22T12:13:39;100470.81;;;34.28;40.52
63622;BME280;49770;47.544;19.074;2023-06-22T12:16:42;100460.94;;;34.39;41.98
63622;BME280;49770;47.544;19.074;2023-06-22T12:19:46;100468.69;;;34.61;42.67
63622;BME280;49770;47.544;19.074;2023-06-22T12:22:49;100456.97;;;34.65;39.18
63622;BME280;49770;47.544;19.074;2023-06-22T12:25:53;100451.19;;;34.24;39.39
63622;BME280;49770;47.544;19.074;2023-06-22T12:28:56;100446.13;;;34.52;40.01
63622;BME280;49770;47.544;19.074;2023-06-22T12:31:59;100440.22;;;34.67;41.44
63622;BME280;49770;47.544;19.074;2023-06-22T12:35:02;100435.34;;;34.93;41.29
63622;BME280;49770;47.544;19.074;2023-06-22T12:38:04;100435.34;;;34.81;40.83
63622;BME280;49770;47.544;19.074;2023-06-22T12:41:09;100433.66;;;34.80;40.38
63622;BME280;49770;47.544;19.074;2023-06-22T12:44:12;100440.34;;;34.84;39.97
63622;BME280;49770;47.544;19.074;2023-06-22T12:47:15;100434.50;;;33.70;42.84
63622;BME280;49770;47.544;19.074;2023-06-22T12:50:17;100434.06;;;34.22;41.98
63622;BME280;49770;47.544;19.074;2023-06-22T12:53:22;100433.53;;;34.44;41.35
63622;BME280;49770;47.544;19.074;2023-06-22T12:56:26;100427.81;;;33.96;44.35
63622;BME280;49770;47.544;19.074;2023-06-22T12:59:29;100422.53;;;33.95;41.40
63622;BME280;49770;47.544;19.074;2023-06-22T13:02:31;100422.09;;;33.98;45.09
63622;BME280;49770;47.544;19.074;2023-06-22T13:05:34;100429.03;;;34.00;43.02
63622;BME280;49770;47.544;19.074;2023-06-22T13:08:38;100421.19;;;34.04;42.73
63622;BME280;49770;47.544;19.074;2023-06-22T13:11:44;100420.41;;;33.78;43.01
63622;BME280;49770;47.544;19.074;2023-06-22T13:14:47;100409.03;;;33.74;42.74
63622;BME280;49770;47.544;19.074;2023-06-22T13:17:50;100406.63;;;33.41;44.24
63622;BME280;49770;47.544;19.074;2023-06-22T13:20:53;100405.12;;;33.45;42.50
63622;BME280;49770;47.544;19.074;2023-06-22T13:23:57;100399.81;;;33.50;44.67
63622;BME280;49770;47.544;19.074;2023-06-22T13:27:00;100394.91;;;33.71;44.45
63622;BME280;49770;47.544;19.074;2023-06-22T13:30:03;100392.09;;;33.59;44.25
63622;BME280;49770;47.544;19.074;2023-06-22T13:33:06;100389.87;;;33.68;46.29
63622;BME280;49770;47.544;19.074;2023-06-22T13:36:09;100388.97;;;33.74;44.91
63622;BME280;49770;47.544;19.074;2023-06-22T13:39:11;100391.38;;;33.45;46.00
63622;BME280;49770;47.544;19.074;2023-06-22T13:42:14;100389.59;;;33.32;44.25
63622;BME280;49770;47.544;19.074;2023-06-22T13:45:17;100391.19;;;33.02;44.98
63622;BME280;49770;47.544;19.074;2023-06-22T13:48:21;100385.59;;;32.84;45.48
63622;BME280;49770;47.544;19.074;2023-06-22T13:51:25;100388.22;;;33.04;45.24
63622;BME280;49770;47.544;19.074;2023-06-22T13:54:28;100376.69;;;33.14;45.51
63622;BME280;49770;47.544;19.074;2023-06-22T13:57:33;100383.34;;;33.25;45.76
63622;BME280;49770;47.544;19.074;2023-06-22T14:00:36;100388.16;;;33.48;43.49
63622;BME280;49770;47.544;19.074;2023-06-22T14:03:40;100375.25;;;33.48;43.67
63622;BME280;49770;47.544;19.074;2023-06-22T14:06:43;100380.03;;;32.97;44.91
63622;BME280;49770;47.544;19.074;2023-06-22T14:09:46;100379.00;;;32.66;45.53
63622;BME280;49770;47.544;19.074;2023-06-22T14:12:49;100369.84;;;32.72;45.41
63622;BME280;49770;47.544;19.074;2023-06-22T14:15:52;100363.59;;;32.65;45.93
63622;BME280;49770;47.544;19.074;2023-06-22T14:18:56;100366.16;;;32.85;45.41
63622;BME280;49770;47.544;19.074;2023-06-22T14:22:00;100360.75;;;33.04;45.54
63622;BME280;49770;47.544;19.074;2023-06-22T14:25:02;100359.59;;;33.12;45.24
63622;BME280;49770;47.544;19.074;2023-06-22T14:28:05;100351.28;;;33.18;45.72
63622;BME280;49770;47.544;19.074;2023-06-22T14:31:08;100353.66;;;33.33;45.29
63622;BME280;49770;47.544;19.074;2023-06-22T14:34:11;100352.84;;;33.33;44.68
63622;BME280;49770;47.544;19.074;2023-06-22T14:37:14;100342.09;;;33.06;44.67
63622;BME280;49770;47.544;19.074;2023-06-22T14:40:17;100344.03;;;33.05;45.76
63622;BME280;49770;47.544;19.074;2023-06-22T14:43:19;100337.41;;;32.88;46.12
63622;BME280;49770;47.544;19.074;2023-06-22T14:46:22;100332.25;;;32.98;45.63
63622;BME280;49770;47.544;19.074;2023-06-22T14:49:25;100340.06;;;33.20;46.44
63622;BME280;49770;47.544;19.074;2023-06-22T14:52:28;100330.91;;;33.07;48.25
63622;BME280;49770;47.544;19.074;2023-06-22T14:55:31;100328.22;;;33.19;45.98
63622;BME280;49770;47.544;19.074;2023-06-22T14:58:34;100336.06;;;32.97;44.10
63622;BME280;49770;47.544;19.074;2023-06-22T15:01:38;100327.16;;;32.76;45.50
63622;BME280;49770;47.544;19.074;2023-06-22T15:04:43;100327.91;;;32.65;45.00
63622;BME280;49770;47.544;19.074;2023-06-22T15:07:46;100321.25;;;32.54;45.97
63622;BME280;49770;47.544;19.074;2023-06-22T15:10:49;100318.31;;;32.49;46.09
63622;BME280;49770;47.544;19.074;2023-06-22T15:13:52;100314.13;;;32.46;46.30
63622;BME280;49770;47.544;19.074;2023-06-22T15:16:55;100306.13;;;32.38;46.55
63622;BME280;49770;47.544;19.074;2023-06-22T15:19:58;100308.41;;;32.48;46.68
63622;BME280;49770;47.544;19.074;2023-06-22T15:23:01;100305.97;;;32.33;46.33
